sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29505;BME280;16452;54.174;12.092;2023-01-30T00:01:46;100563.28;;;6.14;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:04:12;100563.63;;;6.29;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:06:39;100553.22;;;6.52;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:09:06;100544.72;;;6.27;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:11:32;100539.19;;;6.36;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:13:58;100545.78;;;6.21;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:16:25;100532.69;;;6.26;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:18:50;100518.16;;;6.45;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:21:16;100512.31;;;6.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:23:42;100500.13;;;6.42;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:26:09;100495.22;;;6.36;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:28:35;100497.22;;;6.51;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:31:01;100489.34;;;6.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:33:27;100480.22;;;6.66;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:35:55;100464.16;;;6.57;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:38:22;100460.78;;;6.55;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:40:49;100450.34;;;6.37;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:43:17;100439.91;;;6.60;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:46:21;100438.09;;;6.62;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:49:07;100414.22;;;6.55;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:51:32;100400.44;;;6.55;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:53:58;100393.19;;;6.63;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:56:24;100403.59;;;6.62;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T00:58:50;100391.38;;;6.45;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:01:15;100400.88;;;6.65;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:03:42;100388.41;;;6.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:06:07;100383.81;;;6.60;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:08:33;100391.19;;;6.70;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:10:59;100380.91;;;6.68;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:13:24;100370.28;;;6.54;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:15:50;100368.91;;;6.66;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:18:16;100367.19;;;6.86;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:20:41;100360.53;;;6.81;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:23:09;100345.69;;;6.84;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:25:34;100342.94;;;6.87;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:28:00;100341.28;;;6.86;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:30:26;100337.22;;;6.81;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:32:52;100329.63;;;6.76;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:35:17;100314.69;;;6.83;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:37:44;100322.41;;;6.64;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:40:18;100307.06;;;6.80;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:43:22;100297.59;;;6.79;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:45:52;100294.91;;;6.62;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:51:02;100283.53;;;6.66;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:53:37;100271.16;;;6.72;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:56:05;100261.59;;;6.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T01:58:44;100264.22;;;6.73;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:01:11;100271.56;;;6.63;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:03:44;100267.22;;;6.82;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:06:13;100254.06;;;6.49;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:08:47;100269.03;;;6.62;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:11:28;100264.59;;;6.84;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:13:56;100232.94;;;6.77;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:16:22;100231.28;;;6.76;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:18:48;100233.44;;;6.67;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:21:32;100236.59;;;6.73;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:28:15;100208.88;;;6.94;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:39:29;100203.88;;;6.91;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:42:43;100184.84;;;6.92;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:45:25;100190.00;;;6.92;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:48:05;100186.72;;;6.88;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:50:45;100175.94;;;6.97;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:53:12;100176.38;;;6.70;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:55:41;100173.31;;;6.80;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T02:58:07;100170.72;;;6.80;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:07:07;100175.84;;;6.99;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:17:45;100146.00;;;6.92;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:20:14;100139.53;;;7.00;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:22:41;100138.75;;;6.81;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:25:08;100138.22;;;6.92;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:27:37;100125.88;;;6.80;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:30:04;100129.91;;;6.85;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:32:30;100115.97;;;6.88;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:34:55;100105.91;;;6.82;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:37:21;100085.63;;;6.91;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:39:47;100097.25;;;7.00;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:42:12;100090.00;;;6.89;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:44:38;100075.69;;;6.99;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:47:04;100086.16;;;6.98;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:49:30;100071.84;;;7.08;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:51:55;100089.66;;;7.14;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:54:21;100092.41;;;7.11;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:56:47;100083.28;;;7.04;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T03:59:12;100086.91;;;7.17;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:01:38;100102.94;;;7.25;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:04:04;100096.00;;;7.09;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:06:30;100106.97;;;7.14;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:08:55;100112.06;;;7.15;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:11:21;100112.09;;;7.32;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:13:47;100109.03;;;7.24;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:16:16;100114.81;;;7.29;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:18:42;100113.84;;;7.32;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:21:08;100103.25;;;7.36;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:23:34;100087.91;;;7.49;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:26:00;100087.31;;;7.44;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:28:25;100090.66;;;7.46;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:30:52;100068.72;;;7.36;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:33:17;100079.44;;;7.46;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:35:58;100072.50;;;7.63;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:38:26;100051.03;;;7.61;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:40:59;100067.00;;;7.69;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:43:26;100074.59;;;7.39;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:45:53;100070.56;;;7.51;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:48:20;100069.84;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:50:48;100067.09;;;7.68;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:53:15;100058.88;;;7.42;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:55:41;100061.00;;;7.52;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T04:58:07;100092.41;;;7.46;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:00:33;100089.00;;;7.45;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:02:58;100088.38;;;7.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:05:25;100061.47;;;7.60;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:07:53;100050.94;;;7.46;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:10:19;100054.13;;;7.68;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:12:45;100056.56;;;7.71;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:15:12;100058.47;;;7.67;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:17:38;100056.41;;;7.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:20:06;100075.00;;;7.65;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:22:33;100068.69;;;7.53;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:24:58;100062.97;;;7.64;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:27:24;100057.75;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:29:50;100054.28;;;7.65;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:32:17;100054.63;;;7.41;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:34:43;100056.28;;;7.42;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:37:11;100075.41;;;7.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:39:37;100060.84;;;7.55;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:42:03;100058.13;;;7.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:44:29;100053.00;;;7.56;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:46:55;100046.69;;;7.62;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:49:21;100036.72;;;7.70;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:51:46;100039.47;;;7.51;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:54:12;100038.75;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:56:38;100038.75;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T05:59:04;100039.69;;;7.29;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:01:30;100043.06;;;7.14;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:03:57;100030.16;;;7.30;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:06:24;100031.91;;;7.29;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:08:54;100026.94;;;7.42;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:11:21;100036.19;;;7.30;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:13:47;100030.41;;;7.25;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:16:14;100031.00;;;7.30;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:18:41;100039.31;;;7.20;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:21:07;100039.94;;;7.08;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:23:33;100047.16;;;7.18;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:25:59;100046.91;;;7.23;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:28:28;100046.19;;;7.21;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:30:54;100052.56;;;7.14;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:33:20;100055.16;;;7.31;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:35:49;100063.91;;;7.28;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:38:16;100057.28;;;7.23;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:40:48;100065.28;;;7.35;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:43:14;100061.97;;;7.33;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:45:40;100053.78;;;7.24;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:48:07;100059.06;;;7.39;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:50:33;100062.47;;;7.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:53:02;100069.09;;;7.28;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:55:29;100080.75;;;7.20;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T06:58:12;100087.22;;;7.28;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:00:40;100081.22;;;7.28;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:03:15;100072.16;;;7.19;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:05:43;100088.22;;;7.26;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:08:10;100075.22;;;7.10;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:10:37;100083.09;;;7.07;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:13:03;100089.91;;;7.10;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:15:30;100100.84;;;6.97;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:17:55;100095.16;;;6.72;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:20:21;100098.59;;;6.73;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:22:54;100091.41;;;6.60;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:25:23;100098.03;;;6.47;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:27:56;100085.94;;;6.29;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:30:22;100100.91;;;6.41;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:32:56;100094.47;;;6.31;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:35:23;100085.53;;;6.38;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:37:50;100075.97;;;6.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:40:17;100076.44;;;6.30;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:42:43;100082.38;;;6.32;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:45:10;100082.06;;;6.39;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:47:36;100065.81;;;6.36;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:50:01;100077.72;;;6.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:52:27;100063.72;;;6.25;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:54:53;100066.53;;;6.21;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:57:18;100058.44;;;6.28;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T07:59:44;100052.13;;;6.34;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:02:10;100061.47;;;6.36;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:04:36;100064.84;;;6.38;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:07:03;100069.69;;;6.46;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:09:28;100071.38;;;6.64;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:11:54;100074.38;;;6.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:14:23;100068.72;;;7.01;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:16:50;100063.91;;;6.94;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:19:16;100064.06;;;6.91;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:21:42;100053.81;;;6.71;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:24:08;100051.41;;;6.85;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:26:34;100050.03;;;6.95;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:29:00;100052.19;;;6.87;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:31:28;100066.72;;;7.07;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:33:54;100080.28;;;6.94;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:36:20;100086.75;;;6.86;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:38:46;100118.00;;;6.45;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:41:11;100126.63;;;6.26;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:43:37;100115.91;;;5.96;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:46:04;100124.09;;;5.85;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:48:29;100117.00;;;5.50;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:50:56;100117.09;;;5.26;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:53:22;100111.63;;;5.54;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:55:52;100113.63;;;5.68;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T08:58:20;100109.31;;;5.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:00:46;100106.78;;;5.67;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:03:13;100104.38;;;5.83;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:05:39;100111.16;;;5.85;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:08:05;100110.38;;;5.83;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:10:31;100093.84;;;6.07;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:12:57;100086.81;;;6.11;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:15:23;100089.91;;;6.17;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:17:51;100099.09;;;6.25;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:20:17;100091.53;;;6.20;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:22:45;100109.63;;;6.01;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:25:12;100111.25;;;5.63;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:27:38;100107.25;;;5.56;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:30:05;100104.16;;;5.68;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:32:31;100104.78;;;5.73;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:34:57;100091.34;;;5.65;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:37:22;100092.13;;;5.67;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:39:48;100081.53;;;5.73;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:48:23;100042.00;;;6.10;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:54:35;100043.31;;;6.19;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T09:57:19;100047.47;;;6.23;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:05:04;100050.66;;;6.28;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:08:08;100046.69;;;6.40;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:10:46;100045.69;;;6.42;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:16:23;100016.34;;;6.60;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:27:51;100010.91;;;7.18;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:30:19;99995.41;;;7.34;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:33:00;99999.56;;;7.54;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:35:35;99998.97;;;7.49;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:38:29;99997.28;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:41:33;99982.06;;;7.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:44:11;99991.53;;;7.91;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:49:41;99981.03;;;7.61;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T10:58:51;99964.63;;;8.09;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:01:36;99963.78;;;8.09;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:06:52;99948.09;;;8.10;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:09:20;99943.59;;;7.98;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:11:54;99945.53;;;7.79;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:14:20;99935.56;;;7.87;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:16:53;99932.81;;;7.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:19:23;99927.59;;;7.59;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:21:53;99928.13;;;7.81;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:27:20;99921.34;;;7.78;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:29:48;99920.75;;;7.89;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:32:28;99915.34;;;8.09;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:37:38;99907.97;;;8.02;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:40:18;99906.63;;;7.95;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:43:19;99898.50;;;8.01;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:45:47;99892.91;;;7.77;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:48:28;99896.75;;;7.70;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:50:59;99908.06;;;7.84;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:53:52;99911.25;;;7.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:56:22;99897.41;;;7.58;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T11:58:57;99913.91;;;7.57;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:01:30;99919.22;;;7.38;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:03:58;99917.72;;;7.50;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:06:35;99913.84;;;7.74;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:09:02;99909.47;;;7.59;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:17:13;99907.31;;;7.34;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:23:26;99907.50;;;7.47;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:26:19;99901.03;;;7.55;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:31:35;99909.97;;;7.50;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:34:04;99917.81;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:37:01;99927.66;;;7.41;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:42:55;99940.72;;;7.56;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:45:27;99953.41;;;7.45;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T12:48:33;99946.00;;;7.54;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:06:43;99955.53;;;8.16;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:12:22;99966.84;;;7.84;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:17:30;99977.81;;;7.73;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:26:13;99976.59;;;7.63;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:28:50;99967.03;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:31:22;99982.22;;;7.71;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:34:05;99977.53;;;7.62;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:36:44;99968.81;;;7.63;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:42:34;99974.94;;;7.62;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:45:02;99975.28;;;7.88;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:47:53;99974.88;;;7.95;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:56:14;100005.09;;;7.63;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T13:59:00;100020.25;;;7.71;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T14:07:15;100021.19;;;7.70;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T14:09:51;100031.66;;;7.68;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T14:12:50;100027.69;;;7.61;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T14:20:33;100022.25;;;7.66;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T14:38:28;100062.16;;;7.46;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T14:53:57;100086.25;;;7.31;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:05:12;100083.72;;;7.47;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:16:48;100110.88;;;7.39;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:19:52;100101.72;;;7.50;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:22:36;100123.19;;;7.34;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:31:12;100144.94;;;7.32;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:33:49;100150.41;;;7.43;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:39:03;100158.72;;;7.50;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:41:35;100163.84;;;7.51;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:44:30;100180.22;;;7.52;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:49:41;100185.31;;;7.36;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:52:16;100187.00;;;7.54;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:54:51;100202.84;;;7.48;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T15:57:36;100207.81;;;7.53;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T16:00:17;100207.75;;;7.54;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T16:02:44;100213.44;;;7.43;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T16:05:24;100226.97;;;7.31;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T16:07:53;100230.34;;;7.33;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T16:10:26;100241.53;;;7.34;100.00
29505;BME280;16452;54.174;12.092;2023-01-30T16:12:56;100242.09;;;7.40;100.00