sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81366;DHT22;77350;51.990;22.766;2024-03-22T00:08:58;6.60;76.30
81366;DHT22;77350;51.990;22.766;2024-03-22T00:24:03;6.60;76.80
81366;DHT22;77350;51.990;22.766;2024-03-22T00:39:09;6.30;77.70
81366;DHT22;77350;51.990;22.766;2024-03-22T00:54:14;6.30;77.70
81366;DHT22;77350;51.990;22.766;2024-03-22T01:09:18;6.10;77.60
81366;DHT22;77350;51.990;22.766;2024-03-22T01:24:24;6.30;77.50
81366;DHT22;77350;51.990;22.766;2024-03-22T01:39:29;6.40;77.70
81366;DHT22;77350;51.990;22.766;2024-03-22T01:54:34;6.50;77.90
81366;DHT22;77350;51.990;22.766;2024-03-22T02:09:40;6.60;77.70
81366;DHT22;77350;51.990;22.766;2024-03-22T02:24:45;6.50;78.10
81366;DHT22;77350;51.990;22.766;2024-03-22T02:39:49;6.30;78.60
81366;DHT22;77350;51.990;22.766;2024-03-22T02:54:54;6.50;78.90
81366;DHT22;77350;51.990;22.766;2024-03-22T03:10:00;6.40;79.20
81366;DHT22;77350;51.990;22.766;2024-03-22T03:25:05;6.40;79.00
81366;DHT22;77350;51.990;22.766;2024-03-22T03:40:11;6.40;79.10
81366;DHT22;77350;51.990;22.766;2024-03-22T03:55:16;6.30;79.30
81366;DHT22;77350;51.990;22.766;2024-03-22T04:10:21;6.30;79.30
81366;DHT22;77350;51.990;22.766;2024-03-22T04:25:26;6.50;79.00
81366;DHT22;77350;51.990;22.766;2024-03-22T04:40:31;6.70;78.50
81366;DHT22;77350;51.990;22.766;2024-03-22T04:55:36;6.80;78.30
81366;DHT22;77350;51.990;22.766;2024-03-22T05:10:41;6.70;78.00
81366;DHT22;77350;51.990;22.766;2024-03-22T05:25:46;6.90;77.80
81366;DHT22;77350;51.990;22.766;2024-03-22T05:40:52;7.00;77.80
81366;DHT22;77350;51.990;22.766;2024-03-22T05:55:57;7.20;78.10
81366;DHT22;77350;51.990;22.766;2024-03-22T06:11:02;7.30;78.30
81366;DHT22;77350;51.990;22.766;2024-03-22T06:26:07;7.50;78.60
81366;DHT22;77350;51.990;22.766;2024-03-22T06:41:12;7.90;79.00
81366;DHT22;77350;51.990;22.766;2024-03-22T06:56:17;8.80;79.10
81366;DHT22;77350;51.990;22.766;2024-03-22T07:11:22;9.40;78.70
81366;DHT22;77350;51.990;22.766;2024-03-22T07:26:27;9.70;78.10
81366;DHT22;77350;51.990;22.766;2024-03-22T07:41:32;9.70;77.70
81366;DHT22;77350;51.990;22.766;2024-03-22T07:56:38;9.60;77.70
81366;DHT22;77350;51.990;22.766;2024-03-22T08:11:43;9.90;77.10
81366;DHT22;77350;51.990;22.766;2024-03-22T08:26:48;10.10;76.60
81366;DHT22;77350;51.990;22.766;2024-03-22T08:41:54;10.40;75.80
81366;DHT22;77350;51.990;22.766;2024-03-22T08:57:01;10.70;75.50
81366;DHT22;77350;51.990;22.766;2024-03-22T09:12:08;11.00;75.40
81366;DHT22;77350;51.990;22.766;2024-03-22T09:27:13;11.10;75.00
81366;DHT22;77350;51.990;22.766;2024-03-22T09:42:18;11.40;74.50
81366;DHT22;77350;51.990;22.766;2024-03-22T09:57:24;11.70;74.50
81366;DHT22;77350;51.990;22.766;2024-03-22T10:12:30;11.70;73.20
81366;DHT22;77350;51.990;22.766;2024-03-22T10:27:36;11.90;73.50
81366;DHT22;77350;51.990;22.766;2024-03-22T10:42:42;11.70;73.10
81366;DHT22;77350;51.990;22.766;2024-03-22T10:57:49;11.40;72.70
81366;DHT22;77350;51.990;22.766;2024-03-22T11:12:55;11.70;73.50
81366;DHT22;77350;51.990;22.766;2024-03-22T11:28:00;11.90;71.90
81366;DHT22;77350;51.990;22.766;2024-03-22T11:43:07;11.70;73.20
81366;DHT22;77350;51.990;22.766;2024-03-22T11:58:14;12.00;72.50
81366;DHT22;77350;51.990;22.766;2024-03-22T12:13:19;12.60;71.80
81366;DHT22;77350;51.990;22.766;2024-03-22T12:28:24;12.80;71.30
81366;DHT22;77350;51.990;22.766;2024-03-22T12:43:29;13.70;68.40
81366;DHT22;77350;51.990;22.766;2024-03-22T12:58:34;13.20;68.20
81366;DHT22;77350;51.990;22.766;2024-03-22T13:13:40;12.50;69.50
81366;DHT22;77350;51.990;22.766;2024-03-22T13:28:45;11.80;70.90
81366;DHT22;77350;51.990;22.766;2024-03-22T13:43:50;11.80;71.40
81366;DHT22;77350;51.990;22.766;2024-03-22T13:58:55;11.70;71.40
81366;DHT22;77350;51.990;22.766;2024-03-22T14:14:00;11.70;71.60
81366;DHT22;77350;51.990;22.766;2024-03-22T14:29:06;11.70;71.80
81366;DHT22;77350;51.990;22.766;2024-03-22T14:44:12;11.60;71.90
81366;DHT22;77350;51.990;22.766;2024-03-22T14:59:17;11.70;71.70
81366;DHT22;77350;51.990;22.766;2024-03-22T15:14:23;11.60;71.40
81366;DHT22;77350;51.990;22.766;2024-03-22T15:29:28;11.40;71.90
81366;DHT22;77350;51.990;22.766;2024-03-22T15:44:35;11.10;72.30
81366;DHT22;77350;51.990;22.766;2024-03-22T15:59:40;10.90;72.90
81366;DHT22;77350;51.990;22.766;2024-03-22T16:14:45;10.60;73.60
81366;DHT22;77350;51.990;22.766;2024-03-22T16:29:50;10.40;74.40
81366;DHT22;77350;51.990;22.766;2024-03-22T16:44:55;10.00;75.20
81366;DHT22;77350;51.990;22.766;2024-03-22T17:00:00;9.90;75.70
81366;DHT22;77350;51.990;22.766;2024-03-22T17:15:06;9.80;76.30
81366;DHT22;77350;51.990;22.766;2024-03-22T17:30:12;9.60;76.60
81366;DHT22;77350;51.990;22.766;2024-03-22T17:45:17;9.30;77.30
81366;DHT22;77350;51.990;22.766;2024-03-22T18:00:22;9.30;77.60
81366;DHT22;77350;51.990;22.766;2024-03-22T18:15:28;9.40;77.40
81366;DHT22;77350;51.990;22.766;2024-03-22T18:30:34;9.40;78.00
81366;DHT22;77350;51.990;22.766;2024-03-22T18:45:39;9.30;78.80
81366;DHT22;77350;51.990;22.766;2024-03-22T19:00:45;9.30;79.00
81366;DHT22;77350;51.990;22.766;2024-03-22T19:15:54;9.10;79.30
81366;DHT22;77350;51.990;22.766;2024-03-22T19:30:59;9.10;79.90
81366;DHT22;77350;51.990;22.766;2024-03-22T19:46:06;9.00;80.40
81366;DHT22;77350;51.990;22.766;2024-03-22T20:01:11;8.90;80.60
81366;DHT22;77350;51.990;22.766;2024-03-22T20:16:16;9.00;81.20
81366;DHT22;77350;51.990;22.766;2024-03-22T20:31:21;9.00;81.60
