sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84788;SDS011;75022;50.788;20.620;2024-03-08T00:00:10;45.61;;;35.67;;
84788;SDS011;75022;50.788;20.620;2024-03-08T00:10:05;45.519999999999996;;;35.339999999999996;;
84788;SDS011;75022;50.788;20.620;2024-03-08T00:20:10;45.57;;;35.18;;
84788;SDS011;75022;50.788;20.620;2024-03-08T00:30:13;45.75;;;35.46;;
84788;SDS011;75022;50.788;20.620;2024-03-08T00:40:02;44.78;;;35.120000000000005;;
84788;SDS011;75022;50.788;20.620;2024-03-08T00:50:13;44.94;;;35.07;;
84788;SDS011;75022;50.788;20.620;2024-03-08T01:00:21;44.84;;;34.79;;
84788;SDS011;75022;50.788;20.620;2024-03-08T01:10:11;45.15;;;34.92;;
84788;SDS011;75022;50.788;20.620;2024-03-08T01:20:14;44.93;;;35.059999999999995;;
84788;SDS011;75022;50.788;20.620;2024-03-08T01:30:18;45.5;;;35.47;;
84788;SDS011;75022;50.788;20.620;2024-03-08T01:40:05;46.71;;;36.22;;
84788;SDS011;75022;50.788;20.620;2024-03-08T01:50:11;47.28;;;36.35;;
84788;SDS011;75022;50.788;20.620;2024-03-08T02:00:05;48.470000000000006;;;37.47;;
84788;SDS011;75022;50.788;20.620;2024-03-08T02:10:15;50.050000000000004;;;39.220000000000006;;
84788;SDS011;75022;50.788;20.620;2024-03-08T02:20:13;50.88;;;40.64;;
84788;SDS011;75022;50.788;20.620;2024-03-08T02:30:14;52.019999999999996;;;41.69;;
84788;SDS011;75022;50.788;20.620;2024-03-08T02:40:08;52.4;;;42.05;;
84788;SDS011;75022;50.788;20.620;2024-03-08T02:50:03;53.739999999999995;;;43.38;;
84788;SDS011;75022;50.788;20.620;2024-03-08T03:00:10;54.88999999999999;;;44.96;;
84788;SDS011;75022;50.788;20.620;2024-03-08T03:10:19;54.02;;;43.519999999999996;;
84788;SDS011;75022;50.788;20.620;2024-03-08T03:20:33;53.51;;;42.98;;
84788;SDS011;75022;50.788;20.620;2024-03-08T03:30:35;52.129999999999995;;;42.089999999999996;;
84788;SDS011;75022;50.788;20.620;2024-03-08T03:40:13;50.73;;;40.76;;
84788;SDS011;75022;50.788;20.620;2024-03-08T03:50:10;49.29;;;39.24;;
84788;SDS011;75022;50.788;20.620;2024-03-08T04:00:11;46.66;;;36.61000000000001;;
84788;SDS011;75022;50.788;20.620;2024-03-08T04:10:16;46.0;;;35.85;;
84788;SDS011;75022;50.788;20.620;2024-03-08T04:20:08;46.16;;;35.68;;
84788;SDS011;75022;50.788;20.620;2024-03-08T04:30:02;47.14;;;36.449999999999996;;
84788;SDS011;75022;50.788;20.620;2024-03-08T04:40:05;48.0;;;37.31;;
84788;SDS011;75022;50.788;20.620;2024-03-08T04:50:10;49.760000000000005;;;38.86000000000001;;
84788;SDS011;75022;50.788;20.620;2024-03-08T05:00:12;51.449999999999996;;;39.97;;
84788;SDS011;75022;50.788;20.620;2024-03-08T05:10:14;52.830000000000005;;;41.63;;
84788;SDS011;75022;50.788;20.620;2024-03-08T05:20:13;53.51;;;42.239999999999995;;
84788;SDS011;75022;50.788;20.620;2024-03-08T05:30:17;53.67;;;42.660000000000004;;
84788;SDS011;75022;50.788;20.620;2024-03-08T05:40:17;53.19;;;42.11;;
84788;SDS011;75022;50.788;20.620;2024-03-08T05:50:05;52.99;;;42.3;;
84788;SDS011;75022;50.788;20.620;2024-03-08T06:00:08;53.24;;;42.309999999999995;;
84788;SDS011;75022;50.788;20.620;2024-03-08T06:10:11;52.99;;;42.23;;
84788;SDS011;75022;50.788;20.620;2024-03-08T06:20:02;53.43;;;42.93;;
84788;SDS011;75022;50.788;20.620;2024-03-08T06:30:02;53.82;;;43.849999999999994;;
84788;SDS011;75022;50.788;20.620;2024-03-08T06:40:05;52.36000000000001;;;42.82;;
84788;SDS011;75022;50.788;20.620;2024-03-08T06:50:07;53.6;;;44.87;;
84788;SDS011;75022;50.788;20.620;2024-03-08T07:00:27;51.88999999999999;;;42.96;;
84788;SDS011;75022;50.788;20.620;2024-03-08T07:10:06;48.45;;;39.96;;
84788;SDS011;75022;50.788;20.620;2024-03-08T07:20:09;44.28;;;36.260000000000005;;
84788;SDS011;75022;50.788;20.620;2024-03-08T07:30:52;39.370000000000005;;;31.869999999999997;;
84788;SDS011;75022;50.788;20.620;2024-03-08T07:40:02;35.330000000000005;;;29.14;;
84788;SDS011;75022;50.788;20.620;2024-03-08T07:50:18;29.049999999999997;;;23.72;;
84788;SDS011;75022;50.788;20.620;2024-03-08T08:00:02;26.330000000000002;;;21.92;;
84788;SDS011;75022;50.788;20.620;2024-03-08T08:10:25;24.59;;;20.46;;
84788;SDS011;75022;50.788;20.620;2024-03-08T08:20:12;23.080000000000002;;;19.630000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-08T08:30:12;22.4;;;19.189999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-08T08:40:02;21.67;;;18.77;;
84788;SDS011;75022;50.788;20.620;2024-03-08T08:50:02;20.990000000000002;;;18.52;;
84788;SDS011;75022;50.788;20.620;2024-03-08T09:00:08;19.880000000000003;;;17.61;;
84788;SDS011;75022;50.788;20.620;2024-03-08T09:10:02;18.74;;;16.96;;
84788;SDS011;75022;50.788;20.620;2024-03-08T09:20:05;18.02;;;16.37;;
84788;SDS011;75022;50.788;20.620;2024-03-08T09:30:13;17.73;;;16.29;;
84788;SDS011;75022;50.788;20.620;2024-03-08T09:40:16;17.45;;;16.060000000000002;;
84788;SDS011;75022;50.788;20.620;2024-03-08T09:50:02;17.560000000000002;;;16.12;;
84788;SDS011;75022;50.788;20.620;2024-03-08T10:00:19;17.43;;;16.02;;
84788;SDS011;75022;50.788;20.620;2024-03-08T10:10:05;17.349999999999998;;;15.86;;
84788;SDS011;75022;50.788;20.620;2024-03-08T10:20:20;17.04;;;15.579999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-08T10:30:22;16.55;;;15.19;;
84788;SDS011;75022;50.788;20.620;2024-03-08T10:40:12;16.240000000000002;;;15.04;;
84788;SDS011;75022;50.788;20.620;2024-03-08T10:50:23;15.62;;;14.67;;
84788;SDS011;75022;50.788;20.620;2024-03-08T11:00:27;15.65;;;14.57;;
84788;SDS011;75022;50.788;20.620;2024-03-08T11:10:02;15.79;;;14.700000000000001;;
84788;SDS011;75022;50.788;20.620;2024-03-08T11:20:25;15.629999999999999;;;14.649999999999999;;
84788;SDS011;75022;50.788;20.620;2024-03-08T11:30:31;15.59;;;14.520000000000001;;
84788;SDS011;75022;50.788;20.620;2024-03-08T11:40:21;15.43;;;14.28;;
84788;SDS011;75022;50.788;20.620;2024-03-08T11:50:02;15.31;;;14.19;;
84788;SDS011;75022;50.788;20.620;2024-03-08T12:00:38;15.05;;;14.02;;
84788;SDS011;75022;50.788;20.620;2024-03-08T12:10:17;15.4;;;14.239999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-08T12:20:23;15.32;;;14.06;;
84788;SDS011;75022;50.788;20.620;2024-03-08T12:30:14;15.22;;;13.989999999999998;;
84788;SDS011;75022;50.788;20.620;2024-03-08T12:40:11;14.889999999999999;;;13.72;;
84788;SDS011;75022;50.788;20.620;2024-03-08T12:50:13;14.49;;;13.39;;
84788;SDS011;75022;50.788;20.620;2024-03-08T13:00:06;14.12;;;13.0;;
84788;SDS011;75022;50.788;20.620;2024-03-08T13:10:06;13.53;;;12.530000000000001;;
84788;SDS011;75022;50.788;20.620;2024-03-08T13:20:20;13.27;;;12.28;;
84788;SDS011;75022;50.788;20.620;2024-03-08T13:30:24;13.09;;;12.11;;
84788;SDS011;75022;50.788;20.620;2024-03-08T13:40:14;13.020000000000001;;;12.030000000000001;;
84788;SDS011;75022;50.788;20.620;2024-03-08T13:50:23;13.11;;;11.99;;
84788;SDS011;75022;50.788;20.620;2024-03-08T14:00:04;13.23;;;12.25;;
84788;SDS011;75022;50.788;20.620;2024-03-08T14:10:07;13.209999999999999;;;12.12;;
84788;SDS011;75022;50.788;20.620;2024-03-08T14:20:02;13.41;;;12.379999999999999;;
84788;SDS011;75022;50.788;20.620;2024-03-08T14:30:11;13.86;;;12.67;;
84788;SDS011;75022;50.788;20.620;2024-03-08T14:40:10;13.96;;;12.87;;
84788;SDS011;75022;50.788;20.620;2024-03-08T14:50:10;14.059999999999999;;;12.959999999999999;;
84788;SDS011;75022;50.788;20.620;2024-03-08T15:00:35;14.0;;;13.03;;
84788;SDS011;75022;50.788;20.620;2024-03-08T15:10:02;14.34;;;13.22;;
84788;SDS011;75022;50.788;20.620;2024-03-08T15:20:11;14.52;;;13.370000000000001;;
84788;SDS011;75022;50.788;20.620;2024-03-08T15:30:17;14.31;;;13.32;;
84788;SDS011;75022;50.788;20.620;2024-03-08T15:40:07;14.58;;;13.39;;
84788;SDS011;75022;50.788;20.620;2024-03-08T15:50:04;14.82;;;13.62;;
84788;SDS011;75022;50.788;20.620;2024-03-08T16:00:34;20.45;;;18.04;;
84788;SDS011;75022;50.788;20.620;2024-03-08T16:10:16;21.47;;;18.959999999999997;;
84788;SDS011;75022;50.788;20.620;2024-03-08T16:20:19;24.25;;;21.1;;
84788;SDS011;75022;50.788;20.620;2024-03-08T16:30:03;28.35;;;24.27;;
84788;SDS011;75022;50.788;20.620;2024-03-08T16:40:15;29.61;;;25.03;;
84788;SDS011;75022;50.788;20.620;2024-03-08T16:50:15;31.84;;;26.860000000000003;;
84788;SDS011;75022;50.788;20.620;2024-03-08T17:00:02;26.98;;;23.07;;
84788;SDS011;75022;50.788;20.620;2024-03-08T17:10:15;27.95;;;23.65;;
84788;SDS011;75022;50.788;20.620;2024-03-08T17:20:26;29.08;;;24.31;;
84788;SDS011;75022;50.788;20.620;2024-03-08T17:30:28;28.69;;;23.56;;
84788;SDS011;75022;50.788;20.620;2024-03-08T17:40:02;30.55;;;24.8;;
84788;SDS011;75022;50.788;20.620;2024-03-08T17:50:14;34.85;;;28.44;;
84788;SDS011;75022;50.788;20.620;2024-03-08T18:00:29;39.440000000000005;;;31.77;;
84788;SDS011;75022;50.788;20.620;2024-03-08T18:10:04;42.2;;;33.96;;
84788;SDS011;75022;50.788;20.620;2024-03-08T18:30:21;44.57;;;35.83;;
84788;SDS011;75022;50.788;20.620;2024-03-08T18:40:06;46.919999999999995;;;37.48;;
84788;SDS011;75022;50.788;20.620;2024-03-08T19:00:31;43.57;;;34.15;;
84788;SDS011;75022;50.788;20.620;2024-03-08T19:10:03;41.980000000000004;;;32.73;;
84788;SDS011;75022;50.788;20.620;2024-03-08T19:20:13;42.02;;;32.85;;
84788;SDS011;75022;50.788;20.620;2024-03-08T19:30:14;42.48;;;33.18;;
84788;SDS011;75022;50.788;20.620;2024-03-08T19:40:20;42.86;;;33.76;;
84788;SDS011;75022;50.788;20.620;2024-03-08T19:50:15;43.629999999999995;;;34.34;;
84788;SDS011;75022;50.788;20.620;2024-03-08T20:00:02;45.5;;;35.92;;
84788;SDS011;75022;50.788;20.620;2024-03-08T20:10:07;47.07;;;37.230000000000004;;
84788;SDS011;75022;50.788;20.620;2024-03-08T20:20:05;50.7;;;40.82;;
84788;SDS011;75022;50.788;20.620;2024-03-08T20:30:02;52.07;;;42.62;;
84788;SDS011;75022;50.788;20.620;2024-03-08T20:50:19;53.709999999999994;;;44.15;;
84788;SDS011;75022;50.788;20.620;2024-03-08T21:00:06;54.739999999999995;;;45.330000000000005;;
84788;SDS011;75022;50.788;20.620;2024-03-08T21:10:21;55.15;;;46.449999999999996;;
84788;SDS011;75022;50.788;20.620;2024-03-08T21:20:17;53.010000000000005;;;43.79;;
84788;SDS011;75022;50.788;20.620;2024-03-08T21:30:22;50.589999999999996;;;40.87;;
84788;SDS011;75022;50.788;20.620;2024-03-08T21:40:21;50.39;;;40.4;;
84788;SDS011;75022;50.788;20.620;2024-03-08T21:50:17;49.53;;;39.53;;
84788;SDS011;75022;50.788;20.620;2024-03-08T22:00:25;48.29;;;37.739999999999995;;
84788;SDS011;75022;50.788;20.620;2024-03-08T22:10:20;47.58;;;36.91;;
84788;SDS011;75022;50.788;20.620;2024-03-08T22:20:32;47.64;;;36.94;;
84788;SDS011;75022;50.788;20.620;2024-03-08T22:50:17;49.440000000000005;;;38.669999999999995;;
84788;SDS011;75022;50.788;20.620;2024-03-08T23:00:58;50.1;;;39.35;;
84788;SDS011;75022;50.788;20.620;2024-03-08T23:10:02;50.55;;;39.82;;
84788;SDS011;75022;50.788;20.620;2024-03-08T23:20:31;51.400000000000006;;;40.85;;
84788;SDS011;75022;50.788;20.620;2024-03-08T23:30:18;51.75;;;42.11;;
84788;SDS011;75022;50.788;20.620;2024-03-08T23:40:12;52.339999999999996;;;42.6;;
84788;SDS011;75022;50.788;20.620;2024-03-08T23:50:10;52.4;;;42.629999999999995;;
