sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2023-07-08T00:00:16;9.35;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:00:34;9.30;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:00:50;10.52;;;6.22;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:01:08;9.93;;;6.07;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:01:26;7.05;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:01:42;6.93;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:01:58;7.38;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:02:13;7.43;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:02:30;8.60;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:02:47;8.95;;;6.22;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:03:04;8.65;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:03:20;9.63;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:03:36;9.05;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:03:52;7.57;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:04:08;7.43;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:04:24;6.88;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:04:41;8.77;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:04:57;7.97;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:05:14;9.03;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:05:31;10.68;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:05:47;9.15;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:06:11;11.27;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:06:30;10.23;;;6.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:06:45;8.03;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:07:01;7.50;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:07:17;8.45;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:07:36;9.00;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:07:53;8.48;;;5.75;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:08:08;8.93;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:08:27;8.52;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:08:43;8.00;;;5.75;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:08:59;8.85;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:09:16;8.83;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:09:32;10.27;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:09:48;10.95;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:10:09;8.50;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:10:28;9.20;;;6.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:10:44;7.47;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:11:00;8.60;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:11:16;9.88;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:11:33;9.80;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:11:49;8.10;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:12:08;7.57;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:12:25;8.50;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:12:41;8.13;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:12:59;8.85;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:13:15;8.40;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:13:32;10.20;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:13:47;10.43;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:14:03;8.27;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:14:19;7.50;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:14:35;8.65;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:14:51;9.57;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:15:07;8.27;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:15:24;9.00;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:15:42;8.77;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:15:58;8.32;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:16:14;8.35;;;6.25;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:16:33;7.75;;;6.18;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:16:50;8.27;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:17:09;8.43;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:17:26;8.18;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:17:42;8.80;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:17:59;8.55;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:18:17;8.68;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:18:34;8.35;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:18:50;8.20;;;6.25;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:19:08;7.50;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:19:24;8.45;;;5.95;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:19:40;9.68;;;5.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:19:56;10.40;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:20:12;9.80;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:20:33;8.02;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:20:52;8.20;;;6.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:21:08;9.83;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:21:25;9.30;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:21:41;8.63;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:21:56;10.27;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:22:13;10.00;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:22:29;10.18;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:22:45;9.63;;;6.23;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:23:02;8.80;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:23:17;8.15;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:23:36;9.50;;;6.07;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:23:52;8.38;;;6.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:24:10;9.02;;;6.25;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:24:27;9.23;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:24:43;9.07;;;6.17;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:24:58;8.98;;;5.95;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:25:14;8.27;;;5.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:25:31;8.45;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:25:48;8.77;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:26:08;9.70;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:26:26;8.18;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:26:43;9.02;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:26:59;8.52;;;5.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:27:16;7.65;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:27:32;9.50;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:27:48;9.48;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:28:08;7.82;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:28:25;7.50;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:28:41;7.85;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:28:56;9.90;;;5.87;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:29:12;10.80;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:29:31;8.13;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:29:47;8.30;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:30:10;10.68;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:30:33;9.55;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:30:49;7.88;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:31:07;8.97;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:31:24;9.05;;;5.95;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:31:42;8.90;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:31:58;9.07;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:32:14;8.20;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:32:31;6.97;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:32:46;7.32;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:33:02;7.90;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:33:19;8.25;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:33:37;9.57;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:33:53;9.00;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:34:10;7.90;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:34:26;7.93;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:34:42;7.13;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:34:57;8.25;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:35:13;8.98;;;6.07;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:35:31;10.93;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:35:50;9.30;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:36:08;7.35;;;6.15;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:36:27;8.43;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:36:43;9.70;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:36:59;9.27;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:37:15;8.20;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:37:31;9.05;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:37:47;9.70;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:38:07;7.63;;;5.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:38:30;7.78;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:38:47;7.50;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:39:03;6.73;;;5.87;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:39:23;7.32;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:39:39;7.80;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:39:55;8.43;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:40:15;8.48;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:40:32;10.77;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:40:50;9.25;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:41:08;8.25;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:41:28;8.43;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:41:47;9.30;;;6.27;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:42:06;7.82;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:42:30;9.50;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:42:45;8.07;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:43:03;9.05;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:43:22;8.38;;;5.75;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:43:43;9.57;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:44:03;12.65;;;6.18;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:44:18;10.07;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:44:35;8.55;;;6.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:44:52;8.80;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:45:10;8.63;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:45:38;7.45;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:46:03;7.95;;;6.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:46:31;9.38;;;6.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:46:55;8.50;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:47:18;7.65;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:47:34;9.10;;;6.18;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:47:51;9.88;;;6.35;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:48:11;9.15;;;6.38;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:48:34;8.88;;;6.13;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:48:50;8.98;;;6.25;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:49:17;12.48;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:49:40;10.65;;;6.38;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:49:59;9.95;;;6.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:50:19;10.00;;;6.13;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:50:34;8.30;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:50:50;8.65;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:51:08;9.15;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:51:25;9.65;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:51:41;8.15;;;6.13;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:52:39;8.70;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:53:38;8.30;;;6.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:53:54;9.52;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:54:10;10.38;;;6.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:54:26;9.00;;;6.57;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:54:42;8.15;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:54:59;8.63;;;6.22;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:55:20;8.93;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:55:36;8.50;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:55:53;8.27;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:56:14;8.50;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:56:34;8.45;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:56:54;8.85;;;6.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:57:13;9.65;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:57:30;8.80;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:57:50;7.72;;;6.25;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:58:06;9.35;;;6.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:58:22;9.52;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:58:41;8.35;;;6.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:59:02;9.75;;;6.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:59:21;8.50;;;6.47;;
79122;SDS011;68526;44.600;26.032;2023-07-08T00:59:41;8.27;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:00:00;9.15;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:00:18;10.43;;;7.13;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:00:35;9.48;;;7.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:00:51;7.80;;;6.72;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:01:09;8.55;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:01:26;9.25;;;7.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:01:44;10.73;;;6.68;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:02:02;11.13;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:02:22;11.18;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:02:43;11.20;;;6.75;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:03:01;10.60;;;7.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:03:17;9.50;;;6.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:03:36;9.00;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:04:01;9.73;;;6.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:04:21;9.07;;;6.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:04:42;10.63;;;7.15;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:05:05;12.25;;;7.15;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:05:25;9.82;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:05:44;9.05;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:06:02;9.15;;;6.95;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:06:19;8.68;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:06:47;11.20;;;6.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:07:12;11.18;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:07:28;12.07;;;7.07;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:07:49;10.70;;;6.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:08:09;8.65;;;6.63;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:08:27;8.88;;;6.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:08:44;9.02;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:09:01;10.02;;;6.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:09:20;9.88;;;7.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:09:37;9.65;;;6.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:09:59;9.20;;;6.53;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:10:19;10.18;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:10:43;9.02;;;6.95;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:11:04;8.80;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:11:20;8.75;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:11:37;8.40;;;6.55;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:11:55;8.68;;;6.35;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:12:16;7.85;;;6.35;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:12:36;7.45;;;6.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:12:56;8.05;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:13:16;9.48;;;6.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:13:34;9.02;;;6.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:14:00;8.85;;;6.75;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:14:18;9.95;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:14:36;8.68;;;6.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:14:57;7.80;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:15:17;9.05;;;7.15;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:15:38;9.53;;;6.83;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:15:57;10.57;;;6.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:16:13;9.88;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:16:30;9.88;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:16:48;10.18;;;7.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:17:06;9.13;;;7.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:17:23;9.00;;;7.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:17:39;8.73;;;6.88;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:17:55;7.63;;;6.55;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:18:12;8.52;;;6.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:18:31;9.45;;;7.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:18:50;10.40;;;7.22;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:19:09;9.48;;;6.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:19:31;8.75;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:19:49;10.82;;;7.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:20:06;11.82;;;7.13;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:20:28;12.02;;;7.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:20:45;9.68;;;7.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:21:03;11.23;;;8.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:21:29;10.48;;;8.13;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:21:58;9.82;;;7.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:22:15;10.18;;;7.22;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:22:30;10.68;;;7.45;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:22:47;10.43;;;7.55;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:23:03;10.00;;;7.17;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:23:20;10.05;;;7.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:23:37;10.20;;;7.35;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:23:52;10.35;;;6.95;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:24:09;10.77;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:24:26;12.50;;;7.37;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:24:45;11.43;;;7.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:25:03;10.10;;;7.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:25:19;10.05;;;7.47;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:25:36;11.52;;;7.75;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:25:52;12.85;;;8.05;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:26:08;10.80;;;7.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:26:26;10.23;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:26:43;10.10;;;6.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:27:01;10.35;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:27:19;9.25;;;7.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:27:36;8.95;;;6.82;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:27:55;8.15;;;6.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:28:13;8.80;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:28:30;9.93;;;7.00;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:28:47;10.80;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:29:03;10.50;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:29:19;8.65;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:29:35;8.70;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:29:51;9.27;;;6.97;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:30:07;10.95;;;7.25;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:30:25;8.82;;;6.90;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:30:43;8.43;;;6.78;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:30:59;9.95;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:31:15;11.30;;;7.18;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:31:31;10.25;;;7.15;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:31:47;8.82;;;6.95;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:32:04;9.70;;;7.38;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:32:21;10.52;;;7.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:32:37;10.13;;;7.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:32:59;9.80;;;7.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:33:20;9.18;;;7.43;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:33:37;9.70;;;7.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:33:53;9.68;;;7.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:34:09;9.88;;;7.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:34:27;10.50;;;7.10;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:34:43;10.85;;;7.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:35:15;9.93;;;7.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:35:31;9.10;;;7.07;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:35:47;9.67;;;7.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:36:05;10.15;;;7.20;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:36:23;9.73;;;7.15;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:36:41;13.07;;;7.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:37:04;14.75;;;7.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:37:21;10.45;;;7.18;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:37:40;9.23;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:38:01;11.10;;;7.63;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:38:22;9.73;;;7.37;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:38:41;10.40;;;7.38;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:38:58;9.93;;;7.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:39:14;10.25;;;7.38;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:39:32;10.00;;;7.68;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:39:48;9.23;;;7.43;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:40:14;9.85;;;7.28;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:40:48;9.05;;;7.43;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:41:05;8.95;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:41:21;10.05;;;7.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:41:36;9.77;;;7.18;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:41:52;9.48;;;7.38;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:42:09;9.55;;;7.70;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:42:25;8.57;;;7.35;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:42:41;14.85;;;7.22;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:42:57;16.17;;;7.43;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:43:14;10.95;;;7.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:43:30;9.93;;;7.32;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:43:46;9.38;;;7.53;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:44:02;9.38;;;7.45;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:44:20;11.50;;;7.57;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:44:37;11.75;;;7.22;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:44:53;10.55;;;7.03;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:45:10;10.07;;;7.40;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:45:30;9.27;;;7.30;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:45:49;8.90;;;7.25;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:46:10;10.07;;;7.50;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:46:29;11.50;;;7.85;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:46:46;11.50;;;7.65;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:47:03;11.43;;;7.55;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:47:23;10.90;;;7.60;;
79122;SDS011;68526;44.600;26.032;2023-07-08T01:47:39;11.93;;;7.47;;