sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54842;DHT22;40741;45.002;7.536;2022-12-26T00:01:23;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:03:49;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:06:18;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:08:46;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:11:12;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:13:38;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:16:16;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:18:42;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:21:10;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:23:36;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:26:08;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:28:33;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:31:04;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:33:30;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:36:01;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:38:27;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:40:52;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:43:18;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:45:47;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:48:12;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:50:38;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:53:03;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:55:29;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T00:57:55;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:00:20;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:02:46;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:05:12;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:07:38;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:10:05;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:12:31;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:14:58;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:17:25;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:19:51;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:22:17;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:24:42;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:27:08;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:29:34;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:31:59;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:34:25;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:36:51;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:39:17;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:41:43;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:47:12;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:49:42;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:52:28;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:54:57;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:57:28;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T01:59:57;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:02:26;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:04:53;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:07:42;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:10:14;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:12:41;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:15:12;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:17:39;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:34:12;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:36:49;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:44:52;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:47:47;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:54:00;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T02:56:50;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:00:07;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:03:00;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:05:49;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:11:17;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:14:15;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:16:44;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:19:30;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:21:57;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:24:24;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:26:53;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:29:21;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:32:08;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:34:42;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:37:35;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:46:29;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:49:24;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:52:14;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T03:58:09;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:00:56;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:03:44;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:06:40;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:09:35;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:12:23;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:15:20;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:18:13;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:21:17;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:24:10;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:26:58;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:29:45;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:38:37;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:41:23;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:44:09;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:46:47;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:49:16;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:52:02;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:54:29;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:56:54;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T04:59:21;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:01:46;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:04:30;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:07:21;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:10:07;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:12:35;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:15:01;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:17:26;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:20:11;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:23:21;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:26:16;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:29:01;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:31:28;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:33:54;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:36:36;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:39:03;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:41:28;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:43:54;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:46:19;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:48:45;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:51:11;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:53:37;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:56:12;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T05:58:38;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:01:09;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:03:35;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:06:01;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:08:28;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:10:54;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:13:19;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:15:45;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:18:10;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:20:39;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:23:05;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:25:30;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:27:56;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:30:22;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:32:47;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:35:13;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:37:39;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:40:05;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:42:31;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:44:56;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:47:22;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:49:47;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:52:13;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:54:39;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:57:05;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T06:59:31;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:01:56;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:04:22;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:06:49;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:09:16;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:11:45;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:14:12;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:16:40;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:19:06;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:21:33;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:23:59;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:26:25;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:28:55;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:31:21;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:33:48;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:36:14;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:38:40;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:41:06;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:43:50;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:46:15;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:48:41;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:51:07;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:53:33;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:55:58;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T07:58:24;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:00:50;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:03:16;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:05:48;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:08:14;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:10:40;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:13:06;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:15:32;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:17:58;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:20:24;7.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:22:49;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:25:15;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:27:40;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:30:06;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:32:32;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:34:58;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:37:23;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:39:50;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:42:18;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:44:44;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:47:10;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:49:35;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:52:01;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:54:26;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:56:52;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T08:59:18;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:01:44;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:04:09;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:06:37;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:09:03;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:11:30;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:13:57;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:16:30;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:19:00;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:21:27;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:24:00;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:26:27;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:28:53;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:31:22;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:33:48;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:36:25;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:38:54;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:44:19;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:52:53;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:55:43;8.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T09:58:31;8.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:01:07;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:03:45;8.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:06:20;8.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:25:32;9.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:28:01;9.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:30:39;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:33:13;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:35:43;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:38:29;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:41:12;9.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:43:39;9.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:48:49;9.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:51:15;9.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:53:44;9.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:56:11;9.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T10:58:38;9.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:03:58;10.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:06:31;10.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:08:58;10.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:11:24;10.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:13:56;10.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:16:33;10.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:18:59;10.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:21:27;10.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:24:15;10.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:26:40;10.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:31:48;10.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:34:17;10.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:36:47;10.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:39:23;10.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:41:50;10.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T11:49:34;10.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:00:42;11.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:03:15;11.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:13:55;11.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:17:02;11.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:38:12;11.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:49:14;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:54:34;11.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T12:57:28;11.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:00:12;11.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:02:59;11.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:08:40;11.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:13:44;11.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:16:16;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:19:00;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:21:28;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:24:24;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:27:00;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:29:44;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:32:22;11.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:34:51;11.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:40:20;11.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:43:00;11.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:45:51;11.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:50:56;11.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T13:58:26;11.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:15:02;11.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:20:29;11.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:23:22;11.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:26:25;11.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:37:02;11.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:42:59;11.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:50:49;10.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T14:58:50;10.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T15:12:41;10.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T15:23:10;10.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T15:32:04;10.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T15:40:04;10.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T15:43:16;10.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:01:57;9.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:04:28;9.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:07:34;9.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:13:21;9.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:15:55;9.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:18:28;9.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:20:59;9.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:23:44;9.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:26:17;9.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:28:45;9.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:31:22;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:33:50;9.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:36:22;9.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:38:49;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:41:27;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:43:55;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:46:27;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:48:59;9.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:51:45;9.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T16:57:18;8.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:00:17;8.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:02:47;8.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:05:22;8.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:07:51;8.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:10:24;8.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:12:51;8.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:15:24;8.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:17:50;8.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:22:55;8.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:25:31;8.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:30:37;8.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:33:11;8.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:35:39;8.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:38:17;8.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:40:44;8.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:45:40;8.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:48:08;8.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:50:43;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:53:26;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:55:55;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T17:58:21;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:00:47;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:03:13;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:05:39;8.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:08:05;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:10:34;8.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:13:00;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:15:28;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:17:54;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:20:27;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:22:53;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:25:22;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:27:49;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:30:20;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:32:47;8.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:35:14;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:37:42;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:40:31;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:42:57;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:45:23;7.90;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:47:50;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:50:15;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:52:41;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:55:07;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:57:33;7.80;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T18:59:59;7.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:02:25;7.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:04:50;7.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:07:17;7.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:09:50;7.70;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:12:20;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:14:46;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:17:12;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:19:38;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:22:04;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:24:29;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:26:55;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:29:21;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:31:46;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:34:12;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:36:38;7.60;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:39:04;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:41:30;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:43:58;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:46:26;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:48:52;7.40;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:51:19;7.30;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:53:45;7.20;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:56:16;7.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T19:58:43;7.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:01:17;7.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:03:43;7.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:06:15;7.50;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:08:42;7.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:11:11;7.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:13:39;7.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:16:07;7.00;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:18:34;7.10;99.90
54842;DHT22;40741;45.002;7.536;2022-12-26T20:21:03;7.10;99.90