sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48034;SDS011;33812;46.480;6.834;2022-12-07T00:03:07;5.68;;;3.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:07:09;8.00;;;3.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:11:14;7.00;;;4.22;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:15:18;8.00;;;4.07;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:19:21;7.20;;;4.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:23:23;6.80;;;4.13;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:27:24;5.95;;;4.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:31:28;6.60;;;4.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:35:34;6.85;;;4.03;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:39:36;8.02;;;4.47;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:43:39;5.97;;;3.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:47:41;5.93;;;4.13;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:51:45;6.47;;;3.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:55:49;4.90;;;3.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T00:59:52;6.57;;;4.07;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:03:55;5.45;;;3.67;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:07:58;5.72;;;3.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:12:00;5.68;;;3.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:16:03;5.80;;;3.83;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:20:08;8.53;;;4.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:24:12;8.20;;;3.88;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:28:14;5.85;;;3.55;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:32:15;5.95;;;3.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:36:18;5.97;;;4.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:40:22;5.13;;;3.47;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:44:25;3.70;;;3.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:48:30;5.10;;;3.58;;
48034;SDS011;33812;46.480;6.834;2022-12-07T01:52:35;6.63;;;4.18;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:00:48;5.65;;;3.67;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:04:50;5.47;;;3.38;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:08:53;5.72;;;3.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:12:57;5.20;;;3.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:17:05;5.38;;;3.47;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:21:13;5.57;;;3.53;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:25:22;5.38;;;3.03;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:29:34;5.45;;;3.47;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:33:40;5.78;;;3.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:37:48;8.07;;;3.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:41:57;5.18;;;3.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:46:06;7.18;;;2.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:50:11;5.80;;;3.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:54:14;8.65;;;4.18;;
48034;SDS011;33812;46.480;6.834;2022-12-07T02:58:22;5.28;;;3.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:02:37;9.27;;;3.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:06:44;4.75;;;2.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:10:54;6.65;;;2.63;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:15:00;3.88;;;2.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:19:08;5.97;;;2.95;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:23:14;3.03;;;2.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:27:19;3.53;;;2.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:31:25;5.68;;;2.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:35:33;3.60;;;2.47;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:39:39;3.50;;;2.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:43:46;5.00;;;2.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:47:49;5.95;;;2.63;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:52:00;2.97;;;2.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T03:56:07;2.88;;;2.28;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:00:11;5.25;;;2.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:04:14;5.55;;;2.78;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:08:17;3.70;;;2.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:12:19;3.47;;;2.63;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:16:21;3.50;;;2.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:20:23;2.80;;;2.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:24:26;3.13;;;2.65;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:28:28;2.83;;;2.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:32:30;3.38;;;2.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:36:32;3.83;;;2.65;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:40:35;2.88;;;2.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:44:37;3.65;;;2.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:48:39;2.88;;;2.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:52:40;3.45;;;2.53;;
48034;SDS011;33812;46.480;6.834;2022-12-07T04:56:44;2.40;;;2.13;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:00:46;4.43;;;2.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:04:47;2.60;;;2.35;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:08:49;2.65;;;2.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:12:53;2.88;;;2.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:16:54;9.85;;;2.35;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:20:56;5.40;;;2.35;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:24:58;3.75;;;2.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:29:01;3.13;;;2.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:33:03;2.63;;;2.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:37:05;3.47;;;2.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:41:07;5.05;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:45:34;6.80;;;1.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:49:35;9.40;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:53:37;3.67;;;1.75;;
48034;SDS011;33812;46.480;6.834;2022-12-07T05:57:40;9.25;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:02:05;7.32;;;2.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:06:08;3.72;;;2.28;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:10:10;2.28;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:14:11;2.30;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:18:14;2.03;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:22:16;2.00;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:26:18;4.80;;;2.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:30:20;5.68;;;1.98;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:34:23;6.18;;;2.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:38:25;8.27;;;2.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:42:28;6.93;;;1.85;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:46:30;6.80;;;2.05;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:50:33;3.63;;;2.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:54:35;3.70;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T06:58:37;9.23;;;2.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:02:38;5.35;;;2.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:06:41;2.97;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:10:43;6.70;;;2.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:14:45;9.50;;;1.95;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:18:47;5.78;;;2.22;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:22:50;4.32;;;1.83;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:26:51;3.63;;;1.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:30:53;4.65;;;1.65;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:34:55;19.80;;;2.63;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:38:58;16.02;;;2.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:43:00;8.73;;;2.65;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:47:04;24.27;;;2.73;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:51:06;9.27;;;1.67;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:55:09;7.68;;;1.88;;
48034;SDS011;33812;46.480;6.834;2022-12-07T07:59:12;6.53;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:03:13;8.65;;;2.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:07:15;6.80;;;1.98;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:11:18;8.95;;;2.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:15:21;3.17;;;1.93;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:19:22;5.47;;;1.83;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:23:24;7.70;;;1.55;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:27:27;4.40;;;1.85;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:31:29;4.55;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:35:32;6.55;;;1.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:39:34;5.65;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:43:37;5.75;;;1.55;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:47:40;4.45;;;2.08;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:51:44;6.60;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:55:46;4.03;;;1.63;;
48034;SDS011;33812;46.480;6.834;2022-12-07T08:59:50;6.10;;;2.05;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:03:52;4.78;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:07:54;5.55;;;2.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:16:01;5.53;;;2.13;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:20:04;5.03;;;1.98;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:24:07;4.72;;;2.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:28:09;8.98;;;2.03;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:32:12;5.32;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:36:14;4.07;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:40:16;3.25;;;1.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:44:20;5.03;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:48:28;7.38;;;2.75;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:52:32;2.35;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T09:56:34;6.38;;;2.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:00:36;6.80;;;2.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:04:39;5.47;;;2.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:08:41;4.55;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:12:56;4.72;;;1.88;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:17:00;3.15;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:21:05;5.07;;;1.85;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:25:17;3.85;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:29:21;3.53;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:33:29;3.93;;;1.87;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:37:34;3.63;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:50:48;8.45;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:55:08;3.97;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T10:59:28;3.15;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:03:46;3.83;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:08:11;5.85;;;1.65;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:12:23;4.70;;;1.63;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:16:34;5.63;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:20:49;1.92;;;1.52;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:25:00;6.05;;;1.95;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:29:16;6.40;;;1.85;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:33:41;2.42;;;1.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:37:47;2.95;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:41:55;3.63;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:46:05;2.10;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T11:50:16;2.15;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:02:58;2.42;;;1.38;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:07:05;2.78;;;1.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:11:11;2.15;;;1.48;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:15:30;3.67;;;1.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:19:55;4.20;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:24:03;1.10;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:28:21;3.58;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:32:32;4.45;;;1.35;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:36:47;2.55;;;1.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:40:50;2.08;;;1.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:49:36;1.17;;;1.02;;
48034;SDS011;33812;46.480;6.834;2022-12-07T12:53:42;1.52;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:02:32;2.20;;;1.38;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:06:37;3.05;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:10:43;2.00;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:24:06;1.67;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:28:15;2.53;;;1.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:32:25;3.15;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:36:29;2.10;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:45:16;1.63;;;1.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:49:46;1.85;;;1.13;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:53:52;1.17;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T13:58:04;1.42;;;1.02;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:02:18;1.52;;;1.23;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:06:25;2.42;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:10:30;1.23;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:14:45;1.08;;;0.95;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:18:50;1.73;;;1.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:22:54;1.27;;;1.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:27:01;1.58;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:31:14;1.40;;;1.05;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:35:25;1.70;;;1.13;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:39:29;1.02;;;0.93;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:43:31;1.83;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:47:51;2.40;;;1.05;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:51:55;1.77;;;1.38;;
48034;SDS011;33812;46.480;6.834;2022-12-07T14:55:57;1.20;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:08:35;1.75;;;1.23;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:12:37;1.35;;;1.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:16:39;1.60;;;1.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:20:46;1.25;;;1.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:24:50;1.98;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:32:58;1.10;;;0.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:37:02;1.52;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:41:05;1.05;;;0.95;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:45:07;1.10;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:53:16;1.42;;;0.95;;
48034;SDS011;33812;46.480;6.834;2022-12-07T15:57:19;1.30;;;1.08;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:05:57;1.27;;;1.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:10:00;1.35;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:14:04;1.95;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:18:07;3.73;;;1.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:22:10;1.17;;;1.05;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:26:20;2.45;;;1.02;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:30:26;3.78;;;1.55;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:34:27;4.57;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:38:29;1.95;;;1.08;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:42:31;9.27;;;2.97;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:46:36;13.07;;;2.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:50:38;7.22;;;2.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:54:42;12.70;;;1.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T16:58:44;10.30;;;1.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:02:49;5.65;;;1.48;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:06:54;7.03;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:10:55;7.15;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:15:03;5.25;;;1.35;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:19:19;4.82;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:23:21;13.23;;;1.52;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:27:24;1.95;;;1.23;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:31:26;9.57;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:35:29;3.50;;;1.42;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:39:31;11.40;;;1.67;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:43:33;7.43;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:47:35;4.00;;;1.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:51:38;2.53;;;1.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T17:55:58;14.20;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:00:00;9.00;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:04:02;9.10;;;1.88;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:08:05;5.20;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:12:07;5.55;;;1.75;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:16:10;11.55;;;2.58;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:20:16;13.98;;;2.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:24:19;17.42;;;2.75;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:28:21;26.98;;;3.53;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:36:35;11.38;;;2.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:40:52;12.52;;;1.98;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:44:54;9.25;;;2.22;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:48:56;7.13;;;2.22;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:52:58;7.15;;;2.13;;
48034;SDS011;33812;46.480;6.834;2022-12-07T18:57:02;8.35;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:01:04;10.88;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:05:06;8.50;;;1.88;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:09:07;6.75;;;2.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:13:11;4.53;;;2.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:17:13;6.63;;;2.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:21:15;5.65;;;1.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:25:17;7.47;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:29:20;5.75;;;2.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:33:22;16.30;;;3.03;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:37:25;13.60;;;2.78;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:41:27;14.40;;;2.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:45:36;19.13;;;2.78;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:49:38;13.38;;;2.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:53:39;21.50;;;3.03;;
48034;SDS011;33812;46.480;6.834;2022-12-07T19:57:46;16.27;;;2.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:06:20;15.13;;;2.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:10:22;12.18;;;3.25;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:14:26;11.88;;;2.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:18:39;12.43;;;2.72;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:22:44;17.13;;;2.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:26:49;9.35;;;2.00;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:30:53;10.70;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:34:56;5.70;;;2.03;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:39:00;8.88;;;2.17;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:43:05;8.73;;;2.58;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:47:09;5.30;;;1.98;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:51:13;7.40;;;2.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:55:17;7.47;;;3.33;;
48034;SDS011;33812;46.480;6.834;2022-12-07T20:59:22;8.55;;;2.20;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:07:28;6.00;;;2.05;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:11:36;3.75;;;1.92;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:15:39;12.07;;;2.30;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:19:41;4.22;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:23:43;12.65;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:27:47;6.80;;;2.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:31:49;8.38;;;2.10;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:35:51;3.00;;;1.83;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:39:53;5.35;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:43:56;4.78;;;1.80;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:47:58;4.85;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:52:02;7.00;;;2.05;;
48034;SDS011;33812;46.480;6.834;2022-12-07T21:56:08;5.55;;;2.15;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:04:31;3.25;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:08:32;3.05;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:12:35;3.45;;;1.77;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:16:39;4.28;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:20:42;4.18;;;1.65;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:24:50;3.60;;;1.90;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:28:52;1.77;;;1.48;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:32:57;3.10;;;1.73;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:36:59;3.40;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:41:06;6.10;;;1.70;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:45:09;2.53;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:49:13;2.33;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:53:22;5.07;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T22:57:30;1.85;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:01:34;2.88;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:05:41;4.03;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:09:51;2.10;;;1.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:13:53;1.58;;;1.38;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:17:53;3.80;;;1.83;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:21:56;2.67;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:26:00;2.42;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:30:04;2.08;;;1.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:34:06;1.88;;;1.50;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:38:10;3.25;;;1.27;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:42:12;2.45;;;1.45;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:46:15;1.83;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:50:18;2.22;;;1.40;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:54:22;3.38;;;1.60;;
48034;SDS011;33812;46.480;6.834;2022-12-07T23:58:24;2.17;;;1.70;;
