sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2023-05-21T00:02:03;97696.88;;;16.29;90.65
19751;BME280;4663;49.120;9.730;2023-05-21T00:04:29;97697.34;;;16.60;88.95
19751;BME280;4663;49.120;9.730;2023-05-21T00:06:56;97697.31;;;16.40;89.39
19751;BME280;4663;49.120;9.730;2023-05-21T00:09:22;97694.41;;;16.62;88.29
19751;BME280;4663;49.120;9.730;2023-05-21T00:11:48;97682.31;;;16.37;90.43
19751;BME280;4663;49.120;9.730;2023-05-21T00:14:13;97679.00;;;16.62;89.06
19751;BME280;4663;49.120;9.730;2023-05-21T00:16:39;97684.19;;;16.30;89.31
19751;BME280;4663;49.120;9.730;2023-05-21T00:19:04;97682.72;;;16.41;90.25
19751;BME280;4663;49.120;9.730;2023-05-21T00:21:30;97680.13;;;15.99;92.26
19751;BME280;4663;49.120;9.730;2023-05-21T00:23:55;97680.69;;;15.80;92.32
19751;BME280;4663;49.120;9.730;2023-05-21T00:26:21;97674.91;;;16.04;92.11
19751;BME280;4663;49.120;9.730;2023-05-21T00:28:48;97677.31;;;16.41;89.45
19751;BME280;4663;49.120;9.730;2023-05-21T00:31:13;97670.25;;;16.33;88.73
19751;BME280;4663;49.120;9.730;2023-05-21T00:33:40;97669.81;;;16.29;90.43
19751;BME280;4663;49.120;9.730;2023-05-21T00:36:05;97666.94;;;16.44;89.07
19751;BME280;4663;49.120;9.730;2023-05-21T00:38:31;97664.41;;;16.36;89.23
19751;BME280;4663;49.120;9.730;2023-05-21T00:41:00;97671.44;;;16.17;89.69
19751;BME280;4663;49.120;9.730;2023-05-21T00:43:26;97675.66;;;16.40;89.05
19751;BME280;4663;49.120;9.730;2023-05-21T00:45:51;97669.19;;;16.48;88.93
19751;BME280;4663;49.120;9.730;2023-05-21T00:48:19;97657.34;;;16.55;87.72
19751;BME280;4663;49.120;9.730;2023-05-21T00:50:45;97659.22;;;16.48;87.53
19751;BME280;4663;49.120;9.730;2023-05-21T00:53:12;97661.69;;;16.23;89.42
19751;BME280;4663;49.120;9.730;2023-05-21T00:55:39;97663.69;;;16.00;90.55
19751;BME280;4663;49.120;9.730;2023-05-21T00:58:05;97652.84;;;15.87;91.24
19751;BME280;4663;49.120;9.730;2023-05-21T01:00:32;97655.47;;;16.22;89.44
19751;BME280;4663;49.120;9.730;2023-05-21T01:02:59;97662.47;;;16.10;90.55
19751;BME280;4663;49.120;9.730;2023-05-21T01:05:26;97658.06;;;15.95;91.12
19751;BME280;4663;49.120;9.730;2023-05-21T01:07:52;97657.03;;;15.96;90.41
19751;BME280;4663;49.120;9.730;2023-05-21T01:10:18;97663.78;;;16.21;89.39
19751;BME280;4663;49.120;9.730;2023-05-21T01:12:45;97658.75;;;15.55;92.30
19751;BME280;4663;49.120;9.730;2023-05-21T01:15:11;97654.13;;;15.98;90.04
19751;BME280;4663;49.120;9.730;2023-05-21T01:17:37;97650.41;;;15.50;92.84
19751;BME280;4663;49.120;9.730;2023-05-21T01:20:04;97650.94;;;15.74;91.12
19751;BME280;4663;49.120;9.730;2023-05-21T01:22:34;97651.09;;;15.65;92.91
19751;BME280;4663;49.120;9.730;2023-05-21T01:25:00;97645.91;;;15.71;91.62
19751;BME280;4663;49.120;9.730;2023-05-21T01:27:27;97646.13;;;15.76;91.00
19751;BME280;4663;49.120;9.730;2023-05-21T01:29:52;97648.53;;;16.06;90.48
19751;BME280;4663;49.120;9.730;2023-05-21T01:32:41;97638.25;;;15.81;91.33
19751;BME280;4663;49.120;9.730;2023-05-21T01:35:12;97647.63;;;15.78;91.44
19751;BME280;4663;49.120;9.730;2023-05-21T01:38:06;97644.28;;;15.83;90.40
19751;BME280;4663;49.120;9.730;2023-05-21T01:40:46;97640.00;;;16.02;89.38
19751;BME280;4663;49.120;9.730;2023-05-21T01:43:14;97641.84;;;16.02;89.16
19751;BME280;4663;49.120;9.730;2023-05-21T01:45:41;97642.25;;;15.99;89.24
19751;BME280;4663;49.120;9.730;2023-05-21T01:48:08;97642.84;;;15.87;90.26
19751;BME280;4663;49.120;9.730;2023-05-21T01:50:34;97635.28;;;15.62;90.93
19751;BME280;4663;49.120;9.730;2023-05-21T01:53:01;97639.44;;;15.58;91.29
19751;BME280;4663;49.120;9.730;2023-05-21T01:55:28;97634.31;;;15.77;91.10
19751;BME280;4663;49.120;9.730;2023-05-21T01:57:55;97639.16;;;16.02;89.39
19751;BME280;4663;49.120;9.730;2023-05-21T02:00:21;97642.63;;;15.82;89.91
19751;BME280;4663;49.120;9.730;2023-05-21T02:02:47;97634.31;;;15.77;90.07
19751;BME280;4663;49.120;9.730;2023-05-21T02:05:13;97640.81;;;16.03;89.28
19751;BME280;4663;49.120;9.730;2023-05-21T02:07:39;97634.81;;;16.08;88.59
19751;BME280;4663;49.120;9.730;2023-05-21T02:10:05;97636.81;;;15.78;89.84
19751;BME280;4663;49.120;9.730;2023-05-21T02:12:31;97640.28;;;15.65;90.44
19751;BME280;4663;49.120;9.730;2023-05-21T02:14:57;97636.81;;;15.85;89.52
19751;BME280;4663;49.120;9.730;2023-05-21T02:17:22;97636.38;;;15.81;89.92
19751;BME280;4663;49.120;9.730;2023-05-21T02:19:54;97636.63;;;15.87;89.49
19751;BME280;4663;49.120;9.730;2023-05-21T02:22:19;97635.59;;;15.94;89.00
19751;BME280;4663;49.120;9.730;2023-05-21T02:24:45;97631.16;;;15.73;90.47
19751;BME280;4663;49.120;9.730;2023-05-21T02:27:11;97633.63;;;15.61;90.19
19751;BME280;4663;49.120;9.730;2023-05-21T02:29:38;97630.47;;;15.58;91.55
19751;BME280;4663;49.120;9.730;2023-05-21T02:32:03;97628.94;;;15.35;91.70
19751;BME280;4663;49.120;9.730;2023-05-21T02:34:29;97637.91;;;15.42;91.99
19751;BME280;4663;49.120;9.730;2023-05-21T02:36:59;97625.34;;;15.21;92.70
19751;BME280;4663;49.120;9.730;2023-05-21T02:39:24;97636.31;;;15.54;91.82
19751;BME280;4663;49.120;9.730;2023-05-21T02:41:50;97628.44;;;15.18;92.70
19751;BME280;4663;49.120;9.730;2023-05-21T02:44:16;97627.75;;;15.09;93.76
19751;BME280;4663;49.120;9.730;2023-05-21T02:46:43;97625.44;;;15.41;91.94
19751;BME280;4663;49.120;9.730;2023-05-21T02:49:08;97618.66;;;15.59;90.78
19751;BME280;4663;49.120;9.730;2023-05-21T02:51:34;97619.47;;;15.59;89.63
19751;BME280;4663;49.120;9.730;2023-05-21T02:53:59;97623.16;;;15.45;91.24
19751;BME280;4663;49.120;9.730;2023-05-21T02:56:25;97615.50;;;15.55;89.93
19751;BME280;4663;49.120;9.730;2023-05-21T02:58:50;97622.16;;;15.52;90.42
19751;BME280;4663;49.120;9.730;2023-05-21T03:01:16;97630.06;;;15.61;89.48
19751;BME280;4663;49.120;9.730;2023-05-21T03:03:41;97631.88;;;15.04;93.87
19751;BME280;4663;49.120;9.730;2023-05-21T03:06:07;97628.44;;;15.18;92.33
19751;BME280;4663;49.120;9.730;2023-05-21T03:08:34;97625.78;;;15.24;91.98
19751;BME280;4663;49.120;9.730;2023-05-21T03:10:59;97628.41;;;15.11;93.87
19751;BME280;4663;49.120;9.730;2023-05-21T03:13:25;97634.53;;;14.98;92.83
19751;BME280;4663;49.120;9.730;2023-05-21T03:15:50;97625.59;;;15.33;90.93
19751;BME280;4663;49.120;9.730;2023-05-21T03:18:20;97626.13;;;15.14;93.13
19751;BME280;4663;49.120;9.730;2023-05-21T03:20:45;97621.22;;;14.68;95.06
19751;BME280;4663;49.120;9.730;2023-05-21T03:23:10;97627.59;;;15.17;92.38
19751;BME280;4663;49.120;9.730;2023-05-21T03:25:37;97622.06;;;14.68;94.12
19751;BME280;4663;49.120;9.730;2023-05-21T03:28:03;97623.53;;;14.99;92.40
19751;BME280;4663;49.120;9.730;2023-05-21T03:30:28;97628.13;;;15.06;92.61
19751;BME280;4663;49.120;9.730;2023-05-21T03:32:53;97626.88;;;15.08;92.67
19751;BME280;4663;49.120;9.730;2023-05-21T03:35:20;97624.28;;;15.15;92.09
19751;BME280;4663;49.120;9.730;2023-05-21T03:37:45;97626.78;;;14.88;92.87
19751;BME280;4663;49.120;9.730;2023-05-21T03:40:11;97627.22;;;15.20;91.94
19751;BME280;4663;49.120;9.730;2023-05-21T03:42:37;97628.28;;;15.26;91.84
19751;BME280;4663;49.120;9.730;2023-05-21T03:45:02;97636.72;;;15.09;92.80
19751;BME280;4663;49.120;9.730;2023-05-21T03:47:28;97622.41;;;15.15;92.02
19751;BME280;4663;49.120;9.730;2023-05-21T03:49:53;97622.16;;;15.10;92.59
19751;BME280;4663;49.120;9.730;2023-05-21T03:52:18;97626.75;;;14.81;93.55
19751;BME280;4663;49.120;9.730;2023-05-21T03:54:44;97626.03;;;15.01;91.87
19751;BME280;4663;49.120;9.730;2023-05-21T03:57:09;97630.88;;;15.12;91.86
19751;BME280;4663;49.120;9.730;2023-05-21T03:59:35;97631.19;;;15.24;91.24
19751;BME280;4663;49.120;9.730;2023-05-21T04:02:00;97623.47;;;15.21;91.32
19751;BME280;4663;49.120;9.730;2023-05-21T04:04:26;97626.19;;;15.28;90.50
19751;BME280;4663;49.120;9.730;2023-05-21T04:06:53;97624.88;;;15.10;91.86
19751;BME280;4663;49.120;9.730;2023-05-21T04:09:19;97628.44;;;15.18;91.44
19751;BME280;4663;49.120;9.730;2023-05-21T04:11:45;97629.53;;;14.95;92.13
19751;BME280;4663;49.120;9.730;2023-05-21T04:14:10;97633.00;;;15.17;91.73
19751;BME280;4663;49.120;9.730;2023-05-21T04:16:36;97632.41;;;15.22;91.89
19751;BME280;4663;49.120;9.730;2023-05-21T04:19:03;97631.34;;;14.87;94.18
19751;BME280;4663;49.120;9.730;2023-05-21T04:21:28;97627.69;;;15.02;92.56
19751;BME280;4663;49.120;9.730;2023-05-21T04:23:53;97631.34;;;15.16;91.40
19751;BME280;4663;49.120;9.730;2023-05-21T04:26:21;97631.41;;;14.65;95.34
19751;BME280;4663;49.120;9.730;2023-05-21T04:28:47;97636.34;;;14.90;93.16
19751;BME280;4663;49.120;9.730;2023-05-21T04:31:13;97635.66;;;15.10;91.22
19751;BME280;4663;49.120;9.730;2023-05-21T04:33:39;97640.97;;;14.68;93.30
19751;BME280;4663;49.120;9.730;2023-05-21T04:36:06;97643.78;;;15.10;92.23
19751;BME280;4663;49.120;9.730;2023-05-21T04:38:34;97648.13;;;15.11;91.79
19751;BME280;4663;49.120;9.730;2023-05-21T04:41:01;97651.31;;;15.22;91.45
19751;BME280;4663;49.120;9.730;2023-05-21T04:43:28;97644.78;;;14.81;93.70
19751;BME280;4663;49.120;9.730;2023-05-21T04:45:53;97651.28;;;14.86;94.77
19751;BME280;4663;49.120;9.730;2023-05-21T04:48:20;97656.34;;;15.25;93.31
19751;BME280;4663;49.120;9.730;2023-05-21T04:50:45;97652.78;;;15.24;92.08
19751;BME280;4663;49.120;9.730;2023-05-21T04:53:10;97657.84;;;15.41;91.57
19751;BME280;4663;49.120;9.730;2023-05-21T04:55:36;97653.53;;;15.47;92.83
19751;BME280;4663;49.120;9.730;2023-05-21T04:58:05;97650.88;;;15.18;92.90
19751;BME280;4663;49.120;9.730;2023-05-21T05:00:32;97648.50;;;15.08;96.03
19751;BME280;4663;49.120;9.730;2023-05-21T05:02:57;97646.16;;;15.27;95.10
19751;BME280;4663;49.120;9.730;2023-05-21T05:05:23;97651.66;;;15.47;95.02
19751;BME280;4663;49.120;9.730;2023-05-21T05:07:48;97657.50;;;15.58;93.71
19751;BME280;4663;49.120;9.730;2023-05-21T05:10:13;97657.09;;;15.61;90.94
19751;BME280;4663;49.120;9.730;2023-05-21T05:12:39;97648.22;;;15.74;90.47
19751;BME280;4663;49.120;9.730;2023-05-21T05:15:04;97657.41;;;15.86;90.61
19751;BME280;4663;49.120;9.730;2023-05-21T05:17:30;97649.41;;;16.13;90.23
19751;BME280;4663;49.120;9.730;2023-05-21T05:19:55;97650.94;;;15.80;90.60
19751;BME280;4663;49.120;9.730;2023-05-21T05:22:21;97657.06;;;15.47;92.20
19751;BME280;4663;49.120;9.730;2023-05-21T05:24:46;97648.66;;;15.28;95.03
19751;BME280;4663;49.120;9.730;2023-05-21T05:27:12;97645.16;;;15.97;92.71
19751;BME280;4663;49.120;9.730;2023-05-21T05:29:37;97649.00;;;16.23;90.93
19751;BME280;4663;49.120;9.730;2023-05-21T05:32:02;97651.91;;;16.35;91.94
19751;BME280;4663;49.120;9.730;2023-05-21T05:34:28;97650.84;;;16.29;90.17
19751;BME280;4663;49.120;9.730;2023-05-21T05:36:53;97646.09;;;16.45;89.37
19751;BME280;4663;49.120;9.730;2023-05-21T05:39:19;97652.56;;;16.37;89.77
19751;BME280;4663;49.120;9.730;2023-05-21T05:41:44;97644.00;;;16.54;89.46
19751;BME280;4663;49.120;9.730;2023-05-21T05:44:09;97651.31;;;16.67;89.28
19751;BME280;4663;49.120;9.730;2023-05-21T05:46:35;97646.06;;;16.79;88.90
19751;BME280;4663;49.120;9.730;2023-05-21T05:49:00;97651.28;;;16.87;89.43
19751;BME280;4663;49.120;9.730;2023-05-21T05:51:25;97641.31;;;16.54;89.76
19751;BME280;4663;49.120;9.730;2023-05-21T05:53:51;97647.75;;;16.93;89.54
19751;BME280;4663;49.120;9.730;2023-05-21T05:56:16;97647.09;;;16.91;89.61
19751;BME280;4663;49.120;9.730;2023-05-21T05:58:41;97656.47;;;17.22;88.59
19751;BME280;4663;49.120;9.730;2023-05-21T06:01:07;97649.22;;;16.82;89.10
19751;BME280;4663;49.120;9.730;2023-05-21T06:03:32;97656.91;;;17.06;89.75
19751;BME280;4663;49.120;9.730;2023-05-21T06:05:58;97659.78;;;17.31;88.01
19751;BME280;4663;49.120;9.730;2023-05-21T06:08:23;97657.06;;;17.31;87.09
19751;BME280;4663;49.120;9.730;2023-05-21T06:10:49;97645.59;;;17.29;87.53
19751;BME280;4663;49.120;9.730;2023-05-21T06:13:14;97645.38;;;17.31;89.09
19751;BME280;4663;49.120;9.730;2023-05-21T06:15:39;97651.34;;;17.60;88.01
19751;BME280;4663;49.120;9.730;2023-05-21T06:18:07;97654.19;;;17.72;86.86
19751;BME280;4663;49.120;9.730;2023-05-21T06:20:32;97648.31;;;17.89;86.53
19751;BME280;4663;49.120;9.730;2023-05-21T06:22:58;97650.81;;;17.90;88.13
19751;BME280;4663;49.120;9.730;2023-05-21T06:25:23;97649.06;;;18.03;88.44
19751;BME280;4663;49.120;9.730;2023-05-21T06:27:50;97648.34;;;18.21;87.14
19751;BME280;4663;49.120;9.730;2023-05-21T06:30:15;97650.28;;;18.14;86.71
19751;BME280;4663;49.120;9.730;2023-05-21T06:32:42;97644.78;;;18.20;87.41
19751;BME280;4663;49.120;9.730;2023-05-21T06:35:07;97652.19;;;18.38;85.36
19751;BME280;4663;49.120;9.730;2023-05-21T06:37:33;97645.53;;;18.60;86.36
19751;BME280;4663;49.120;9.730;2023-05-21T06:39:58;97652.78;;;18.98;85.54
19751;BME280;4663;49.120;9.730;2023-05-21T06:42:24;97651.56;;;19.13;84.68
19751;BME280;4663;49.120;9.730;2023-05-21T06:44:49;97651.56;;;19.13;84.28
19751;BME280;4663;49.120;9.730;2023-05-21T06:47:15;97642.13;;;19.34;78.26
19751;BME280;4663;49.120;9.730;2023-05-21T06:49:40;97649.03;;;19.56;80.67
19751;BME280;4663;49.120;9.730;2023-05-21T06:52:05;97640.91;;;19.68;79.57
19751;BME280;4663;49.120;9.730;2023-05-21T06:54:31;97653.09;;;19.96;79.65
19751;BME280;4663;49.120;9.730;2023-05-21T06:56:57;97643.59;;;19.74;75.33
19751;BME280;4663;49.120;9.730;2023-05-21T06:59:22;97642.81;;;20.28;75.61
19751;BME280;4663;49.120;9.730;2023-05-21T07:01:47;97641.50;;;20.19;73.84
19751;BME280;4663;49.120;9.730;2023-05-21T07:04:13;97648.78;;;20.07;73.54
19751;BME280;4663;49.120;9.730;2023-05-21T07:06:38;97658.84;;;20.37;75.11
19751;BME280;4663;49.120;9.730;2023-05-21T07:09:04;97659.59;;;20.13;75.44
19751;BME280;4663;49.120;9.730;2023-05-21T07:11:30;97648.06;;;19.99;72.92
19751;BME280;4663;49.120;9.730;2023-05-21T07:13:58;97653.84;;;20.34;73.26
19751;BME280;4663;49.120;9.730;2023-05-21T07:16:27;97651.63;;;20.42;72.37
19751;BME280;4663;49.120;9.730;2023-05-21T07:18:53;97659.16;;;20.71;73.13
19751;BME280;4663;49.120;9.730;2023-05-21T07:21:18;97655.59;;;20.83;70.97
19751;BME280;4663;49.120;9.730;2023-05-21T07:23:44;97642.69;;;20.66;69.05
19751;BME280;4663;49.120;9.730;2023-05-21T07:26:09;97648.69;;;20.44;68.60
19751;BME280;4663;49.120;9.730;2023-05-21T07:28:35;97651.66;;;20.54;69.30
19751;BME280;4663;49.120;9.730;2023-05-21T07:31:00;97657.63;;;20.33;69.89
19751;BME280;4663;49.120;9.730;2023-05-21T07:33:26;97646.97;;;19.70;69.83
19751;BME280;4663;49.120;9.730;2023-05-21T07:35:52;97650.97;;;19.48;69.91
19751;BME280;4663;49.120;9.730;2023-05-21T07:38:17;97652.69;;;19.24;71.66
19751;BME280;4663;49.120;9.730;2023-05-21T07:40:43;97643.47;;;20.12;69.71
19751;BME280;4663;49.120;9.730;2023-05-21T07:43:08;97652.47;;;20.12;69.62
19751;BME280;4663;49.120;9.730;2023-05-21T07:45:33;97649.25;;;20.03;68.98
19751;BME280;4663;49.120;9.730;2023-05-21T07:47:59;97656.88;;;19.26;71.33
19751;BME280;4663;49.120;9.730;2023-05-21T07:50:25;97645.66;;;19.91;70.37
19751;BME280;4663;49.120;9.730;2023-05-21T07:52:50;97649.09;;;20.29;69.58
19751;BME280;4663;49.120;9.730;2023-05-21T07:55:15;97652.63;;;19.87;69.61
19751;BME280;4663;49.120;9.730;2023-05-21T07:57:41;97659.41;;;19.96;72.15
19751;BME280;4663;49.120;9.730;2023-05-21T08:00:06;97666.66;;;20.45;71.94
19751;BME280;4663;49.120;9.730;2023-05-21T08:02:38;97650.97;;;20.16;68.95
19751;BME280;4663;49.120;9.730;2023-05-21T08:05:04;97654.63;;;19.91;69.47
19751;BME280;4663;49.120;9.730;2023-05-21T08:07:29;97655.03;;;19.76;71.01
19751;BME280;4663;49.120;9.730;2023-05-21T08:09:56;97660.63;;;19.82;72.07
19751;BME280;4663;49.120;9.730;2023-05-21T08:12:21;97662.78;;;20.65;71.09
19751;BME280;4663;49.120;9.730;2023-05-21T08:14:46;97655.00;;;20.80;69.91
19751;BME280;4663;49.120;9.730;2023-05-21T08:17:12;97646.19;;;20.12;69.23
19751;BME280;4663;49.120;9.730;2023-05-21T08:19:37;97643.38;;;19.88;69.35
19751;BME280;4663;49.120;9.730;2023-05-21T08:22:03;97650.94;;;19.86;70.05
19751;BME280;4663;49.120;9.730;2023-05-21T08:24:31;97649.88;;;20.48;69.25
19751;BME280;4663;49.120;9.730;2023-05-21T08:26:56;97659.41;;;21.05;71.03
19751;BME280;4663;49.120;9.730;2023-05-21T08:29:21;97656.09;;;20.91;70.02
19751;BME280;4663;49.120;9.730;2023-05-21T08:31:47;97654.34;;;21.21;69.35
19751;BME280;4663;49.120;9.730;2023-05-21T08:34:12;97655.97;;;21.75;67.85
19751;BME280;4663;49.120;9.730;2023-05-21T08:36:37;97662.78;;;22.31;68.59
19751;BME280;4663;49.120;9.730;2023-05-21T08:39:03;97650.44;;;21.58;67.58
19751;BME280;4663;49.120;9.730;2023-05-21T08:41:30;97657.03;;;21.33;68.36
19751;BME280;4663;49.120;9.730;2023-05-21T08:44:00;97657.13;;;21.38;68.22
19751;BME280;4663;49.120;9.730;2023-05-21T08:46:28;97641.63;;;21.68;66.46
19751;BME280;4663;49.120;9.730;2023-05-21T08:48:57;97645.06;;;21.75;66.47
19751;BME280;4663;49.120;9.730;2023-05-21T08:51:23;97651.47;;;22.56;64.79
19751;BME280;4663;49.120;9.730;2023-05-21T08:53:49;97656.84;;;23.20;65.94
19751;BME280;4663;49.120;9.730;2023-05-21T08:56:18;97662.22;;;23.54;66.05
19751;BME280;4663;49.120;9.730;2023-05-21T08:58:45;97642.34;;;23.02;62.42
19751;BME280;4663;49.120;9.730;2023-05-21T09:01:11;97672.69;;;22.83;66.68
19751;BME280;4663;49.120;9.730;2023-05-21T09:03:39;97653.81;;;23.83;65.06
19751;BME280;4663;49.120;9.730;2023-05-21T09:06:12;97641.91;;;23.72;61.10
19751;BME280;4663;49.120;9.730;2023-05-21T09:08:43;97669.44;;;23.60;65.55
19751;BME280;4663;49.120;9.730;2023-05-21T09:11:10;97657.97;;;22.67;63.91
19751;BME280;4663;49.120;9.730;2023-05-21T09:13:37;97656.28;;;22.83;64.33
19751;BME280;4663;49.120;9.730;2023-05-21T09:16:03;97657.09;;;22.32;64.22
19751;BME280;4663;49.120;9.730;2023-05-21T09:18:29;97641.47;;;22.62;63.36
19751;BME280;4663;49.120;9.730;2023-05-21T09:20:55;97658.22;;;22.83;65.63
19751;BME280;4663;49.120;9.730;2023-05-21T09:23:21;97648.84;;;23.35;63.03
19751;BME280;4663;49.120;9.730;2023-05-21T09:25:47;97656.75;;;23.76;63.66
19751;BME280;4663;49.120;9.730;2023-05-21T09:28:14;97649.50;;;24.43;62.24
19751;BME280;4663;49.120;9.730;2023-05-21T09:30:46;97654.16;;;24.70;62.58
19751;BME280;4663;49.120;9.730;2023-05-21T09:33:26;97665.75;;;24.82;64.84
19751;BME280;4663;49.120;9.730;2023-05-21T09:35:53;97652.66;;;24.89;63.26
19751;BME280;4663;49.120;9.730;2023-05-21T09:38:21;97638.41;;;24.92;62.51
19751;BME280;4663;49.120;9.730;2023-05-21T09:40:47;97637.44;;;24.71;63.38
19751;BME280;4663;49.120;9.730;2023-05-21T09:43:13;97636.13;;;24.79;63.07
19751;BME280;4663;49.120;9.730;2023-05-21T09:45:53;97643.25;;;24.80;63.88
19751;BME280;4663;49.120;9.730;2023-05-21T09:48:38;97638.34;;;25.25;62.45
19751;BME280;4663;49.120;9.730;2023-05-21T09:51:25;97635.25;;;25.65;60.88
19751;BME280;4663;49.120;9.730;2023-05-21T09:53:53;97630.03;;;25.68;60.53
19751;BME280;4663;49.120;9.730;2023-05-21T09:56:20;97623.25;;;25.23;61.53
19751;BME280;4663;49.120;9.730;2023-05-21T09:58:47;97632.28;;;24.75;61.35
19751;BME280;4663;49.120;9.730;2023-05-21T10:01:12;97632.00;;;24.44;61.93
19751;BME280;4663;49.120;9.730;2023-05-21T10:03:38;97635.16;;;25.01;61.66
19751;BME280;4663;49.120;9.730;2023-05-21T10:06:07;97635.38;;;25.32;61.35
19751;BME280;4663;49.120;9.730;2023-05-21T10:08:35;97616.75;;;24.96;59.75
19751;BME280;4663;49.120;9.730;2023-05-21T10:11:04;97633.06;;;25.72;62.51
19751;BME280;4663;49.120;9.730;2023-05-21T10:13:30;97625.81;;;26.30;60.38
19751;BME280;4663;49.120;9.730;2023-05-21T10:16:00;97608.22;;;26.52;57.23
19751;BME280;4663;49.120;9.730;2023-05-21T10:18:31;97623.75;;;25.78;59.74
19751;BME280;4663;49.120;9.730;2023-05-21T10:20:57;97621.91;;;26.00;60.15
19751;BME280;4663;49.120;9.730;2023-05-21T10:23:23;97614.28;;;26.38;57.95
19751;BME280;4663;49.120;9.730;2023-05-21T10:25:50;97593.25;;;25.69;57.21
19751;BME280;4663;49.120;9.730;2023-05-21T10:28:16;97628.25;;;25.31;61.21
19751;BME280;4663;49.120;9.730;2023-05-21T10:30:43;97606.44;;;25.67;57.54
19751;BME280;4663;49.120;9.730;2023-05-21T10:33:09;97634.31;;;26.39;59.27
19751;BME280;4663;49.120;9.730;2023-05-21T10:35:37;97608.22;;;26.52;57.00
19751;BME280;4663;49.120;9.730;2023-05-21T10:38:03;97608.75;;;26.28;56.42
19751;BME280;4663;49.120;9.730;2023-05-21T10:40:29;97596.22;;;25.52;56.03
19751;BME280;4663;49.120;9.730;2023-05-21T10:52:08;97586.47;;;25.93;52.86
19751;BME280;4663;49.120;9.730;2023-05-21T10:57:19;97567.53;;;26.49;49.98
19751;BME280;4663;49.120;9.730;2023-05-21T10:59:49;97610.97;;;26.73;53.44
19751;BME280;4663;49.120;9.730;2023-05-21T11:02:16;97598.88;;;26.68;53.16
19751;BME280;4663;49.120;9.730;2023-05-21T11:04:43;97593.38;;;26.68;51.94
19751;BME280;4663;49.120;9.730;2023-05-21T11:07:12;97611.50;;;26.33;54.02
19751;BME280;4663;49.120;9.730;2023-05-21T11:09:38;97617.16;;;25.79;55.20
19751;BME280;4663;49.120;9.730;2023-05-21T11:12:03;97580.16;;;26.13;51.45
19751;BME280;4663;49.120;9.730;2023-05-21T11:17:01;97592.28;;;26.23;51.89
19751;BME280;4663;49.120;9.730;2023-05-21T11:22:04;97613.16;;;26.39;53.29
19751;BME280;4663;49.120;9.730;2023-05-21T11:24:31;97606.53;;;26.09;52.75
19751;BME280;4663;49.120;9.730;2023-05-21T11:29:42;97581.94;;;25.55;51.12
19751;BME280;4663;49.120;9.730;2023-05-21T11:32:12;97579.63;;;25.26;50.71
19751;BME280;4663;49.120;9.730;2023-05-21T11:34:46;97568.66;;;24.78;50.33
19751;BME280;4663;49.120;9.730;2023-05-21T11:39:41;97583.63;;;25.03;51.46
19751;BME280;4663;49.120;9.730;2023-05-21T11:42:06;97580.94;;;25.18;50.95
19751;BME280;4663;49.120;9.730;2023-05-21T11:44:45;97583.31;;;25.53;51.27
19751;BME280;4663;49.120;9.730;2023-05-21T11:47:15;97587.88;;;26.42;50.95
19751;BME280;4663;49.120;9.730;2023-05-21T11:49:42;97596.06;;;27.00;51.38
19751;BME280;4663;49.120;9.730;2023-05-21T11:52:09;97610.44;;;26.76;52.32
19751;BME280;4663;49.120;9.730;2023-05-21T11:54:46;97593.81;;;25.72;52.19
19751;BME280;4663;49.120;9.730;2023-05-21T11:57:16;97587.88;;;26.27;51.65
19751;BME280;4663;49.120;9.730;2023-05-21T11:59:45;97591.69;;;26.88;51.28
19751;BME280;4663;49.120;9.730;2023-05-21T12:02:16;97601.63;;;26.68;53.03
19751;BME280;4663;49.120;9.730;2023-05-21T12:04:41;97587.78;;;27.20;51.21
19751;BME280;4663;49.120;9.730;2023-05-21T12:07:10;97584.78;;;27.17;51.17
19751;BME280;4663;49.120;9.730;2023-05-21T12:09:49;97596.00;;;27.31;52.04
19751;BME280;4663;49.120;9.730;2023-05-21T12:12:20;97577.66;;;27.00;50.38
19751;BME280;4663;49.120;9.730;2023-05-21T12:14:48;97598.75;;;27.36;52.92
19751;BME280;4663;49.120;9.730;2023-05-21T12:17:18;97582.94;;;26.76;51.33
19751;BME280;4663;49.120;9.730;2023-05-21T12:19:44;97594.97;;;27.06;52.02
19751;BME280;4663;49.120;9.730;2023-05-21T12:22:10;97603.81;;;26.45;53.48
19751;BME280;4663;49.120;9.730;2023-05-21T12:24:37;97618.09;;;26.16;55.68
19751;BME280;4663;49.120;9.730;2023-05-21T12:27:04;97577.34;;;25.77;53.00
19751;BME280;4663;49.120;9.730;2023-05-21T12:29:35;97595.56;;;26.40;53.39
19751;BME280;4663;49.120;9.730;2023-05-21T12:32:01;97595.22;;;27.15;53.94
19751;BME280;4663;49.120;9.730;2023-05-21T12:37:07;97613.19;;;26.86;53.15
19751;BME280;4663;49.120;9.730;2023-05-21T12:39:37;97579.09;;;26.61;50.50
19751;BME280;4663;49.120;9.730;2023-05-21T12:42:03;97570.28;;;26.38;49.22
19751;BME280;4663;49.120;9.730;2023-05-21T12:44:30;97582.94;;;25.28;50.72
19751;BME280;4663;49.120;9.730;2023-05-21T12:46:56;97585.03;;;25.85;51.02
19751;BME280;4663;49.120;9.730;2023-05-21T12:49:42;97594.63;;;25.13;51.33
19751;BME280;4663;49.120;9.730;2023-05-21T12:52:12;97589.91;;;25.57;50.77
19751;BME280;4663;49.120;9.730;2023-05-21T12:54:40;97593.25;;;25.69;51.13
19751;BME280;4663;49.120;9.730;2023-05-21T13:02:28;97601.03;;;26.09;51.77
19751;BME280;4663;49.120;9.730;2023-05-21T13:05:06;97610.13;;;26.15;52.19
19751;BME280;4663;49.120;9.730;2023-05-21T13:07:34;97621.41;;;26.29;53.37
19751;BME280;4663;49.120;9.730;2023-05-21T13:10:00;97599.69;;;26.27;51.60
19751;BME280;4663;49.120;9.730;2023-05-21T13:12:27;97612.06;;;26.30;52.65
19751;BME280;4663;49.120;9.730;2023-05-21T13:14:55;97607.66;;;26.44;52.53
19751;BME280;4663;49.120;9.730;2023-05-21T13:17:22;97599.16;;;26.41;52.63
19751;BME280;4663;49.120;9.730;2023-05-21T13:22:37;97600.72;;;25.85;53.86
19751;BME280;4663;49.120;9.730;2023-05-21T13:25:09;97608.78;;;26.38;53.88
19751;BME280;4663;49.120;9.730;2023-05-21T13:27:36;97622.50;;;26.90;54.19
19751;BME280;4663;49.120;9.730;2023-05-21T13:30:01;97586.81;;;26.59;52.89
19751;BME280;4663;49.120;9.730;2023-05-21T13:32:27;97603.16;;;25.81;53.75
19751;BME280;4663;49.120;9.730;2023-05-21T13:34:52;97598.66;;;24.95;55.00
19751;BME280;4663;49.120;9.730;2023-05-21T13:37:18;97604.94;;;24.90;55.04
19751;BME280;4663;49.120;9.730;2023-05-21T13:39:45;97604.50;;;25.09;54.86
19751;BME280;4663;49.120;9.730;2023-05-21T13:42:10;97625.44;;;24.83;57.01