sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76850;SDS011;65824;43.726;20.692;2023-05-14T00:02:24;13.02;;;8.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:04:50;13.80;;;8.52;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:07:17;13.13;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:09:42;13.65;;;8.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:12:08;13.07;;;8.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:14:34;14.00;;;8.85;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:16:59;12.32;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:19:26;14.48;;;8.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:21:51;15.55;;;9.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:24:17;15.07;;;8.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:26:42;12.88;;;9.02;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:29:08;12.90;;;8.18;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:31:33;13.65;;;9.18;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:33:59;14.32;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:36:26;13.18;;;9.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:38:51;12.88;;;8.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:41:17;11.55;;;8.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:43:43;11.75;;;7.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:46:08;13.52;;;7.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:48:36;11.60;;;7.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:51:02;12.93;;;7.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:53:27;11.02;;;7.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:55:53;11.50;;;7.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T00:58:18;11.80;;;8.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:00:44;12.85;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:03:09;10.75;;;7.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:05:42;12.07;;;8.02;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:08:35;13.50;;;8.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:11:10;11.75;;;7.53;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:16:25;12.38;;;7.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:18:51;11.68;;;8.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:21:22;11.60;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:24:02;11.82;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:26:29;13.50;;;8.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:28:57;13.57;;;8.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:31:45;14.00;;;8.23;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:34:11;12.20;;;8.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:36:38;11.88;;;7.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:39:04;12.38;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:41:33;10.95;;;8.27;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:43:59;10.70;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:46:30;12.30;;;8.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:48:56;13.35;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:51:21;13.68;;;8.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:53:46;12.65;;;8.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:56:12;13.48;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-05-14T01:58:37;11.75;;;8.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:01:03;13.07;;;8.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:03:28;12.88;;;7.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:05:55;14.82;;;8.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:08:20;13.82;;;9.27;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:10:48;11.57;;;8.75;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:13:13;12.23;;;8.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:15:39;13.95;;;8.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:18:06;16.65;;;8.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:20:31;12.60;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:22:58;13.57;;;8.52;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:25:24;13.00;;;7.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:27:49;13.60;;;8.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:30:15;12.43;;;8.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:32:42;12.63;;;9.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:35:08;13.32;;;9.27;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:37:34;13.38;;;8.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:40:00;12.88;;;8.27;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:42:25;11.48;;;7.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:44:51;11.63;;;7.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:47:17;12.23;;;8.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:49:42;16.40;;;8.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:52:08;12.80;;;8.25;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:54:33;11.85;;;8.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:57:00;13.02;;;8.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T02:59:26;13.82;;;8.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:01:52;12.82;;;8.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:04:17;11.85;;;8.75;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:06:42;12.48;;;8.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:09:08;13.80;;;8.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:11:33;11.85;;;8.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:13:59;11.43;;;7.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:16:25;12.13;;;7.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:18:51;12.77;;;7.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:21:17;11.38;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:23:43;13.25;;;8.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:26:10;12.15;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:28:35;13.15;;;8.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:31:02;15.25;;;8.75;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:33:27;12.10;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:35:53;13.18;;;7.63;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:38:19;12.63;;;8.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:40:45;13.00;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:43:10;13.75;;;9.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:45:36;11.85;;;8.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:48:05;13.13;;;8.23;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:50:31;12.23;;;8.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:52:56;12.75;;;8.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:55:22;17.48;;;8.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T03:57:48;12.32;;;9.02;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:00:14;11.77;;;7.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:02:40;11.98;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:05:05;11.70;;;7.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:07:33;12.60;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:10:00;11.52;;;7.03;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:12:28;11.20;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:14:53;11.50;;;8.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:17:20;12.00;;;7.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:19:47;10.45;;;7.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:22:13;10.55;;;6.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:24:39;10.48;;;6.75;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:27:05;12.77;;;6.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:29:31;11.02;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:31:56;12.63;;;6.70;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:34:22;12.52;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:36:47;12.05;;;7.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:39:13;9.88;;;6.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:41:39;9.43;;;6.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:44:04;9.45;;;7.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:46:31;10.77;;;6.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:48:57;9.88;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:51:23;11.07;;;6.25;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:53:50;10.77;;;7.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:56:15;11.90;;;7.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T04:58:41;9.73;;;6.47;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:01:08;11.00;;;7.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:03:33;10.95;;;6.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:05:59;11.43;;;6.85;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:08:25;10.52;;;6.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:10:50;8.50;;;5.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:13:16;11.27;;;7.22;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:15:42;12.27;;;7.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:18:08;10.65;;;6.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:20:34;9.70;;;6.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:22:59;9.90;;;6.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:25:26;11.20;;;7.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:27:51;11.07;;;7.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:30:16;10.98;;;7.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:32:42;11.00;;;7.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:35:08;13.02;;;8.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:37:33;11.32;;;6.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:40:00;11.27;;;6.85;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:42:25;10.38;;;7.03;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:44:51;11.40;;;7.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:47:18;9.50;;;6.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:49:45;12.65;;;7.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:52:11;11.02;;;6.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:54:36;11.25;;;6.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:57:04;10.52;;;6.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T05:59:31;11.18;;;6.85;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:01:57;12.85;;;7.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:04:24;12.10;;;7.47;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:06:49;11.82;;;7.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:09:16;14.10;;;8.02;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:11:41;16.15;;;9.98;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:14:08;13.73;;;7.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:16:34;10.80;;;7.28;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:19:00;15.35;;;7.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:21:27;12.85;;;7.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:23:52;10.93;;;7.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:26:18;12.75;;;6.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:28:45;12.20;;;7.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:31:11;11.30;;;7.25;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:33:37;12.02;;;7.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:36:03;12.07;;;8.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:38:29;12.13;;;8.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:40:55;13.55;;;8.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:43:22;12.68;;;7.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:45:48;12.10;;;8.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:48:14;11.38;;;7.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:50:46;11.75;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:53:12;12.30;;;8.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:55:38;12.00;;;7.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T06:58:06;13.70;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:00:32;14.23;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:02:58;13.75;;;8.27;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:05:24;12.65;;;8.70;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:07:52;13.50;;;8.77;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:10:17;12.10;;;7.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:12:43;13.68;;;8.52;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:15:11;12.50;;;8.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:17:39;15.35;;;9.25;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:20:05;14.40;;;8.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:22:32;13.63;;;8.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:24:58;15.60;;;9.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:27:24;14.30;;;8.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:29:50;13.60;;;8.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:32:15;12.88;;;8.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:34:42;14.82;;;9.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:37:08;13.75;;;9.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:39:34;11.55;;;7.70;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:42:00;13.45;;;7.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:44:25;14.25;;;7.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:46:51;11.73;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:49:16;12.95;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:51:42;11.75;;;8.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:54:08;12.48;;;8.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:56:35;12.15;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T07:59:00;13.50;;;8.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:01:26;12.85;;;8.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:03:51;15.20;;;9.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:06:19;13.15;;;8.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:08:45;13.85;;;8.77;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:11:11;12.40;;;7.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:13:36;23.63;;;8.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:16:02;13.43;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:18:27;13.18;;;8.77;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:20:53;11.77;;;8.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:23:20;13.15;;;8.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:25:46;12.15;;;8.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:28:15;12.45;;;9.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:30:40;13.30;;;8.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:33:06;12.68;;;8.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:35:35;12.10;;;8.70;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:38:00;11.27;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:40:25;11.00;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:42:53;11.63;;;7.70;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:45:29;12.38;;;7.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:47:58;11.75;;;7.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:50:25;11.00;;;7.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:52:53;11.32;;;7.22;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:55:20;12.10;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-05-14T08:57:51;11.65;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:00:18;12.40;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:02:44;10.40;;;6.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:05:10;10.27;;;7.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:07:36;12.52;;;7.18;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:10:02;12.38;;;7.85;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:12:29;12.15;;;7.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:14:56;10.85;;;6.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:17:21;11.82;;;7.25;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:19:51;11.25;;;7.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:22:18;10.80;;;7.63;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:24:44;11.00;;;7.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:27:18;11.98;;;8.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:29:46;10.18;;;6.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:32:11;10.40;;;7.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:34:37;10.02;;;7.18;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:37:04;9.85;;;6.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:39:31;11.75;;;8.27;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:42:00;9.93;;;6.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:44:27;11.30;;;7.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:46:53;12.02;;;7.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:49:19;10.63;;;6.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:51:44;9.95;;;6.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:54:10;10.98;;;6.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:56:37;9.82;;;6.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T09:59:03;9.35;;;6.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:01:29;10.70;;;6.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:03:56;9.88;;;6.72;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:06:23;8.85;;;6.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:08:52;13.30;;;7.47;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:11:23;10.05;;;6.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:13:54;11.48;;;6.25;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:16:28;10.38;;;6.22;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:18:59;9.60;;;5.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:21:25;9.43;;;5.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:23:55;8.45;;;5.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:26:22;9.40;;;5.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:28:49;8.30;;;5.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:31:14;9.40;;;5.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:33:45;8.77;;;5.90;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:36:12;8.75;;;5.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:38:37;8.00;;;5.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:41:04;8.70;;;5.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:43:38;9.25;;;5.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:46:06;7.82;;;5.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:48:33;8.80;;;4.70;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:51:02;7.32;;;4.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:53:35;6.65;;;4.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:56:07;7.30;;;4.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T10:58:37;8.77;;;4.63;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:01:06;7.32;;;4.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:03:37;7.43;;;4.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:06:09;11.40;;;6.13;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:08:39;8.80;;;4.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:11:05;9.52;;;4.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:13:32;7.63;;;4.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:15:59;8.98;;;4.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:18:29;6.93;;;4.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:20:58;9.75;;;5.18;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:23:28;8.23;;;4.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:25:54;6.80;;;4.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:28:20;8.70;;;5.13;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:30:48;11.20;;;5.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:33:14;7.35;;;4.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:35:40;9.18;;;5.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:38:18;6.55;;;4.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:40:52;6.47;;;4.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:43:22;7.57;;;4.50;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:45:52;7.10;;;4.53;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:48:21;10.50;;;4.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:50:48;6.47;;;4.53;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:53:18;8.70;;;4.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:55:54;8.90;;;4.60;;
76850;SDS011;65824;43.726;20.692;2023-05-14T11:58:23;6.75;;;4.63;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:00:49;6.28;;;4.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:03:15;14.80;;;4.95;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:08:25;7.28;;;4.68;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:10:57;8.43;;;4.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:13:29;8.23;;;5.15;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:15:56;6.82;;;4.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:18:24;8.77;;;5.03;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:20:49;7.47;;;5.05;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:23:16;9.60;;;5.18;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:26:06;8.63;;;5.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:28:32;9.32;;;5.18;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:30:58;9.63;;;5.10;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:33:25;8.00;;;5.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:35:54;9.15;;;4.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:38:26;7.47;;;5.28;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:40:52;7.82;;;5.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:43:18;8.70;;;5.55;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:45:44;6.72;;;4.75;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:48:09;9.00;;;5.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:50:35;8.45;;;4.72;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:53:01;9.35;;;5.75;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:55:28;7.10;;;4.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T12:57:54;9.23;;;5.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:00:20;10.07;;;5.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:02:47;9.35;;;5.22;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:05:13;9.80;;;5.30;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:07:39;7.90;;;4.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:10:05;8.77;;;4.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:12:31;8.40;;;5.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:14:56;12.55;;;6.22;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:17:25;10.88;;;5.47;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:19:51;8.00;;;5.10;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:22:18;8.35;;;5.32;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:24:43;8.68;;;5.80;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:27:09;9.45;;;6.43;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:29:36;13.07;;;5.88;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:32:02;8.60;;;6.03;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:34:28;7.93;;;5.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:36:55;10.80;;;6.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:39:21;9.35;;;6.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:41:51;11.15;;;7.00;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:44:19;10.73;;;5.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:46:45;11.13;;;6.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:49:11;9.68;;;5.93;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:51:37;10.52;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:54:05;10.50;;;6.35;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:56:30;10.23;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-05-14T13:58:56;11.13;;;6.07;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:01:22;9.25;;;5.57;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:03:47;10.02;;;5.65;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:06:14;10.85;;;5.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:08:40;8.88;;;5.38;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:11:06;9.60;;;5.25;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:13:31;8.45;;;5.20;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:15:57;9.55;;;5.40;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:18:22;12.27;;;5.82;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:20:48;10.02;;;5.63;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:23:14;9.32;;;5.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:25:42;11.13;;;5.78;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:28:08;9.50;;;5.45;;
76850;SDS011;65824;43.726;20.692;2023-05-14T14:30:33;9.05;;;5.60;;