sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69629;SDS011;56857;52.212;5.496;2024-02-21T00:00:33;11.57;;;4.37;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:02:58;13.00;;;4.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:05:24;13.87;;;4.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:07:49;15.00;;;4.32;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:10:14;16.33;;;4.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:12:39;14.27;;;3.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:15:05;17.60;;;4.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:17:30;13.60;;;4.25;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:19:56;15.97;;;4.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:22:21;17.93;;;5.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:24:46;14.43;;;3.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:27:11;17.23;;;4.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:29:37;17.33;;;3.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:32:02;13.45;;;3.58;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:34:27;19.58;;;4.45;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:36:52;11.93;;;3.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:39:18;16.63;;;3.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:41:43;14.53;;;3.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:44:08;13.53;;;4.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:46:33;14.93;;;4.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:48:59;10.03;;;3.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:51:24;13.73;;;3.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:53:49;14.17;;;3.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:56:16;12.77;;;4.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T00:58:41;11.65;;;4.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:01:06;17.17;;;4.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:03:32;14.40;;;3.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:05:57;17.07;;;4.83;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:08:22;8.43;;;3.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:10:47;15.17;;;4.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:13:13;9.47;;;3.67;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:15:38;12.47;;;3.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:18:03;13.43;;;4.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:20:29;18.08;;;5.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:22:54;15.93;;;4.87;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:25:19;18.63;;;5.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:27:44;16.07;;;4.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:30:10;20.10;;;5.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:32:35;19.23;;;5.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:35:01;15.30;;;5.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:37:26;13.37;;;5.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:39:51;18.83;;;5.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:42:17;17.70;;;5.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:44:43;14.17;;;5.67;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:47:08;19.42;;;6.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:49:33;18.88;;;5.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:51:59;18.83;;;5.95;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:54:24;16.70;;;5.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:56:50;18.38;;;6.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T01:59:17;18.90;;;5.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:01:43;15.77;;;5.65;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:04:09;18.65;;;5.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:06:35;20.65;;;5.72;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:09:00;14.53;;;5.70;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:11:25;18.40;;;5.88;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:13:51;17.52;;;5.32;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:16:16;22.08;;;5.78;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:18:41;18.13;;;6.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:21:09;20.50;;;5.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:23:38;16.92;;;5.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:26:04;19.30;;;6.18;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:28:29;12.50;;;5.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:30:54;18.13;;;6.05;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:33:19;18.58;;;5.88;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:35:45;13.68;;;4.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:38:10;19.00;;;5.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:40:36;19.98;;;6.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:43:02;19.92;;;5.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:45:28;19.05;;;5.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:47:53;21.15;;;5.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:50:19;16.30;;;5.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:52:44;15.00;;;5.85;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:55:10;14.75;;;5.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T02:57:35;16.65;;;5.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:00:00;14.77;;;6.25;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:02:26;19.93;;;5.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:04:51;16.40;;;6.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:07:16;17.93;;;5.87;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:09:42;16.83;;;6.28;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:12:07;16.52;;;5.22;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:14:32;17.05;;;4.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:16:58;16.42;;;5.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:19:24;22.05;;;5.65;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:21:49;17.65;;;5.85;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:24:16;16.42;;;6.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:26:41;15.27;;;6.05;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:29:07;20.23;;;6.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:31:32;16.27;;;6.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:33:57;19.67;;;6.13;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:36:22;17.57;;;6.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:38:48;15.17;;;6.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:41:13;17.63;;;6.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:43:38;16.83;;;6.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:46:03;16.63;;;6.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:48:29;17.13;;;6.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:50:54;22.43;;;7.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:53:19;22.60;;;7.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:55:44;19.43;;;7.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T03:58:10;18.67;;;7.22;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:00:35;17.40;;;7.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:03:00;23.98;;;7.35;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:05:25;20.45;;;6.68;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:07:51;15.53;;;6.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:10:16;14.73;;;6.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:12:41;19.02;;;6.65;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:15:06;13.23;;;6.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:17:32;18.20;;;7.05;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:20:06;18.87;;;6.33;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:22:38;16.20;;;6.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:25:03;16.43;;;7.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:27:29;15.90;;;6.05;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:29:54;17.07;;;6.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:32:20;14.73;;;6.35;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:34:45;12.53;;;5.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:37:10;18.23;;;6.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:39:35;15.03;;;6.33;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:42:01;13.97;;;5.13;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:44:26;17.88;;;5.78;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:46:51;12.27;;;5.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:49:16;12.73;;;6.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:51:42;16.87;;;6.37;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:54:07;14.47;;;6.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:56:32;16.15;;;6.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T04:58:58;14.80;;;5.72;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:01:23;18.87;;;6.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:03:48;19.37;;;6.67;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:06:13;19.27;;;6.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:08:39;15.43;;;5.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:11:05;19.63;;;6.68;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:13:30;13.00;;;6.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:15:55;13.53;;;5.70;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:18:21;14.23;;;6.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:20:46;13.23;;;6.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:23:11;15.20;;;6.70;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:25:37;13.40;;;6.15;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:28:02;14.50;;;6.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:30:28;13.63;;;6.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:32:53;14.82;;;6.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:35:19;14.13;;;6.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:37:44;12.57;;;6.67;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:40:09;15.53;;;7.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:42:35;20.85;;;6.70;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:45:00;17.20;;;7.73;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:47:25;12.30;;;6.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:49:51;14.03;;;7.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:52:16;12.90;;;6.77;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:54:41;15.93;;;7.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:57:07;17.57;;;6.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T05:59:32;16.20;;;6.88;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:01:58;14.70;;;6.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:04:23;16.75;;;7.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:06:48;15.38;;;6.65;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:09:13;16.40;;;6.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:11:39;14.63;;;6.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:14:04;14.67;;;6.87;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:16:29;14.50;;;7.33;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:18:54;15.13;;;7.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:21:20;15.90;;;7.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:23:45;15.50;;;7.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:26:10;15.50;;;7.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:28:35;15.63;;;7.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:31:01;14.00;;;7.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:33:26;21.30;;;8.70;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:35:51;18.40;;;7.73;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:38:16;15.48;;;7.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:40:42;15.40;;;8.25;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:43:07;15.90;;;7.87;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:45:32;21.03;;;8.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:47:57;17.70;;;9.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:50:23;18.33;;;8.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:52:48;16.73;;;7.65;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:55:13;22.20;;;10.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T06:57:38;21.00;;;9.75;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:00:04;20.10;;;10.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:02:30;23.98;;;11.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:04:55;21.20;;;12.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:07:20;27.17;;;11.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:09:45;26.50;;;12.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:12:10;23.03;;;11.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:14:36;27.33;;;13.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:17:01;27.07;;;12.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:19:26;25.17;;;12.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:21:51;23.20;;;12.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:24:17;26.13;;;12.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:26:42;26.27;;;11.83;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:29:08;28.30;;;11.98;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:31:43;26.00;;;11.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:34:09;25.95;;;11.75;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:36:34;24.13;;;11.65;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:39:00;31.75;;;13.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:41:25;23.45;;;11.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:43:51;30.33;;;12.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:46:16;27.60;;;13.13;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:48:41;26.17;;;11.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:51:06;23.93;;;11.27;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:53:32;23.63;;;11.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:55:57;20.60;;;10.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T07:58:22;25.80;;;10.87;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:00:47;21.37;;;10.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:03:13;22.77;;;10.73;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:05:38;19.92;;;9.45;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:08:03;21.60;;;9.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:10:29;21.35;;;9.35;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:12:54;21.10;;;9.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:15:19;21.77;;;7.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:17:44;17.13;;;9.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:20:10;16.93;;;8.77;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:22:37;22.00;;;9.15;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:25:02;22.20;;;9.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:27:28;19.05;;;9.15;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:29:53;19.77;;;9.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:32:18;20.53;;;9.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:34:44;17.10;;;8.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:37:09;17.37;;;8.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:39:34;19.80;;;8.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:41:59;19.50;;;8.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:44:25;17.70;;;8.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:46:50;22.02;;;10.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:49:15;20.33;;;8.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:51:40;19.20;;;9.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:54:06;28.83;;;8.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:56:31;21.92;;;9.75;;
69629;SDS011;56857;52.212;5.496;2024-02-21T08:58:56;20.10;;;8.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:01:21;18.80;;;8.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:03:47;17.37;;;8.37;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:06:12;22.73;;;9.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:08:37;17.17;;;8.27;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:11:02;19.83;;;9.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:13:28;22.90;;;9.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:15:53;20.10;;;9.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:18:18;19.88;;;9.73;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:20:44;20.70;;;8.70;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:23:09;19.65;;;8.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:25:35;21.00;;;8.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:28:01;15.03;;;7.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:30:27;17.52;;;8.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:32:52;17.88;;;8.38;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:35:17;19.50;;;7.77;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:37:43;21.63;;;8.32;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:40:08;15.67;;;7.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:42:37;16.38;;;7.72;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:45:25;17.02;;;7.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:50:26;15.93;;;7.25;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:52:53;21.58;;;7.72;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:55:20;16.80;;;7.18;;
69629;SDS011;56857;52.212;5.496;2024-02-21T09:57:46;16.52;;;6.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:00:11;20.42;;;7.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:02:38;15.80;;;7.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:05:04;14.02;;;7.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:07:29;15.93;;;6.95;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:10:04;16.95;;;7.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:12:30;15.80;;;6.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:15:04;16.63;;;6.27;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:17:34;15.05;;;6.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:20:09;15.50;;;6.13;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:22:35;14.13;;;6.13;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:25:06;14.55;;;6.28;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:27:34;15.73;;;6.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:30:01;11.88;;;5.72;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:32:26;11.35;;;5.88;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:35:00;12.07;;;6.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:37:29;14.90;;;5.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:39:54;14.63;;;6.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:42:20;11.00;;;5.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:44:46;12.10;;;5.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:47:16;13.00;;;5.85;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:49:42;10.30;;;4.85;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:52:13;9.63;;;5.38;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:55:01;10.88;;;5.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T10:59:55;19.58;;;5.05;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:02:20;11.00;;;5.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:04:46;10.23;;;5.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:07:12;12.23;;;5.45;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:09:39;9.82;;;4.65;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:12:05;9.80;;;5.10;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:14:31;8.20;;;4.32;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:16:56;10.52;;;5.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:19:22;10.67;;;4.47;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:21:52;12.43;;;5.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:24:31;11.88;;;5.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:27:12;12.60;;;5.78;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:29:44;9.25;;;5.13;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:32:10;10.50;;;5.38;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:34:36;10.27;;;5.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:37:01;15.20;;;5.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:39:26;11.82;;;5.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:42:04;12.10;;;5.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:44:31;12.30;;;5.75;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:46:57;11.90;;;5.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:49:27;13.30;;;5.88;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:52:02;9.93;;;5.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:54:28;12.52;;;6.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:56:53;11.87;;;5.93;;
69629;SDS011;56857;52.212;5.496;2024-02-21T11:59:19;12.03;;;5.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:01:44;15.27;;;6.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:04:09;11.77;;;6.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:06:35;11.73;;;6.15;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:09:00;13.85;;;6.75;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:11:26;14.77;;;6.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:14:03;13.13;;;6.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:22:52;13.50;;;6.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:28:20;13.27;;;6.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:33:48;9.68;;;4.95;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:39:17;11.43;;;6.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:44:45;13.00;;;5.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:47:10;9.82;;;5.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:49:35;13.57;;;5.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:52:01;11.87;;;6.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:54:26;10.88;;;5.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:56:51;13.83;;;5.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T12:59:16;9.38;;;5.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:01:42;13.32;;;5.85;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:04:07;12.68;;;5.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:06:32;11.88;;;5.22;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:08:58;9.87;;;5.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:11:23;11.90;;;5.25;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:13:48;11.63;;;5.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:16:13;13.18;;;5.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:18:39;13.87;;;5.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:21:04;11.23;;;4.80;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:23:30;14.52;;;5.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:25:55;13.33;;;5.23;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:28:21;10.90;;;5.53;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:30:46;8.50;;;4.67;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:33:11;12.85;;;4.72;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:35:36;10.65;;;4.78;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:38:02;10.37;;;4.87;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:40:28;9.43;;;4.70;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:42:53;11.13;;;5.17;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:45:18;12.33;;;4.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:47:44;12.27;;;4.33;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:50:09;17.93;;;4.90;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:52:34;11.40;;;4.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:55:00;10.32;;;4.75;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:57:25;9.25;;;4.45;;
69629;SDS011;56857;52.212;5.496;2024-02-21T13:59:50;11.20;;;4.63;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:02:15;11.50;;;5.00;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:04:41;8.70;;;4.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:07:06;9.63;;;4.55;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:09:31;9.07;;;4.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:11:56;11.43;;;4.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:14:21;11.80;;;4.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:16:47;10.47;;;4.60;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:19:12;13.32;;;4.28;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:21:38;11.65;;;4.75;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:24:04;8.93;;;4.20;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:26:29;10.65;;;4.57;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:28:56;11.90;;;4.18;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:31:22;9.38;;;4.30;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:33:47;10.65;;;4.07;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:36:12;12.23;;;4.40;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:38:38;9.88;;;4.50;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:41:03;10.27;;;4.43;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:43:28;11.93;;;3.97;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:45:54;8.63;;;4.03;;
69629;SDS011;56857;52.212;5.496;2024-02-21T14:48:19;13.30;;;4.17;;