sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40374;DHT22;26079;45.958;12.492;2022-12-16T00:00:13;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:02:40;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:05:06;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:07:33;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:09:58;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:12:24;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:14:50;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:17:16;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:19:42;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:22:07;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:24:33;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:26:59;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:29:24;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:31:50;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:34:16;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:36:42;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:39:09;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:41:36;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:44:02;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:46:28;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:48:54;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:51:20;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:53:45;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:56:12;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T00:58:42;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:01:09;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:03:36;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:06:07;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:08:33;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:10:59;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:13:26;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:15:51;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:18:18;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:20:43;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:23:09;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:25:35;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:28:00;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:30:26;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:32:52;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:35:17;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:37:43;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:40:21;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:42:49;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:47:51;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:50:18;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:52:49;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:55:17;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T01:57:53;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:00:21;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:02:47;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:05:14;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:08:15;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:40:51;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:43:55;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:46:26;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:48:52;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:51:19;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T02:53:45;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:02:23;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:04:59;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:07:28;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:09:56;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:12:23;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:14:52;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:17:20;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:19:53;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:22:24;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:24:52;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:27:58;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:30:32;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:35:50;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:38:19;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:40:46;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:43:13;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:45:41;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:48:09;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:50:36;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:53:02;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:55:28;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T03:57:54;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:00:22;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:02:48;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:05:14;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:07:39;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:10:06;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:12:31;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:15:16;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:18:00;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:20:50;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:23:46;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:26:31;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:29:16;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:31:42;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:34:08;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:36:58;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:39:43;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:42:27;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:45:11;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:47:55;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:50:40;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:53:25;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:56:09;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T04:58:53;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:01:37;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:04:21;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:07:05;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:09:49;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:12:33;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:15:17;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:18:12;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:20:58;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:23:42;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:26:27;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:29:31;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:32:15;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:35:00;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:37:44;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:40:29;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:43:13;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:45:57;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:48:41;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:51:25;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:54:09;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:56:53;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T05:59:38;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:02:22;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:05:06;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:07:52;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:10:36;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:13:20;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:16:04;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:18:48;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:21:32;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:24:16;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:27:00;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:29:44;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:32:28;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:35:12;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:37:56;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:40:40;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:43:24;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:46:08;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:48:52;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:51:36;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:54:20;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:57:05;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T06:59:49;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:02:33;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:05:17;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:08:01;7.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:10:45;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:13:29;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:16:13;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:18:57;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:21:41;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:24:25;7.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:27:09;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:29:53;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:32:37;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:35:21;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:38:05;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:40:49;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:43:33;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:46:18;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:49:02;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:51:46;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:54:30;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:57:14;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T07:59:58;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:02:42;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:05:26;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:08:10;7.80;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:10:54;7.80;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:13:39;7.80;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:16:23;7.80;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:19:08;7.80;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:21:52;7.90;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:24:36;7.90;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:27:20;7.90;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:30:05;7.90;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:32:49;7.90;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:35:33;7.90;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:38:18;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:41:02;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:43:46;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:46:30;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:49:14;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:51:58;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:54:42;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T08:57:26;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:00:11;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:02:59;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:05:43;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:08:28;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:11:13;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:13:57;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:16:41;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:19:25;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:22:09;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:24:53;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:27:37;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:30:21;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:33:05;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:35:49;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:38:33;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:50:04;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:52:59;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:55:45;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T09:58:44;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:01:34;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:04:20;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:07:07;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:16:52;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:22:54;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:26:07;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:28:59;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:31:48;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:34:34;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:37:32;8.00;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:40:21;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:43:38;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:46:27;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:49:14;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T10:51:58;8.10;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:00:51;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:03:38;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:06:27;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:09:29;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:12:30;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:15:30;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:18:20;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:24:19;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:27:09;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:29:57;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:32:51;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:35:40;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:41:30;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:44:23;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:48:01;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:50:55;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:53:42;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T11:56:32;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:02:44;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:05:49;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:09:18;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:18:39;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:21:36;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:27:40;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:30:31;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:48:39;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:51:36;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:54:47;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T12:57:36;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:00:24;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:06:02;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:11:35;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:17:20;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:20:34;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:23:34;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:26:21;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:32:16;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:35:15;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:41:02;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:43:47;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:46:52;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:49:46;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:52:50;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:55:47;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T13:58:39;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:04:45;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:07:33;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:10:34;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:13:57;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:16:50;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:26:10;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:28:55;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:31:41;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:34:28;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:40:17;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:43:02;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:45:48;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:48:37;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:51:32;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:54:30;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T14:57:29;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:00:22;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:03:32;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:06:23;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:09:17;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:12:20;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:15:08;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:17:57;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:20:54;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:23:41;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:26:29;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:29:33;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:32:36;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:35:35;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:38:30;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:44:15;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:47:00;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:49:46;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:55:30;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T15:58:34;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:01:26;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:04:26;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:07:22;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:10:19;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:13:04;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:15:51;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:18:36;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:21:20;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:24:04;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:26:53;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:29:38;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:32:22;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:35:06;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:37:56;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:40:43;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:43:28;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:46:22;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:49:29;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:52:16;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:55:01;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T16:57:45;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:00:29;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:03:37;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:06:21;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:09:05;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:11:49;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:14:33;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:17:17;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:20:01;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:22:46;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:25:30;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:28:14;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:30:58;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:33:42;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:36:26;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:39:10;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:41:55;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:44:39;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:47:26;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:50:11;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:52:56;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:55:40;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T17:58:29;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:01:13;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:03:57;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:06:41;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:09:26;8.20;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:12:09;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:14:57;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:17:41;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:20:25;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:23:12;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:26:03;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:28:47;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:31:31;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:34:15;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:37:00;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:39:44;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:42:28;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:45:12;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:47:56;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:50:40;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:53:24;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:56:08;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T18:58:54;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:01:38;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:04:23;8.30;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:07:08;8.40;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:09:52;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:12:36;8.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:15:22;8.60;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:18:07;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:20:53;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:23:37;8.50;99.90
40374;DHT22;26079;45.958;12.492;2022-12-16T19:26:21;8.40;99.90