sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37778;BME280;23615;51.506;7.678;2023-02-17T00:02:23;100422.47;;;8.80;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:04:48;100426.97;;;8.79;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:07:14;100425.31;;;8.78;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:09:39;100423.09;;;8.82;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:12:05;100420.19;;;8.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:14:30;100420.38;;;8.75;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:16:55;100416.72;;;8.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:19:20;100408.72;;;8.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:21:57;100417.53;;;8.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:24:24;100412.00;;;8.85;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:26:50;100399.34;;;8.87;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:29:15;100391.34;;;8.93;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:31:41;100390.75;;;8.91;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:34:06;100380.13;;;8.98;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:36:32;100377.66;;;8.90;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:38:57;100379.28;;;8.91;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:41:24;100386.25;;;9.18;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:43:49;100391.38;;;9.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:46:16;100381.75;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:48:42;100384.22;;;9.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:51:08;100375.59;;;8.98;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:53:33;100373.97;;;9.04;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:55:59;100369.88;;;9.08;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T00:58:24;100382.56;;;9.13;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:00:50;100364.53;;;9.21;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:03:16;100378.28;;;9.18;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:05:44;100373.34;;;9.22;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:08:12;100363.13;;;9.19;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:10:39;100366.59;;;9.26;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:13:05;100367.41;;;9.20;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:15:35;100365.75;;;9.32;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:18:01;100364.28;;;9.49;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:20:26;100373.53;;;9.33;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:22:52;100362.06;;;9.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:25:17;100364.13;;;9.31;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:27:42;100355.53;;;9.22;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:30:08;100345.47;;;9.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:32:33;100350.38;;;9.54;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:34:58;100348.31;;;9.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:37:24;100343.00;;;9.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:39:49;100333.94;;;9.57;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:42:16;100336.22;;;9.53;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:47:52;100324.31;;;9.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:50:22;100323.72;;;9.54;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:52:48;100321.84;;;9.61;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:55:17;100317.69;;;9.78;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T01:57:44;100312.84;;;9.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:00:11;100320.63;;;9.63;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:02:38;100314.88;;;9.60;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:05:04;100309.91;;;9.83;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:07:33;100318.75;;;9.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:09:59;100317.16;;;9.63;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:12:28;100320.31;;;9.85;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:14:57;100316.06;;;9.77;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:20:22;100311.50;;;9.91;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:31:17;100313.97;;;9.92;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:33:56;100318.59;;;10.03;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:36:40;100312.69;;;10.01;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:39:17;100318.44;;;9.98;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:41:46;100312.75;;;9.88;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:44:16;100315.81;;;9.85;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:46:42;100307.03;;;9.78;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:49:08;100307.03;;;9.78;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:51:46;100306.13;;;9.97;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:54:22;100287.06;;;10.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T02:59:56;100286.25;;;10.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:05:04;100273.75;;;9.94;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:07:36;100257.28;;;10.03;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:10:05;100253.78;;;10.09;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:12:31;100243.38;;;10.01;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:15:02;100244.28;;;9.89;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:17:31;100253.91;;;9.90;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:19:57;100252.41;;;10.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:22:30;100257.50;;;10.08;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:24:57;100263.13;;;9.87;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:27:25;100262.84;;;10.02;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:29:50;100271.44;;;10.04;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:32:16;100269.19;;;10.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:34:41;100273.88;;;10.19;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:37:06;100275.41;;;10.33;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:39:32;100267.88;;;10.23;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:41:57;100270.59;;;10.10;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:44:22;100265.09;;;10.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:46:48;100270.72;;;10.28;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:49:13;100253.47;;;10.31;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:51:39;100256.25;;;10.42;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:54:04;100267.59;;;10.31;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:56:30;100261.84;;;10.34;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T03:58:55;100268.53;;;10.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:01:21;100264.56;;;10.28;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:03:46;100272.13;;;10.31;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:06:11;100269.09;;;10.52;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:08:37;100280.53;;;10.34;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:11:05;100277.91;;;10.28;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:13:30;100278.63;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:15:56;100276.97;;;10.40;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:18:22;100285.81;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:20:48;100282.97;;;10.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:23:14;100281.94;;;10.37;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:25:40;100278.91;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:28:06;100259.34;;;10.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T04:30:32;100268.69;;;10.55;99.89
37778;BME280;23615;51.506;7.678;2023-02-17T04:32:58;100264.53;;;10.59;98.99
37778;BME280;23615;51.506;7.678;2023-02-17T04:35:23;100254.25;;;10.63;98.83
37778;BME280;23615;51.506;7.678;2023-02-17T04:37:49;100250.88;;;10.49;99.35
37778;BME280;23615;51.506;7.678;2023-02-17T04:40:14;100262.34;;;10.49;99.63
37778;BME280;23615;51.506;7.678;2023-02-17T04:42:40;100239.91;;;10.32;99.95
37778;BME280;23615;51.506;7.678;2023-02-17T04:45:06;100242.16;;;10.35;99.51
37778;BME280;23615;51.506;7.678;2023-02-17T04:47:31;100228.97;;;10.40;99.65
37778;BME280;23615;51.506;7.678;2023-02-17T04:49:57;100230.78;;;10.46;99.09
37778;BME280;23615;51.506;7.678;2023-02-17T04:52:22;100251.88;;;10.55;98.98
37778;BME280;23615;51.506;7.678;2023-02-17T04:54:47;100272.72;;;10.64;98.62
37778;BME280;23615;51.506;7.678;2023-02-17T04:57:13;100252.44;;;10.57;98.56
37778;BME280;23615;51.506;7.678;2023-02-17T04:59:38;100247.50;;;10.60;98.14
37778;BME280;23615;51.506;7.678;2023-02-17T05:02:03;100241.63;;;10.52;98.96
37778;BME280;23615;51.506;7.678;2023-02-17T05:04:29;100237.53;;;10.49;99.03
37778;BME280;23615;51.506;7.678;2023-02-17T05:06:54;100236.56;;;10.43;98.78
37778;BME280;23615;51.506;7.678;2023-02-17T05:09:20;100224.47;;;10.41;99.17
37778;BME280;23615;51.506;7.678;2023-02-17T05:11:45;100220.28;;;10.52;99.17
37778;BME280;23615;51.506;7.678;2023-02-17T05:14:10;100224.84;;;10.44;99.29
37778;BME280;23615;51.506;7.678;2023-02-17T05:16:36;100215.16;;;10.25;99.37
37778;BME280;23615;51.506;7.678;2023-02-17T05:19:01;100223.28;;;10.37;99.19
37778;BME280;23615;51.506;7.678;2023-02-17T05:21:26;100235.53;;;10.44;98.57
37778;BME280;23615;51.506;7.678;2023-02-17T05:23:51;100238.41;;;10.68;98.10
37778;BME280;23615;51.506;7.678;2023-02-17T05:26:17;100241.66;;;10.70;98.07
37778;BME280;23615;51.506;7.678;2023-02-17T05:28:42;100238.28;;;10.56;98.39
37778;BME280;23615;51.506;7.678;2023-02-17T05:31:07;100238.66;;;10.60;98.16
37778;BME280;23615;51.506;7.678;2023-02-17T05:33:32;100241.41;;;10.53;98.19
37778;BME280;23615;51.506;7.678;2023-02-17T05:36:06;100233.34;;;10.60;98.57
37778;BME280;23615;51.506;7.678;2023-02-17T05:38:32;100235.38;;;10.64;97.47
37778;BME280;23615;51.506;7.678;2023-02-17T05:40:57;100236.97;;;10.65;98.14
37778;BME280;23615;51.506;7.678;2023-02-17T05:43:23;100230.28;;;10.56;98.00
37778;BME280;23615;51.506;7.678;2023-02-17T05:45:48;100226.09;;;10.67;98.19
37778;BME280;23615;51.506;7.678;2023-02-17T05:48:14;100224.72;;;10.58;98.48
37778;BME280;23615;51.506;7.678;2023-02-17T05:50:39;100220.88;;;10.54;98.52
37778;BME280;23615;51.506;7.678;2023-02-17T05:53:04;100216.09;;;10.62;98.29
37778;BME280;23615;51.506;7.678;2023-02-17T05:55:29;100224.50;;;10.59;97.83
37778;BME280;23615;51.506;7.678;2023-02-17T05:57:55;100213.84;;;10.59;97.70
37778;BME280;23615;51.506;7.678;2023-02-17T06:00:20;100212.53;;;10.68;97.67
37778;BME280;23615;51.506;7.678;2023-02-17T06:02:46;100224.84;;;10.44;98.63
37778;BME280;23615;51.506;7.678;2023-02-17T06:05:11;100225.13;;;10.61;98.34
37778;BME280;23615;51.506;7.678;2023-02-17T06:07:37;100232.53;;;10.59;98.19
37778;BME280;23615;51.506;7.678;2023-02-17T06:10:03;100208.63;;;10.71;97.76
37778;BME280;23615;51.506;7.678;2023-02-17T06:12:28;100206.53;;;10.48;98.72
37778;BME280;23615;51.506;7.678;2023-02-17T06:14:53;100189.00;;;10.59;98.54
37778;BME280;23615;51.506;7.678;2023-02-17T06:17:19;100177.19;;;10.48;99.48
37778;BME280;23615;51.506;7.678;2023-02-17T06:19:44;100183.22;;;10.43;99.56
37778;BME280;23615;51.506;7.678;2023-02-17T06:22:12;100177.59;;;10.27;99.99
37778;BME280;23615;51.506;7.678;2023-02-17T06:24:38;100192.34;;;10.54;99.35
37778;BME280;23615;51.506;7.678;2023-02-17T06:27:03;100183.03;;;10.63;99.15
37778;BME280;23615;51.506;7.678;2023-02-17T06:29:29;100188.59;;;10.62;98.97
37778;BME280;23615;51.506;7.678;2023-02-17T06:31:54;100195.16;;;10.59;99.39
37778;BME280;23615;51.506;7.678;2023-02-17T06:34:20;100198.44;;;10.61;99.13
37778;BME280;23615;51.506;7.678;2023-02-17T06:36:45;100188.47;;;10.50;99.15
37778;BME280;23615;51.506;7.678;2023-02-17T06:39:10;100192.38;;;10.47;99.52
37778;BME280;23615;51.506;7.678;2023-02-17T06:41:36;100211.25;;;10.28;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T06:44:01;100211.53;;;10.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T06:46:26;100204.19;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T06:48:52;100204.81;;;10.60;99.60
37778;BME280;23615;51.506;7.678;2023-02-17T06:51:17;100195.38;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T06:53:42;100196.88;;;10.54;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T06:56:08;100199.69;;;10.59;99.99
37778;BME280;23615;51.506;7.678;2023-02-17T06:58:35;100208.91;;;10.63;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:01:03;100206.06;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:03:30;100202.66;;;10.69;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:05:59;100209.81;;;10.50;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:08:25;100190.72;;;10.53;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:10:50;100198.78;;;10.46;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:13:15;100201.59;;;10.27;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:15:41;100192.38;;;10.47;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:18:06;100216.63;;;10.46;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:20:31;100218.53;;;10.64;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:22:58;100217.22;;;10.48;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:25:23;100216.03;;;10.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:27:49;100219.84;;;10.55;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:30:17;100222.94;;;10.52;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:32:43;100236.22;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:35:08;100218.84;;;10.49;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:37:34;100193.97;;;10.30;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:39:59;100195.66;;;10.49;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:42:28;100211.94;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:44:55;100229.16;;;10.45;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:47:21;100217.31;;;10.60;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:49:46;100205.19;;;10.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:52:20;100195.09;;;10.66;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:54:46;100204.59;;;10.37;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:57:11;100204.06;;;10.53;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T07:59:36;100195.22;;;10.53;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:02:02;100199.16;;;10.50;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:04:27;100194.81;;;10.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:06:52;100188.53;;;10.43;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:09:18;100193.22;;;10.48;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:12:02;100187.94;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:14:46;100186.91;;;10.42;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:17:11;100184.84;;;10.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:19:36;100190.00;;;10.64;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:22:01;100189.41;;;10.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:24:27;100189.50;;;10.49;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:26:53;100179.59;;;10.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:29:18;100185.91;;;10.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:31:44;100178.56;;;10.57;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:34:11;100174.75;;;10.71;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:36:37;100181.03;;;10.77;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:39:04;100182.53;;;10.73;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:41:32;100160.19;;;10.67;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:44:00;100163.38;;;10.76;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:46:26;100161.91;;;10.80;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:48:52;100164.50;;;10.86;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:51:21;100159.75;;;10.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:53:51;100156.94;;;10.83;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:56:16;100152.94;;;10.93;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T08:58:42;100134.25;;;10.93;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:01:07;100172.81;;;10.97;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:03:34;100166.38;;;11.04;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:06:00;100159.19;;;11.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:08:25;100154.00;;;11.10;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:10:50;100164.22;;;11.13;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:13:16;100180.41;;;11.18;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:15:42;100176.91;;;11.17;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:18:07;100189.88;;;11.14;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:20:33;100195.09;;;11.27;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:22:58;100192.97;;;11.29;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:25:23;100200.03;;;11.23;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:27:49;100195.72;;;11.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:30:14;100191.50;;;11.33;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:32:40;100193.66;;;11.43;100.00
37778;BME280;23615;51.506;7.678;2023-02-17T09:35:06;100184.50;;;11.50;99.76
37778;BME280;23615;51.506;7.678;2023-02-17T09:37:32;100184.66;;;11.55;99.47
37778;BME280;23615;51.506;7.678;2023-02-17T09:39:58;100191.59;;;11.56;98.74
37778;BME280;23615;51.506;7.678;2023-02-17T09:42:25;100187.44;;;11.60;98.54
37778;BME280;23615;51.506;7.678;2023-02-17T09:45:04;100175.88;;;11.48;98.34
37778;BME280;23615;51.506;7.678;2023-02-17T09:47:43;100151.78;;;11.55;98.69
37778;BME280;23615;51.506;7.678;2023-02-17T09:50:16;100153.75;;;11.59;98.60
37778;BME280;23615;51.506;7.678;2023-02-17T09:52:59;100162.41;;;11.73;98.61
37778;BME280;23615;51.506;7.678;2023-02-17T09:55:29;100157.88;;;11.74;98.03
37778;BME280;23615;51.506;7.678;2023-02-17T09:58:01;100176.31;;;11.82;97.84
37778;BME280;23615;51.506;7.678;2023-02-17T10:03:04;100192.28;;;12.00;97.02
37778;BME280;23615;51.506;7.678;2023-02-17T10:05:39;100189.94;;;12.04;96.68
37778;BME280;23615;51.506;7.678;2023-02-17T10:08:15;100200.88;;;12.02;96.78
37778;BME280;23615;51.506;7.678;2023-02-17T10:10:52;100208.22;;;12.07;96.83
37778;BME280;23615;51.506;7.678;2023-02-17T10:13:21;100197.31;;;12.08;96.77
37778;BME280;23615;51.506;7.678;2023-02-17T10:15:51;100207.28;;;12.13;96.25
37778;BME280;23615;51.506;7.678;2023-02-17T10:18:26;100222.47;;;12.30;95.72
37778;BME280;23615;51.506;7.678;2023-02-17T10:20:59;100222.38;;;12.37;95.50
37778;BME280;23615;51.506;7.678;2023-02-17T10:23:27;100221.34;;;12.38;95.39
37778;BME280;23615;51.506;7.678;2023-02-17T10:28:43;100228.91;;;12.53;94.72
37778;BME280;23615;51.506;7.678;2023-02-17T10:31:17;100236.13;;;12.52;93.86
37778;BME280;23615;51.506;7.678;2023-02-17T10:33:55;100220.88;;;12.53;94.23
37778;BME280;23615;51.506;7.678;2023-02-17T10:36:34;100222.97;;;12.51;94.20
37778;BME280;23615;51.506;7.678;2023-02-17T10:41:46;100216.34;;;12.65;93.89
37778;BME280;23615;51.506;7.678;2023-02-17T10:44:17;100209.59;;;12.62;93.41
37778;BME280;23615;51.506;7.678;2023-02-17T10:46:44;100211.34;;;12.68;93.83
37778;BME280;23615;51.506;7.678;2023-02-17T10:49:28;100196.44;;;12.72;93.29
37778;BME280;23615;51.506;7.678;2023-02-17T10:51:55;100213.56;;;12.71;92.61
37778;BME280;23615;51.506;7.678;2023-02-17T10:54:35;100218.78;;;12.66;93.22
37778;BME280;23615;51.506;7.678;2023-02-17T10:57:04;100220.63;;;12.66;93.17
37778;BME280;23615;51.506;7.678;2023-02-17T10:59:36;100197.03;;;12.63;92.92
37778;BME280;23615;51.506;7.678;2023-02-17T11:05:32;100181.19;;;12.73;92.94
37778;BME280;23615;51.506;7.678;2023-02-17T11:08:03;100183.16;;;12.89;92.00
37778;BME280;23615;51.506;7.678;2023-02-17T11:10:39;100176.53;;;12.92;92.26
37778;BME280;23615;51.506;7.678;2023-02-17T11:13:29;100181.75;;;12.87;92.88
37778;BME280;23615;51.506;7.678;2023-02-17T11:15:56;100169.53;;;12.91;92.75
37778;BME280;23615;51.506;7.678;2023-02-17T11:18:27;100165.69;;;12.87;92.66
37778;BME280;23615;51.506;7.678;2023-02-17T11:21:06;100171.50;;;12.95;92.18
37778;BME280;23615;51.506;7.678;2023-02-17T11:23:32;100168.03;;;12.83;92.33
37778;BME280;23615;51.506;7.678;2023-02-17T11:26:08;100167.09;;;12.78;92.72
37778;BME280;23615;51.506;7.678;2023-02-17T11:28:34;100145.09;;;12.87;92.70
37778;BME280;23615;51.506;7.678;2023-02-17T11:31:02;100142.75;;;12.91;92.29
37778;BME280;23615;51.506;7.678;2023-02-17T11:33:36;100166.75;;;12.86;91.94
37778;BME280;23615;51.506;7.678;2023-02-17T11:36:04;100139.72;;;12.99;92.19
37778;BME280;23615;51.506;7.678;2023-02-17T11:38:41;100183.38;;;12.99;91.74
37778;BME280;23615;51.506;7.678;2023-02-17T11:41:08;100175.22;;;13.06;91.51
37778;BME280;23615;51.506;7.678;2023-02-17T11:43:35;100196.16;;;13.21;91.12
37778;BME280;23615;51.506;7.678;2023-02-17T11:46:37;100179.88;;;13.22;89.60
37778;BME280;23615;51.506;7.678;2023-02-17T11:55:22;100161.25;;;13.16;89.28
37778;BME280;23615;51.506;7.678;2023-02-17T11:57:36;100176.13;;;13.23;89.61
37778;BME280;23615;51.506;7.678;2023-02-17T12:00:12;100177.69;;;13.19;90.49
37778;BME280;23615;51.506;7.678;2023-02-17T12:02:54;100188.41;;;13.19;89.98
37778;BME280;23615;51.506;7.678;2023-02-17T12:05:29;100175.56;;;13.21;90.34
37778;BME280;23615;51.506;7.678;2023-02-17T12:10:52;100164.34;;;13.36;88.74
37778;BME280;23615;51.506;7.678;2023-02-17T12:13:38;100177.84;;;13.29;88.18
37778;BME280;23615;51.506;7.678;2023-02-17T12:16:20;100157.59;;;13.33;88.15
37778;BME280;23615;51.506;7.678;2023-02-17T12:18:52;100138.69;;;13.40;88.63
37778;BME280;23615;51.506;7.678;2023-02-17T12:21:54;100132.81;;;13.55;86.84
37778;BME280;23615;51.506;7.678;2023-02-17T12:27:20;100128.78;;;13.85;87.04
37778;BME280;23615;51.506;7.678;2023-02-17T12:30:05;100112.22;;;13.89;86.14
37778;BME280;23615;51.506;7.678;2023-02-17T12:33:08;100123.66;;;13.84;86.10
37778;BME280;23615;51.506;7.678;2023-02-17T12:35:54;100129.41;;;13.76;85.66
37778;BME280;23615;51.506;7.678;2023-02-17T12:38:25;100128.28;;;13.72;86.70
37778;BME280;23615;51.506;7.678;2023-02-17T12:41:01;100132.25;;;13.69;86.62
37778;BME280;23615;51.506;7.678;2023-02-17T12:43:43;100133.47;;;13.62;86.97
37778;BME280;23615;51.506;7.678;2023-02-17T12:46:15;100120.31;;;13.60;87.71
37778;BME280;23615;51.506;7.678;2023-02-17T12:48:56;100122.22;;;13.48;87.90
37778;BME280;23615;51.506;7.678;2023-02-17T12:51:30;100129.50;;;13.36;88.56
37778;BME280;23615;51.506;7.678;2023-02-17T12:54:10;100118.06;;;13.40;88.33
37778;BME280;23615;51.506;7.678;2023-02-17T12:56:47;100148.03;;;13.37;88.67
37778;BME280;23615;51.506;7.678;2023-02-17T12:59:21;100118.56;;;13.37;89.50
37778;BME280;23615;51.506;7.678;2023-02-17T13:01:55;100125.50;;;13.38;89.90
37778;BME280;23615;51.506;7.678;2023-02-17T13:04:24;100129.69;;;13.46;89.98
37778;BME280;23615;51.506;7.678;2023-02-17T13:09:43;100162.25;;;13.38;89.92
37778;BME280;23615;51.506;7.678;2023-02-17T13:14:57;100137.31;;;13.37;90.17
37778;BME280;23615;51.506;7.678;2023-02-17T13:17:32;100132.38;;;13.46;89.93
37778;BME280;23615;51.506;7.678;2023-02-17T13:22:39;100158.31;;;13.29;90.46
37778;BME280;23615;51.506;7.678;2023-02-17T13:25:09;100154.00;;;13.28;90.98
37778;BME280;23615;51.506;7.678;2023-02-17T13:27:37;100158.88;;;13.31;90.92
37778;BME280;23615;51.506;7.678;2023-02-17T13:30:23;100150.38;;;13.34;90.59
37778;BME280;23615;51.506;7.678;2023-02-17T13:33:05;100155.06;;;13.27;91.41
37778;BME280;23615;51.506;7.678;2023-02-17T13:35:33;100157.97;;;13.25;91.34
37778;BME280;23615;51.506;7.678;2023-02-17T13:37:59;100165.28;;;13.30;90.98
37778;BME280;23615;51.506;7.678;2023-02-17T13:40:33;100154.31;;;13.31;91.25
37778;BME280;23615;51.506;7.678;2023-02-17T13:43:16;100172.84;;;13.33;91.23
37778;BME280;23615;51.506;7.678;2023-02-17T13:46:00;100167.25;;;13.34;91.36
37778;BME280;23615;51.506;7.678;2023-02-17T13:48:31;100181.94;;;13.32;91.66