sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9524;SDS011;15940;48.734;9.112;2023-04-15T00:02:15;4.20;;;3.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:04:43;7.30;;;3.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:07:10;3.27;;;2.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:09:38;5.83;;;3.57;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:12:06;4.70;;;3.63;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:14:34;4.73;;;3.57;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:17:01;3.77;;;3.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:19:29;8.33;;;3.93;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:21:56;4.67;;;3.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:24:23;5.30;;;3.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:26:52;3.83;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:29:19;4.40;;;2.87;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:31:45;4.27;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:34:12;4.37;;;2.87;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:36:39;5.70;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:39:06;5.10;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:41:33;4.53;;;3.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:44:04;5.53;;;3.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:46:32;6.27;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:49:03;4.53;;;2.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:51:31;4.13;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:54:00;2.73;;;2.53;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:56:27;4.87;;;2.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T00:58:56;4.60;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:01:25;3.87;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:03:53;4.10;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:06:22;4.03;;;2.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:08:49;3.57;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:11:16;4.33;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:13:44;5.50;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:16:12;5.63;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:18:41;3.27;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:21:08;3.43;;;2.57;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:23:35;4.80;;;2.43;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:26:05;4.00;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:28:33;2.40;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:31:06;5.27;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:33:35;3.13;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:36:03;4.37;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:38:32;4.47;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:41:00;6.57;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:43:29;4.90;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:45:56;7.50;;;3.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:48:23;8.13;;;3.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:50:51;5.97;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:53:21;6.07;;;2.43;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:55:48;4.83;;;2.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T01:58:16;3.63;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:00:44;3.00;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:03:11;5.53;;;2.53;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:05:38;4.63;;;2.27;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:08:05;3.73;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:10:32;5.30;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:12:59;4.87;;;2.23;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:15:26;4.37;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:17:54;4.30;;;2.17;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:20:22;2.57;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:22:48;4.17;;;2.37;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:25:16;2.93;;;1.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:27:44;4.03;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:30:11;5.37;;;1.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:32:38;3.73;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:35:10;3.07;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:37:37;2.97;;;2.13;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:40:07;7.43;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:42:36;5.00;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:45:04;3.73;;;2.17;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:47:32;3.97;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:50:01;4.83;;;2.27;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:52:30;3.30;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:54:57;5.33;;;2.63;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:57:26;2.57;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T02:59:53;3.90;;;2.17;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:02:20;3.13;;;2.23;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:04:47;4.17;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:07:16;3.87;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:09:44;5.43;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:12:12;3.43;;;2.33;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:14:39;2.97;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:17:05;3.70;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:19:33;4.83;;;2.13;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:22:00;5.50;;;2.33;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:24:26;3.87;;;2.53;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:26:55;4.90;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:29:22;5.10;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:31:50;3.40;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:34:17;5.03;;;2.43;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:36:44;4.10;;;2.43;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:39:12;2.33;;;2.13;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:41:39;5.17;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:44:07;3.97;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:46:34;5.63;;;2.17;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:49:01;4.93;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:51:27;6.30;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:53:55;3.90;;;2.03;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:56:22;6.40;;;2.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T03:58:49;4.60;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:01:18;3.37;;;2.13;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:03:44;3.30;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:06:11;4.80;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:08:38;4.13;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:11:05;4.90;;;2.33;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:13:32;3.80;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:15:59;4.23;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:18:28;4.63;;;2.43;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:20:55;3.87;;;2.37;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:23:22;3.50;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:25:49;3.73;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:28:16;3.70;;;2.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:30:43;4.80;;;2.53;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:33:10;4.20;;;2.47;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:35:39;4.87;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:38:06;6.83;;;2.37;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:40:32;3.70;;;2.23;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:43:00;3.80;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:45:27;4.33;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:47:54;5.33;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:50:21;5.13;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:52:49;7.33;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:55:16;3.57;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T04:57:43;3.67;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:00:11;4.90;;;2.53;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:02:38;3.20;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:05:08;5.33;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:07:35;6.20;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:10:08;4.47;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:12:35;3.70;;;2.47;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:15:03;5.73;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:17:31;5.60;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:19:59;5.87;;;2.93;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:22:26;5.03;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:24:53;3.37;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:27:21;5.47;;;2.63;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:29:49;5.17;;;3.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:32:15;6.07;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:34:42;4.27;;;2.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:37:09;6.47;;;2.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:39:36;3.57;;;3.03;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:42:03;4.70;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:44:32;5.13;;;3.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:46:59;6.30;;;2.87;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:49:27;5.80;;;3.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:51:54;8.10;;;3.37;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:54:21;4.40;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:56:48;4.73;;;3.23;;
9524;SDS011;15940;48.734;9.112;2023-04-15T05:59:15;3.63;;;2.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:01:43;4.40;;;3.13;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:04:11;4.90;;;3.03;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:06:37;4.67;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:09:05;6.30;;;3.27;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:11:32;3.83;;;2.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:13:58;6.87;;;3.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:16:25;5.10;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:18:54;4.57;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:21:20;7.30;;;2.93;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:23:47;3.87;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:26:15;5.70;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:28:41;4.80;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:31:08;3.90;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:33:35;7.00;;;2.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:36:05;6.07;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:38:32;6.23;;;2.47;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:40:59;4.40;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:43:26;4.33;;;1.93;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:45:53;5.47;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:48:20;4.57;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:50:47;4.13;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:53:16;3.40;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:55:43;5.27;;;2.27;;
9524;SDS011;15940;48.734;9.112;2023-04-15T06:58:10;2.37;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:00:37;3.92;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:03:04;2.00;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:05:34;5.80;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:08:01;4.10;;;1.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:10:29;3.43;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:12:56;4.37;;;2.43;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:15:23;5.63;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:17:50;7.23;;;3.37;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:20:17;7.07;;;3.37;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:22:44;5.90;;;2.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:25:11;5.20;;;3.17;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:27:39;6.07;;;3.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:30:06;5.60;;;3.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:32:35;6.57;;;3.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:35:02;8.10;;;3.33;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:37:29;5.87;;;3.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:39:56;4.50;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:42:23;4.03;;;2.57;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:44:51;5.93;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:47:18;6.13;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:49:46;5.53;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:52:13;4.67;;;2.47;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:54:40;3.80;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:57:07;2.77;;;2.13;;
9524;SDS011;15940;48.734;9.112;2023-04-15T07:59:34;3.20;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:02:02;3.73;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:04:29;3.83;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:06:57;3.43;;;1.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:09:24;4.23;;;2.53;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:11:51;7.00;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:14:18;7.10;;;3.43;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:16:46;4.13;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:19:14;6.63;;;3.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:21:41;4.57;;;2.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:24:08;5.80;;;2.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:26:35;3.97;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:29:02;5.00;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:31:29;4.33;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:33:56;6.73;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:36:24;4.63;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:38:52;2.77;;;2.37;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:41:20;2.27;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:43:53;4.20;;;1.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:46:26;2.93;;;1.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:48:54;3.17;;;1.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:51:24;3.33;;;1.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:53:52;2.83;;;1.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:56:21;2.67;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T08:58:50;3.27;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:01:18;3.67;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:03:45;3.67;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:06:15;2.37;;;1.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:08:44;3.13;;;1.63;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:11:11;3.30;;;1.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:13:38;3.97;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:16:05;2.43;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:18:33;3.80;;;1.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:21:05;3.20;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:23:35;2.20;;;1.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:26:06;4.07;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:28:33;3.33;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:33:27;4.07;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:35:56;5.37;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:38:24;4.53;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:40:51;4.10;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:43:18;3.60;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:45:46;2.23;;;1.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:48:15;5.93;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:50:47;5.30;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:53:15;4.77;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:55:44;2.80;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T09:58:17;3.43;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:00:46;2.33;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:03:15;4.53;;;2.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:05:48;4.17;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:08:17;4.33;;;2.03;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:10:47;2.70;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:13:16;2.87;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:15:46;4.50;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:18:18;2.73;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:20:48;4.57;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:23:15;4.03;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:25:44;5.17;;;2.17;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:28:12;3.47;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:30:41;3.10;;;2.13;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:33:09;4.97;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:35:37;3.10;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:41:12;3.07;;;2.33;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:43:46;2.50;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:46:20;2.30;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:48:49;2.43;;;2.23;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:51:28;3.40;;;2.47;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:53:58;4.20;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:56:27;3.60;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T10:58:57;2.73;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:07:34;4.40;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:13:22;3.37;;;2.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:15:56;4.33;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:18:26;5.23;;;3.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:20:59;4.27;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:23:29;5.70;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:26:04;4.50;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:28:33;7.33;;;3.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:31:04;4.73;;;2.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:33:34;4.13;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:36:02;2.77;;;2.27;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:38:29;4.13;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:43:21;3.37;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:45:50;3.83;;;2.57;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:48:19;3.93;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:50:51;5.67;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:53:19;7.03;;;3.27;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:55:48;6.30;;;3.27;;
9524;SDS011;15940;48.734;9.112;2023-04-15T11:58:17;4.13;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:00:47;4.23;;;2.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:03:19;4.20;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:06:05;4.17;;;3.03;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:08:51;4.63;;;2.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:11:27;3.23;;;2.57;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:16:19;5.03;;;2.63;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:18:49;4.90;;;2.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:21:20;4.67;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:23:47;5.00;;;2.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:26:15;6.57;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:28:43;5.20;;;3.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:31:10;4.10;;;2.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:33:40;4.37;;;3.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:36:07;6.83;;;2.93;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:38:34;3.87;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:41:01;5.70;;;3.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:43:28;4.47;;;2.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:48:12;5.57;;;2.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:50:39;4.13;;;2.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:53:05;3.83;;;2.53;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:55:33;3.63;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T12:58:00;4.17;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:00:27;4.63;;;2.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:02:54;4.47;;;2.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:05:22;2.97;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:07:49;4.70;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:10:16;5.30;;;2.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:12:43;4.67;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:15:13;3.80;;;2.40;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:17:43;3.03;;;2.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:20:10;2.70;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:22:38;2.80;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:25:06;3.57;;;2.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:27:34;3.30;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:30:01;3.57;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:32:29;2.80;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:34:56;2.30;;;2.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:37:24;2.13;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:39:53;2.03;;;1.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:42:20;2.40;;;1.93;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:44:48;2.27;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:47:16;2.30;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:49:44;2.63;;;1.93;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:52:11;4.30;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:54:38;3.40;;;1.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:57:06;4.73;;;2.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T13:59:33;2.13;;;1.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:02:00;2.17;;;1.57;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:04:27;2.43;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:06:56;2.97;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:09:22;2.83;;;1.83;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:11:50;2.17;;;1.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:14:18;2.73;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:16:45;2.57;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:19:13;2.60;;;1.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:21:40;3.97;;;1.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:24:07;1.40;;;1.30;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:26:34;1.63;;;0.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:29:01;0.80;;;0.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:31:29;1.63;;;1.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:33:56;1.20;;;1.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:36:23;1.97;;;1.07;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:38:51;1.60;;;1.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:41:18;2.47;;;1.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:43:46;1.87;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:46:13;1.60;;;1.50;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:48:41;2.63;;;1.60;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:51:08;2.33;;;1.70;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:53:35;1.93;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:56:02;5.53;;;2.20;;
9524;SDS011;15940;48.734;9.112;2023-04-15T14:58:30;2.17;;;1.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:00:57;2.07;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:03:25;2.17;;;2.00;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:05:54;1.87;;;1.73;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:08:21;2.83;;;1.97;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:10:48;2.07;;;1.80;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:13:15;2.80;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:15:43;2.07;;;1.90;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:18:13;7.00;;;2.23;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:20:40;3.13;;;2.10;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:23:09;1.87;;;1.77;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:25:36;2.23;;;1.67;;
9524;SDS011;15940;48.734;9.112;2023-04-15T15:28:03;2.93;;;1.70;;