sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-06-10T00:02:08;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:04:34;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:07:03;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:09:37;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:12:06;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:14:38;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:17:05;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:19:36;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:22:02;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:24:28;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:26:55;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:29:20;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:31:46;18.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:34:12;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:36:38;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:39:04;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:41:30;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:43:56;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:46:24;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:48:51;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:51:17;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:53:43;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:56:10;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T00:58:36;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:01:02;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:03:29;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:08:55;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:11:29;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:14:01;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:16:27;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:18:53;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:21:21;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:23:51;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:26:22;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:29:11;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:34:26;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:36:55;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:39:24;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:41:52;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:44:21;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:46:48;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:49:13;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:51:39;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:54:06;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:56:33;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T01:58:59;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:01:28;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:03:54;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:06:20;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:08:46;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:11:11;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:13:38;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:16:04;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:18:31;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:20:57;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:23:23;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:25:48;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:28:14;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:30:43;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:33:09;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:35:39;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:38:05;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:40:31;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:42:57;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:45:24;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:47:50;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:50:16;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:52:43;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:55:09;16.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T02:57:35;16.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:00:01;16.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:02:28;16.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:04:55;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:07:21;16.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:09:47;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:12:13;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:14:38;16.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:17:05;16.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:19:31;16.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:22:19;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:24:45;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:27:12;16.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:29:39;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:32:05;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:34:31;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:36:58;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:39:24;15.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:41:50;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:44:16;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:46:41;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:49:07;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:51:35;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:54:02;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:56:28;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T03:58:54;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:01:21;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:03:48;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:06:17;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:08:42;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:11:09;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:13:35;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:16:00;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:18:26;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:20:52;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:23:18;15.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:25:43;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:28:09;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:30:35;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:33:01;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:35:27;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:37:53;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:40:19;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:42:45;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:45:11;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:47:37;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:50:03;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:52:30;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:54:58;15.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:57:23;15.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T04:59:49;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:02:15;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:04:41;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:07:07;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:09:32;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:11:58;15.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:14:24;15.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:16:50;15.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:19:16;15.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:21:42;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:24:08;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:26:34;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:29:04;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:31:30;15.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:33:56;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:36:22;16.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:38:48;16.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:41:13;16.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:43:39;15.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:46:06;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:48:31;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:50:57;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:53:23;16.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:55:48;16.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T05:58:14;16.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:00:40;16.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:03:09;16.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:05:36;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:08:07;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:10:33;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:13:00;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:15:26;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:17:52;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:20:22;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:22:48;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:25:14;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:27:41;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:30:07;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:32:33;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:34:58;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:37:25;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:39:52;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:42:19;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:44:46;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:47:13;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:49:39;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:52:05;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:54:31;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:56:57;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T06:59:23;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:01:51;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:04:17;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:06:42;17.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:09:08;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:11:34;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:14:00;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:16:26;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:18:53;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:21:18;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:23:44;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:26:10;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:28:40;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:31:06;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:33:32;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:35:58;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:38:27;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:40:53;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:43:19;19.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:45:45;19.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:48:11;19.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:50:37;19.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:53:03;19.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:55:29;19.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T07:57:55;19.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:00:21;19.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:02:47;19.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:05:13;19.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:07:39;19.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:10:06;19.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:12:33;19.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:14:59;19.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:17:25;19.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:19:51;20.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:22:17;20.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:24:43;20.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:27:08;20.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:29:34;20.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:32:00;20.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:34:26;20.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:36:52;20.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:39:22;20.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:42:11;20.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:44:39;20.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:47:25;20.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:49:55;20.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:52:24;20.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:54:59;21.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:57:26;21.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T08:59:53;21.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:02:22;21.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:04:49;21.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:07:16;21.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:09:43;21.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:12:13;21.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:14:39;21.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:17:06;21.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:19:32;21.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:21:58;21.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:24:25;22.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:27:07;22.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:29:52;22.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:32:19;22.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:34:46;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:37:12;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:39:40;22.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:42:18;22.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:44:51;22.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:47:21;22.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:49:51;22.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:52:28;23.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:54:59;23.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:57:26;23.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T09:59:53;23.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:02:20;23.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:04:46;23.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:07:12;23.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:09:39;23.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:12:14;23.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:14:45;23.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:17:14;23.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:19:50;24.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:22:26;23.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:25:23;24.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:27:56;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:30:23;24.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:32:57;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:35:25;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:37:54;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:40:23;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:42:51;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:45:17;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:47:45;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:50:18;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:53:11;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:55:58;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T10:58:25;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:00:51;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:03:17;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:05:45;25.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:08:15;25.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:10:51;25.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:13:22;25.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:15:49;25.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:26:19;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:31:25;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:33:59;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:36:25;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:38:57;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:41:25;25.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:43:54;25.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:46:23;25.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:48:56;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:51:26;25.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:53:53;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:56:29;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T11:59:03;25.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:01:31;25.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:04:04;26.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:06:46;26.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:12:06;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:14:57;26.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:19:59;26.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:22:25;26.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:24:59;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:27:27;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:29:56;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:32:44;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:35:19;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:40:32;26.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:42:59;26.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:45:29;26.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:50:32;26.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:52:59;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:55:26;26.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T12:57:53;26.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:00:20;26.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:02:48;26.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:05:14;26.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:07:40;26.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:10:07;26.40;99.80
13336;DHT22;6737;51.480;11.962;2023-06-10T13:12:33;26.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:14:59;26.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:17:25;26.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:19:51;26.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:22:17;26.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:24:44;26.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:27:10;25.80;99.00
13336;DHT22;6737;51.480;11.962;2023-06-10T13:29:36;25.70;99.80
13336;DHT22;6737;51.480;11.962;2023-06-10T13:32:02;25.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:34:28;25.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:36:54;25.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:39:20;25.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:41:46;25.40;98.30
13336;DHT22;6737;51.480;11.962;2023-06-10T13:44:12;25.30;98.80
13336;DHT22;6737;51.480;11.962;2023-06-10T13:46:37;25.30;98.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:49:03;25.40;98.30
13336;DHT22;6737;51.480;11.962;2023-06-10T13:51:29;25.50;98.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:53:55;25.50;99.20
13336;DHT22;6737;51.480;11.962;2023-06-10T13:56:21;25.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T13:58:46;25.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:01:12;25.30;99.50
13336;DHT22;6737;51.480;11.962;2023-06-10T14:03:38;25.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:06:04;25.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:08:29;25.30;99.60
13336;DHT22;6737;51.480;11.962;2023-06-10T14:10:55;25.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:13:21;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:15:47;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:18:14;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:20:39;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:23:05;24.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:25:31;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:27:57;24.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:30:23;23.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:32:49;23.90;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:35:15;23.80;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:37:41;23.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:40:07;23.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:42:33;23.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:44:59;23.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:47:25;23.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:49:51;23.10;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:52:17;23.00;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:54:43;22.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:57:08;22.70;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T14:59:34;22.60;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:02:00;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:04:27;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:06:53;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:09:19;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:11:45;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:14:11;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:16:37;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:19:02;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:21:28;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:23:55;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:26:20;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:28:46;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:31:12;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:33:38;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:36:04;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:38:31;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:40:57;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:43:23;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:45:48;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:48:14;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:50:40;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:53:05;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:55:31;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T15:57:57;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-06-10T16:00:25;22.40;99.90