sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25213;SDS011;13160;51.834;4.706;2023-12-07T00:00:59;16.35;;;9.30;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:03:28;16.13;;;9.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:05:58;14.13;;;8.80;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:08:26;18.25;;;10.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:10:55;16.63;;;10.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:13:23;13.35;;;8.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:15:52;17.48;;;9.57;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:18:20;18.73;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:20:49;16.80;;;8.82;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:23:19;18.13;;;9.98;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:25:47;17.13;;;9.93;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:28:17;16.92;;;8.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:30:46;16.10;;;9.80;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:33:14;14.02;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:35:43;18.48;;;9.60;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:38:12;15.77;;;8.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:40:42;14.88;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:43:11;13.38;;;8.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:45:39;15.15;;;9.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:48:07;16.10;;;9.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:50:36;19.77;;;9.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:53:05;16.92;;;10.07;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:55:35;17.98;;;9.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T00:58:05;16.63;;;9.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:00:35;15.13;;;9.35;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:03:04;14.88;;;9.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:05:33;16.65;;;9.65;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:08:02;14.70;;;9.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:10:31;14.73;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:13:01;19.67;;;9.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:15:31;19.02;;;9.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:18:00;20.65;;;11.30;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:20:29;20.10;;;10.05;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:22:59;18.50;;;10.65;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:25:28;22.65;;;11.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:27:59;20.98;;;10.68;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:30:28;16.58;;;9.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:33:01;16.58;;;10.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:35:30;18.10;;;11.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:37:59;17.00;;;10.98;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:40:29;18.52;;;11.35;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:43:01;20.55;;;11.23;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:45:30;19.33;;;11.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:48:00;19.15;;;10.80;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:50:30;17.73;;;10.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:53:01;16.30;;;9.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:55:34;16.95;;;10.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T01:58:04;18.85;;;10.55;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:00:34;17.40;;;10.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:03:05;27.67;;;11.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:05:34;17.38;;;10.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:08:05;13.20;;;8.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:10:34;15.88;;;9.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:13:03;16.65;;;9.80;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:15:33;16.45;;;10.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:18:06;16.67;;;10.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:20:43;19.55;;;10.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:23:20;19.63;;;11.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:26:11;18.30;;;10.60;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:28:47;18.40;;;10.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:31:16;14.48;;;9.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:33:45;15.13;;;9.65;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:36:14;23.60;;;12.30;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:38:46;15.63;;;10.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:41:17;15.02;;;10.60;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:43:48;23.15;;;12.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:46:19;26.98;;;13.00;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:48:47;22.80;;;11.68;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:51:16;22.83;;;13.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:53:45;23.20;;;13.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:56:14;24.58;;;14.55;;
25213;SDS011;13160;51.834;4.706;2023-12-07T02:58:43;29.02;;;13.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:01:13;29.63;;;14.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:03:41;24.52;;;13.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:06:10;26.10;;;13.88;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:08:38;20.92;;;12.98;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:11:07;26.30;;;14.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:13:35;20.48;;;13.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:16:08;23.45;;;14.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:18:38;19.70;;;13.05;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:21:07;22.63;;;13.18;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:23:35;29.83;;;15.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:26:03;24.55;;;14.93;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:28:32;26.95;;;15.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:31:00;28.15;;;16.83;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:33:29;28.30;;;16.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:35:59;28.90;;;17.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:38:28;34.05;;;16.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:40:57;44.08;;;18.67;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:43:25;43.20;;;20.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:45:54;44.45;;;22.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:48:22;55.97;;;25.98;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:50:51;59.53;;;26.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:53:21;68.75;;;27.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:55:49;75.57;;;28.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T03:58:17;81.05;;;28.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:00:46;80.25;;;29.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:03:14;84.35;;;29.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:05:43;68.35;;;27.05;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:08:11;71.70;;;26.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:10:41;79.88;;;27.85;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:13:10;87.85;;;28.17;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:15:38;80.55;;;27.35;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:18:07;67.05;;;25.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:20:36;60.72;;;25.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:23:04;84.32;;;26.55;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:25:33;82.75;;;27.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:28:03;90.53;;;27.80;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:30:31;80.43;;;25.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:33:00;85.88;;;24.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:35:29;77.07;;;24.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:37:58;80.47;;;23.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:40:27;71.18;;;23.88;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:42:55;61.22;;;23.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:45:25;75.15;;;23.92;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:47:54;61.13;;;21.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:50:23;71.20;;;22.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:52:51;66.32;;;22.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:55:21;68.93;;;20.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T04:57:49;77.03;;;17.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:00:18;70.18;;;16.92;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:02:49;54.28;;;17.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:05:18;38.83;;;15.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:07:47;56.60;;;15.82;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:10:15;52.78;;;15.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:12:43;57.75;;;14.82;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:15:12;48.75;;;14.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:17:41;59.92;;;15.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:20:12;36.13;;;15.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:22:41;34.08;;;14.93;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:25:10;55.20;;;15.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:27:38;44.38;;;14.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:30:07;40.17;;;13.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:32:37;39.15;;;13.05;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:35:06;40.58;;;13.18;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:37:36;37.92;;;13.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:40:05;37.10;;;13.88;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:42:35;35.83;;;12.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:45:04;39.08;;;14.57;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:47:34;33.10;;;13.57;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:50:03;38.58;;;13.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:52:32;32.55;;;13.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:55:03;40.20;;;14.93;;
25213;SDS011;13160;51.834;4.706;2023-12-07T05:57:33;38.88;;;15.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:00:02;39.92;;;14.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:02:35;45.03;;;14.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:05:04;44.80;;;14.18;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:07:33;32.05;;;12.93;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:10:04;57.30;;;15.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:12:33;39.35;;;14.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:15:02;49.30;;;14.55;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:17:33;49.80;;;15.32;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:20:01;40.70;;;14.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:22:31;40.22;;;13.68;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:24:59;34.97;;;14.35;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:27:30;31.55;;;14.82;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:30:00;40.60;;;14.80;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:32:32;41.67;;;15.05;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:35:01;38.75;;;14.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:37:31;36.28;;;14.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:40:00;47.15;;;13.60;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:42:32;42.80;;;15.68;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:45:01;39.08;;;15.23;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:47:30;51.42;;;17.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:49:58;39.30;;;15.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:52:32;36.70;;;15.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:55:01;38.47;;;14.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T06:57:29;36.05;;;14.60;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:00:00;38.08;;;14.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:02:32;46.25;;;14.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:05:00;42.03;;;14.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:07:30;33.72;;;14.07;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:09:59;36.85;;;13.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:12:27;48.17;;;15.30;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:14:57;34.05;;;14.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:17:26;40.20;;;14.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:19:55;35.03;;;14.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:22:24;38.08;;;15.32;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:24:52;44.70;;;14.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:27:21;40.53;;;14.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:29:49;38.80;;;14.65;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:32:18;37.00;;;14.18;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:34:48;35.80;;;14.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:37:17;39.80;;;15.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:39:45;47.40;;;16.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:42:14;48.33;;;15.55;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:44:42;51.40;;;15.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:47:11;52.20;;;16.58;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:49:39;65.85;;;16.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:52:09;51.55;;;17.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:54:38;52.60;;;18.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:57:06;46.78;;;17.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T07:59:35;53.22;;;15.93;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:02:04;50.65;;;17.65;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:04:32;60.80;;;18.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:07:01;56.58;;;18.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:09:32;54.83;;;17.83;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:12:00;65.10;;;18.05;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:14:29;76.53;;;17.65;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:16:57;60.67;;;18.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:19:26;60.35;;;18.92;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:21:54;60.47;;;18.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:24:23;61.63;;;18.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:26:53;64.45;;;19.98;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:29:21;63.45;;;20.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:31:50;71.40;;;21.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:34:18;71.03;;;20.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:36:49;81.80;;;25.42;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:39:18;69.35;;;23.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:41:46;77.95;;;21.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:44:16;73.70;;;22.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:46:44;76.15;;;24.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:49:13;74.63;;;24.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:51:42;73.93;;;22.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:54:31;81.72;;;25.27;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:57:00;63.75;;;22.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T08:59:30;60.70;;;22.33;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:01:58;69.22;;;22.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:04:27;58.70;;;20.98;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:06:56;64.65;;;22.00;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:09:25;71.70;;;23.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:11:55;69.70;;;24.33;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:14:23;69.15;;;23.58;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:16:54;64.88;;;23.00;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:19:23;64.68;;;22.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:21:52;66.55;;;22.85;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:24:19;59.75;;;21.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:26:48;64.90;;;22.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:29:16;52.03;;;21.23;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:31:44;63.10;;;22.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:34:14;64.28;;;23.00;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:36:44;60.08;;;23.30;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:39:13;71.55;;;27.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:41:44;70.88;;;27.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:44:13;69.57;;;27.88;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:46:42;64.05;;;23.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:49:10;58.10;;;22.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:51:41;72.38;;;37.17;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:54:12;50.97;;;21.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:56:41;55.15;;;22.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T09:59:10;57.28;;;23.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:01:39;55.35;;;22.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:04:17;54.17;;;23.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:06:51;64.93;;;27.83;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:09:20;55.03;;;24.67;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:12:04;71.53;;;34.78;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:14:33;55.90;;;23.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:17:02;60.95;;;24.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:19:32;57.03;;;24.00;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:22:12;58.72;;;24.45;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:24:42;53.20;;;23.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:27:11;62.13;;;23.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:29:39;63.75;;;33.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:32:10;61.50;;;30.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:34:38;53.95;;;24.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:37:09;55.53;;;25.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:39:37;45.90;;;21.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:42:06;46.00;;;21.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:44:40;41.03;;;20.83;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:47:10;46.28;;;21.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:49:40;43.70;;;21.08;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:52:15;45.65;;;21.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:54:50;39.13;;;19.23;;
25213;SDS011;13160;51.834;4.706;2023-12-07T10:57:33;48.70;;;21.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:00:04;46.65;;;20.85;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:02:35;48.95;;;22.33;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:05:06;50.90;;;22.23;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:07:41;42.50;;;20.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:10:20;45.85;;;21.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:12:56;48.08;;;21.33;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:15:36;45.30;;;22.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:18:05;45.85;;;21.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:20:39;48.05;;;22.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:23:12;41.95;;;20.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:25:45;46.90;;;22.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:28:14;51.72;;;25.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:30:44;57.63;;;28.23;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:33:15;54.72;;;28.58;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:38:37;52.72;;;26.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:41:23;55.78;;;26.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:43:52;49.58;;;27.02;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:46:23;51.65;;;25.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:48:52;55.42;;;27.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:51:22;52.78;;;26.98;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:53:52;53.83;;;25.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:56:20;49.70;;;25.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T11:58:49;51.70;;;28.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:01:19;53.67;;;26.67;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:03:48;47.63;;;25.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:06:16;46.85;;;26.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:08:45;52.15;;;27.10;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:11:15;44.53;;;24.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:13:44;42.75;;;24.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:16:15;44.65;;;24.92;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:18:44;43.80;;;24.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:21:13;40.78;;;23.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:23:41;46.83;;;23.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:26:10;44.67;;;24.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:28:41;40.70;;;24.55;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:31:10;50.33;;;25.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:33:40;43.25;;;23.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:36:08;42.50;;;24.17;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:38:38;43.67;;;24.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:41:10;36.22;;;21.48;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:43:41;49.13;;;28.17;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:46:11;43.97;;;23.88;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:48:54;38.50;;;21.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:51:25;33.28;;;19.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:53:55;36.53;;;20.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:56:25;36.17;;;20.20;;
25213;SDS011;13160;51.834;4.706;2023-12-07T12:58:56;36.00;;;19.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:01:31;36.33;;;20.33;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:04:01;29.58;;;18.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:06:30;38.97;;;19.55;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:08:58;35.97;;;20.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:11:27;48.30;;;35.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:13:57;52.53;;;38.72;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:16:25;40.58;;;28.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:18:54;49.47;;;35.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:21:23;39.70;;;26.73;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:23:52;48.33;;;35.53;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:26:20;47.67;;;33.33;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:28:50;41.28;;;26.38;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:31:21;43.97;;;27.52;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:33:50;40.22;;;23.30;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:36:24;60.53;;;45.05;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:38:55;51.85;;;37.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:41:23;44.72;;;29.95;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:43:52;37.08;;;23.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:46:22;38.50;;;25.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:48:50;31.70;;;20.90;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:51:19;36.53;;;19.15;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:53:48;49.90;;;36.83;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:56:26;27.88;;;18.25;;
25213;SDS011;13160;51.834;4.706;2023-12-07T13:58:55;30.25;;;18.17;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:01:25;27.05;;;17.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:03:53;31.20;;;18.50;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:06:23;30.52;;;17.60;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:08:55;25.45;;;15.63;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:11:23;30.88;;;18.00;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:13:52;27.02;;;15.80;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:16:21;24.27;;;15.13;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:19:12;25.90;;;15.07;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:21:42;28.25;;;15.43;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:24:21;29.48;;;18.75;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:26:52;27.98;;;19.92;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:29:22;35.08;;;24.52;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:31:53;31.63;;;19.77;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:34:24;26.80;;;17.70;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:37:01;31.42;;;23.40;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:39:33;31.75;;;16.35;;
25213;SDS011;13160;51.834;4.706;2023-12-07T14:42:02;27.52;;;17.40;;