sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6758;DHT22;3416;53.074;8.822;2023-04-24T00:01:26;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:03:56;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:06:25;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:08:58;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:11:25;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:13:53;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:16:19;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:18:46;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:21:15;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:23:43;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:26:10;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:28:37;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:31:04;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:33:31;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:35:59;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:38:27;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:40:54;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:43:21;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:45:48;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:48:15;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:50:43;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:53:10;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:55:39;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T00:58:06;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:00:33;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:03:01;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:05:32;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:07:59;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:10:27;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:12:58;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:15:25;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:17:52;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:20:19;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:22:48;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:25:15;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:27:43;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:30:11;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:32:39;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:35:07;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:37:34;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:40:05;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:42:32;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:45:02;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:47:31;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:49:58;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:52:25;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:54:52;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:57:23;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T01:59:50;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:02:18;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:04:46;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:07:13;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:09:40;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:12:07;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:14:35;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:17:02;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:19:30;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:21:57;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:24:24;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:26:51;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:29:18;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:31:46;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:34:13;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:36:40;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:39:07;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:41:34;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:44:01;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:46:27;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:48:56;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:51:23;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:53:50;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:56:17;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T02:59:00;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:01:27;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:04:01;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:06:29;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:09:05;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:11:32;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:13:59;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:16:25;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:18:52;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:21:21;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:23:53;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:26:20;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:28:47;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:31:23;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:33:50;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:36:22;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:38:49;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:41:21;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:43:48;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:46:15;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:48:42;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:51:14;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:53:42;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:56:10;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T03:58:37;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:01:10;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:03:37;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:06:04;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:08:31;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:11:00;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:13:26;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:15:53;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:18:20;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:20:47;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:23:14;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:25:41;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:28:09;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:30:36;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:33:04;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:35:31;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:37:58;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:40:25;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:42:52;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:45:20;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:47:49;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:50:16;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:52:45;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:55:11;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T04:57:40;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:00:08;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:02:39;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:05:07;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:07:34;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:10:02;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:12:29;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:14:58;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:17:24;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:19:54;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:22:21;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:24:49;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:27:16;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:29:43;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:32:10;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:34:37;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:37:05;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:39:35;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:42:02;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:44:30;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:46:57;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:49:24;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:51:51;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:54:19;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:56:46;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T05:59:13;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:01:41;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:04:09;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:06:36;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:09:03;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:11:31;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:13:58;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:16:25;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:18:53;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:21:20;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:23:47;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:26:15;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:28:43;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:31:10;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:33:37;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:36:06;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:38:33;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:41:02;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:43:30;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:45:59;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:48:26;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:50:53;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:53:20;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:55:48;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T06:58:15;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:00:42;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:03:10;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:05:37;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:08:04;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:10:32;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:12:59;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:15:26;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:17:53;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:20:22;12.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:22:49;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:25:17;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:27:44;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:30:11;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:32:38;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:35:06;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:37:36;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:40:04;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:42:31;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:45:00;13.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:47:27;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:49:54;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:52:21;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:54:50;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:57:18;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T07:59:45;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:02:12;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:04:39;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:07:06;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:09:33;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:12:01;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:14:28;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:16:55;13.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:19:22;13.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:21:52;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:24:18;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:26:46;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:29:17;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:31:43;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:34:10;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:36:39;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:39:07;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:41:34;13.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:44:03;13.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:46:33;14.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:49:00;14.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:51:28;14.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:53:56;14.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:56:24;14.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T08:58:51;14.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:01:19;14.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:03:48;14.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:06:17;15.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:08:45;15.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:11:15;14.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:13:43;14.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:16:10;14.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:18:37;14.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:21:09;14.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:23:36;14.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:26:03;13.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:28:35;14.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:31:06;15.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:33:34;15.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:36:01;15.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:38:34;14.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:41:04;14.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:43:33;14.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:46:06;14.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:48:37;14.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:51:06;14.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:53:37;14.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:56:08;13.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T09:58:36;13.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:01:04;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:03:31;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:06:00;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:08:33;13.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:11:02;13.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:13:29;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:15:58;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:18:27;13.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:20:54;13.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:23:22;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:25:49;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:28:19;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:30:47;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:33:16;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:35:46;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:38:18;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:40:45;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:43:17;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:46:00;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:48:27;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:50:54;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:53:22;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:55:51;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T10:58:24;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:00:58;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:03:27;13.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:05:59;13.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:08:32;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:11:08;13.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:14:10;13.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:16:42;13.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:19:17;14.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:21:46;13.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:24:31;14.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:27:04;14.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:29:41;14.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:32:22;13.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:34:51;13.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:37:19;13.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:39:45;13.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:42:14;13.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:44:43;13.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:47:11;13.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:49:38;13.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:52:05;12.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:54:32;12.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:57:04;12.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T11:59:35;12.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:02:03;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:04:38;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:07:07;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:09:43;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:12:11;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:14:43;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:17:11;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:19:45;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:22:18;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:24:58;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:27:26;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:29:55;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:32:24;11.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:34:54;11.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:37:23;11.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:40:01;11.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:42:29;11.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:45:00;11.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:47:29;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:49:56;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:52:24;11.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:54:53;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:57:20;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T12:59:47;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:02:14;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:04:44;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:07:12;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:09:39;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:12:07;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:14:34;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:17:01;11.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:19:29;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:21:57;11.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:24:24;11.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:26:52;10.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:29:19;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:31:46;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:34:14;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:36:41;10.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:39:10;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:41:37;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:44:04;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:46:31;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:48:58;10.60;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:51:26;10.50;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:53:53;10.40;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:56:22;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T13:58:49;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:01:16;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:03:42;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:06:09;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:08:38;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:11:05;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:13:33;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:16:01;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:18:28;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:20:55;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:23:22;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:25:49;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:28:18;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:30:47;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:33:15;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:35:42;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:38:09;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:40:37;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:43:04;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:45:31;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:47:59;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:50:26;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:52:53;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:55:22;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T14:57:50;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:00:18;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:02:45;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:05:14;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:07:41;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:10:08;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:12:35;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:15:02;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:17:29;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:19:56;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:22:25;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:24:52;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:27:19;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:29:47;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:32:13;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:34:41;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:37:08;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:39:37;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:42:06;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:44:33;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:47:01;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:49:28;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:51:55;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:54:21;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:56:50;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T15:59:17;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T16:01:44;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T16:04:11;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T16:06:47;10.00;99.90
6758;DHT22;3416;53.074;8.822;2023-04-24T16:09:14;10.10;99.90