sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15202;SDS011;7702;51.046;5.184;2022-12-29T00:00:09;1.97;;;1.87;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:02:36;2.43;;;1.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:05:01;2.20;;;1.47;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:07:27;1.93;;;1.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:09:53;1.53;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:12:19;1.73;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:14:45;2.03;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:17:29;1.00;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:19:55;1.67;;;1.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:22:39;0.83;;;0.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:25:23;3.40;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:28:08;1.10;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:30:52;1.63;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:33:36;1.53;;;1.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:36:28;0.60;;;0.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:39:03;1.60;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:41:51;0.80;;;0.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:44:35;1.70;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:47:00;0.70;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:49:29;0.70;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:52:05;0.70;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:54:36;0.67;;;0.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:57:04;1.03;;;0.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T00:59:34;0.53;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:02:00;0.70;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:04:26;0.73;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:06:52;1.90;;;0.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:09:18;1.17;;;1.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:12:03;1.03;;;0.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:14:30;1.23;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:16:57;0.67;;;0.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:19:22;2.37;;;0.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:21:49;1.17;;;0.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:24:15;1.00;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:26:43;1.17;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:29:09;1.67;;;0.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:31:35;3.33;;;0.87;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:34:01;2.27;;;0.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:36:27;0.93;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:38:53;1.83;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:41:19;1.90;;;1.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:43:46;2.37;;;0.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:46:16;3.03;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:48:54;1.20;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:51:28;1.57;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:53:56;1.80;;;0.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:56:24;1.43;;;0.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T01:58:53;2.80;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:01:23;2.57;;;1.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:03:48;1.67;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:06:17;2.17;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:09:02;1.93;;;1.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:11:28;2.33;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:13:56;1.27;;;0.87;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:25:15;2.43;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:30:44;2.20;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:36:17;1.30;;;1.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:41:46;3.27;;;1.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:51:57;3.53;;;1.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:54:25;1.37;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T02:59:47;2.17;;;0.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:12:46;4.30;;;1.17;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:16:07;1.80;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:18:49;2.17;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:22:10;2.20;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:24:38;2.20;;;0.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:27:09;1.73;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:29:48;0.53;;;0.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:32:19;3.07;;;0.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:34:48;0.73;;;0.47;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:37:17;1.77;;;0.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:39:46;2.03;;;0.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:42:16;0.90;;;0.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:44:45;1.93;;;0.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:47:11;1.70;;;0.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:49:39;1.00;;;0.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:52:05;0.97;;;0.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:54:31;0.80;;;0.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:56:57;0.93;;;0.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T03:59:23;1.60;;;0.53;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:01:49;2.33;;;0.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:04:14;0.57;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:06:40;0.60;;;0.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:09:06;0.63;;;0.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:11:32;0.73;;;0.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:13:58;3.90;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:16:24;4.60;;;0.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:18:50;1.70;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:21:16;2.20;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:23:41;2.10;;;0.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:26:07;2.43;;;0.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:28:34;1.17;;;0.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:31:00;2.83;;;0.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:33:26;2.67;;;0.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:35:52;2.60;;;0.97;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:38:19;0.83;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:40:46;1.83;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:43:11;3.60;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:45:38;1.93;;;0.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:48:08;3.57;;;0.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:50:33;5.40;;;1.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:52:59;1.60;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:55:26;2.47;;;0.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T04:57:51;4.33;;;0.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:00:17;3.97;;;0.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:02:43;3.03;;;0.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:05:09;2.27;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:07:35;2.10;;;0.53;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:10:01;2.67;;;0.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:12:31;2.50;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:14:57;3.17;;;0.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:17:24;3.93;;;0.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:19:50;1.80;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:22:15;3.27;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:24:41;4.40;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:27:07;2.70;;;0.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:29:32;3.50;;;0.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:31:58;1.97;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:34:24;4.63;;;0.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:36:50;4.23;;;0.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:39:16;4.53;;;1.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:41:41;0.73;;;0.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:44:07;3.70;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:46:34;6.03;;;0.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:49:00;2.83;;;0.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:51:26;5.17;;;0.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:53:51;1.70;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:56:17;6.70;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T05:58:43;3.87;;;0.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:01:09;4.00;;;1.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:03:35;4.63;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:06:00;3.90;;;1.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:08:26;4.97;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:10:52;5.13;;;0.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:13:18;2.53;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:15:44;4.13;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:18:09;2.63;;;0.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:20:35;1.77;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:23:01;5.20;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:25:27;2.33;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:27:55;3.03;;;1.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:30:21;5.77;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:32:47;4.10;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:35:12;6.83;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:37:39;4.30;;;0.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:40:05;3.40;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:42:31;2.33;;;0.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:44:56;5.37;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:47:24;4.57;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:49:50;4.50;;;0.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:52:15;4.43;;;0.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:54:41;3.33;;;1.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:57:07;7.57;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T06:59:32;6.37;;;1.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:01:58;4.73;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:04:24;3.67;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:06:49;5.30;;;1.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:09:15;5.10;;;1.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:11:41;2.83;;;0.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:14:06;4.40;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:16:32;6.97;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:18:59;4.63;;;1.17;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:21:25;4.00;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:23:50;5.30;;;1.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:26:16;5.97;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:28:43;5.13;;;1.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:31:15;4.20;;;1.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:33:43;7.07;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:36:10;7.33;;;1.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:38:37;3.83;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:41:02;4.70;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:43:28;4.00;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:45:54;6.53;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:48:20;4.80;;;1.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:50:46;4.33;;;1.53;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:53:11;7.03;;;1.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:55:37;5.57;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T07:58:03;5.03;;;1.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:00:29;4.73;;;1.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:02:55;6.67;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:05:20;5.60;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:07:46;6.87;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:10:13;6.83;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:12:39;7.50;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:15:07;6.57;;;1.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:17:34;5.10;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:20:00;4.80;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:22:26;7.23;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:24:52;4.07;;;0.87;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:27:17;6.93;;;1.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:29:43;5.50;;;1.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:32:09;6.23;;;1.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:34:35;4.47;;;1.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:37:01;7.93;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:39:27;5.80;;;1.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:41:53;5.90;;;2.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:44:19;4.47;;;1.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:46:45;6.30;;;2.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:49:10;8.57;;;3.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:51:36;8.83;;;2.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:54:02;3.97;;;1.47;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:56:28;4.87;;;2.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T08:58:54;6.00;;;1.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:01:20;7.37;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:03:46;4.53;;;2.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:06:12;6.00;;;2.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:08:39;5.40;;;1.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:11:05;3.77;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:13:36;7.93;;;1.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:16:02;3.17;;;1.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:18:28;6.70;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:20:58;3.17;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:23:25;6.53;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:25:52;5.70;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:28:18;6.97;;;1.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:30:44;5.03;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:33:10;5.53;;;1.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:35:36;3.83;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:38:05;6.10;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:40:32;3.73;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:43:09;5.57;;;1.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:48:34;4.80;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:51:07;6.37;;;1.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:53:38;4.53;;;1.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:56:19;4.90;;;1.27;;
15202;SDS011;7702;51.046;5.184;2022-12-29T09:58:52;5.07;;;1.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:03:59;8.47;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:06:45;5.03;;;1.17;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:23:27;11.20;;;4.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:26:19;12.17;;;9.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:28:57;9.20;;;2.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:31:39;14.53;;;7.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:34:15;6.23;;;1.53;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:36:48;20.57;;;10.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:39:22;5.67;;;2.87;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:41:57;4.50;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:44:39;5.93;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:47:07;4.83;;;1.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:49:44;7.60;;;1.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:52:12;7.13;;;2.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:57:26;9.23;;;1.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T10:59:56;5.53;;;1.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:08:04;5.00;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:10:38;6.30;;;1.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:15:43;4.97;;;1.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:18:26;7.57;;;1.47;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:26:28;5.70;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:34:17;5.63;;;2.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:36:44;9.30;;;1.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:39:26;7.27;;;1.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:41:55;6.77;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:44:22;9.70;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:46:49;9.27;;;2.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:49:22;3.13;;;1.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:51:49;9.43;;;2.97;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:54:27;6.37;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:56:57;8.87;;;1.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T11:59:37;5.70;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:08:15;5.40;;;1.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:16:33;6.77;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:21:46;5.57;;;1.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:27:02;4.47;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:40:56;5.90;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:43:46;4.77;;;1.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:48:49;4.83;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T12:56:47;5.80;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:04:53;6.13;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:10:30;7.37;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:15:48;6.13;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:18:46;6.03;;;1.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:21:53;10.77;;;1.53;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:32:42;7.30;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:38:00;6.17;;;2.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:40:26;5.73;;;1.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:42:59;9.53;;;2.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:45:26;8.10;;;2.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:47:57;6.70;;;1.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:50:25;15.80;;;11.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T13:55:36;6.90;;;1.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:06:05;4.47;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:09:03;5.50;;;1.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:13:58;6.73;;;2.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:16:35;10.20;;;5.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:19:19;5.20;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:21:54;7.73;;;4.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:34:52;12.30;;;6.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:37:26;7.23;;;3.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:42:49;18.00;;;8.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:47:44;19.00;;;8.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T14:52:50;11.83;;;4.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:00:52;14.03;;;4.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:05:55;10.67;;;4.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:08:26;13.33;;;7.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:11:06;8.93;;;2.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:13:39;4.57;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:18:54;6.87;;;1.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:21:24;13.80;;;4.17;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:23:58;7.90;;;3.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:26:35;7.93;;;1.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:29:03;6.87;;;1.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:31:28;3.20;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:33:55;3.30;;;1.13;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:36:36;3.83;;;1.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:39:17;4.13;;;1.50;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:44:52;4.00;;;1.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:47:25;5.20;;;3.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:50:05;4.20;;;1.87;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:52:32;4.37;;;1.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:54:58;3.90;;;1.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T15:57:29;3.00;;;1.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:00:01;4.47;;;1.17;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:02:28;3.90;;;1.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:04:55;5.13;;;1.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:07:25;4.90;;;1.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:09:57;5.37;;;1.17;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:12:34;5.57;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:15:02;4.80;;;1.70;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:17:31;7.23;;;2.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:22:34;5.60;;;4.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:27:56;7.87;;;6.30;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:30:29;6.30;;;5.37;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:32:58;7.20;;;4.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:35:26;6.70;;;1.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:38:14;6.13;;;1.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:40:51;3.43;;;1.80;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:43:22;5.07;;;2.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:48:18;8.50;;;2.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:50:45;5.63;;;2.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:53:19;5.43;;;1.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:55:50;2.97;;;2.07;;
15202;SDS011;7702;51.046;5.184;2022-12-29T16:58:26;2.80;;;1.97;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:00:55;6.87;;;1.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:03:24;4.77;;;2.57;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:05:57;7.43;;;2.87;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:08:23;9.13;;;3.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:10:53;5.17;;;4.20;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:13:39;4.87;;;2.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:16:05;3.47;;;1.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:18:34;5.80;;;1.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:21:00;6.00;;;2.23;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:23:26;6.20;;;2.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:25:58;4.23;;;2.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:28:25;6.37;;;1.97;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:31:03;9.20;;;2.27;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:33:33;9.60;;;2.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:36:01;5.40;;;2.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:38:27;10.37;;;3.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:40:55;9.33;;;2.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:43:21;9.67;;;2.60;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:45:57;12.73;;;2.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:48:23;11.13;;;2.33;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:50:50;13.20;;;2.90;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:53:21;13.43;;;2.83;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:55:48;8.97;;;3.00;;
15202;SDS011;7702;51.046;5.184;2022-12-29T17:58:19;8.20;;;2.47;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:00:51;9.53;;;2.73;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:03:20;12.97;;;3.40;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:06:02;11.33;;;3.03;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:08:30;10.10;;;3.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:10:57;9.00;;;3.47;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:13:27;14.73;;;5.77;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:15:55;7.43;;;2.93;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:18:22;6.53;;;2.10;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:20:50;10.47;;;3.43;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:23:21;17.43;;;5.67;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:25:53;12.47;;;3.63;;
15202;SDS011;7702;51.046;5.184;2022-12-29T18:28:23;10.33;;;3.03;;