sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2022-08-11T00:00:39;18.30;90.90
5846;DHT22;2949;50.778;7.094;2022-08-11T00:03:09;18.30;91.30
5846;DHT22;2949;50.778;7.094;2022-08-11T00:05:46;18.30;91.80
5846;DHT22;2949;50.778;7.094;2022-08-11T00:08:31;18.20;92.20
5846;DHT22;2949;50.778;7.094;2022-08-11T00:11:03;18.20;92.50
5846;DHT22;2949;50.778;7.094;2022-08-11T00:13:39;18.10;92.70
5846;DHT22;2949;50.778;7.094;2022-08-11T00:16:20;18.00;93.00
5846;DHT22;2949;50.778;7.094;2022-08-11T00:18:49;18.00;93.40
5846;DHT22;2949;50.778;7.094;2022-08-11T00:21:16;17.90;93.70
5846;DHT22;2949;50.778;7.094;2022-08-11T00:24:01;17.90;94.10
5846;DHT22;2949;50.778;7.094;2022-08-11T00:26:28;17.80;94.50
5846;DHT22;2949;50.778;7.094;2022-08-11T00:28:54;17.80;94.80
5846;DHT22;2949;50.778;7.094;2022-08-11T00:31:27;17.80;95.30
5846;DHT22;2949;50.778;7.094;2022-08-11T00:33:54;17.70;95.50
5846;DHT22;2949;50.778;7.094;2022-08-11T00:36:25;17.70;95.70
5846;DHT22;2949;50.778;7.094;2022-08-11T00:38:52;17.70;95.70
5846;DHT22;2949;50.778;7.094;2022-08-11T00:41:30;17.70;95.90
5846;DHT22;2949;50.778;7.094;2022-08-11T00:47:12;17.60;96.30
5846;DHT22;2949;50.778;7.094;2022-08-11T00:55:54;17.70;96.90
5846;DHT22;2949;50.778;7.094;2022-08-11T00:59:04;17.70;97.30
5846;DHT22;2949;50.778;7.094;2022-08-11T01:04:47;17.70;99.00
5846;DHT22;2949;50.778;7.094;2022-08-11T01:15:44;17.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T01:41:24;17.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T01:50:15;17.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T01:55:51;17.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T01:58:44;17.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:04:25;17.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:15:57;17.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:18:34;17.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:21:27;17.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:24:40;17.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:27:20;16.90;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:30:06;16.90;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:32:36;16.90;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:35:27;16.90;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:40:41;16.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:46:02;16.60;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:52:06;16.40;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T02:57:40;16.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:00:10;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:11:04;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:14:11;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:20:00;16.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:28:29;16.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:34:09;16.30;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:43:57;16.30;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:52:48;16.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T03:55:44;16.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T04:00:53;15.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T04:15:44;15.50;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T04:24:37;15.50;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T04:30:17;15.60;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T04:38:28;15.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T04:46:43;15.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T04:55:44;16.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:13:44;16.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:16:47;16.90;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:19:33;17.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:22:18;17.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:25:14;17.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:28:09;17.30;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:31:00;17.40;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:33:51;17.50;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:39:15;17.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:42:01;18.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:44:48;18.10;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:47:33;18.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:50:21;18.40;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:53:11;18.50;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:55:56;18.70;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T05:58:43;18.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:01:20;19.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:03:49;19.20;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:06:36;19.40;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:09:05;19.60;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:11:40;19.80;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:14:07;20.00;99.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:16:35;20.40;99.70
5846;DHT22;2949;50.778;7.094;2022-08-11T06:19:02;22.30;96.90
5846;DHT22;2949;50.778;7.094;2022-08-11T06:21:32;25.40;89.80
5846;DHT22;2949;50.778;7.094;2022-08-11T06:23:58;28.30;76.30
5846;DHT22;2949;50.778;7.094;2022-08-11T06:26:24;30.20;66.00
5846;DHT22;2949;50.778;7.094;2022-08-11T06:28:50;32.00;59.00
5846;DHT22;2949;50.778;7.094;2022-08-11T06:31:19;33.00;53.70
5846;DHT22;2949;50.778;7.094;2022-08-11T06:36:45;34.60;47.10
5846;DHT22;2949;50.778;7.094;2022-08-11T06:39:23;35.10;44.70
5846;DHT22;2949;50.778;7.094;2022-08-11T06:42:13;35.40;43.70
5846;DHT22;2949;50.778;7.094;2022-08-11T06:44:43;35.60;41.40
5846;DHT22;2949;50.778;7.094;2022-08-11T06:47:15;35.50;40.50
5846;DHT22;2949;50.778;7.094;2022-08-11T06:49:44;35.40;40.20
5846;DHT22;2949;50.778;7.094;2022-08-11T06:52:32;35.40;39.60
5846;DHT22;2949;50.778;7.094;2022-08-11T06:55:23;35.60;39.80
5846;DHT22;2949;50.778;7.094;2022-08-11T06:58:17;36.00;38.70
5846;DHT22;2949;50.778;7.094;2022-08-11T07:01:08;36.40;38.00
5846;DHT22;2949;50.778;7.094;2022-08-11T07:03:39;36.70;37.30
5846;DHT22;2949;50.778;7.094;2022-08-11T07:07:04;36.80;36.90
5846;DHT22;2949;50.778;7.094;2022-08-11T07:10:06;36.80;36.80
5846;DHT22;2949;50.778;7.094;2022-08-11T07:12:57;36.90;36.70
5846;DHT22;2949;50.778;7.094;2022-08-11T07:15:43;37.40;36.40
5846;DHT22;2949;50.778;7.094;2022-08-11T07:18:19;38.10;36.50
5846;DHT22;2949;50.778;7.094;2022-08-11T07:21:27;38.30;35.50
5846;DHT22;2949;50.778;7.094;2022-08-11T07:24:22;38.80;34.00
5846;DHT22;2949;50.778;7.094;2022-08-11T07:27:18;39.20;33.60
5846;DHT22;2949;50.778;7.094;2022-08-11T07:30:05;39.30;32.70
5846;DHT22;2949;50.778;7.094;2022-08-11T07:32:36;39.20;33.00
5846;DHT22;2949;50.778;7.094;2022-08-11T07:35:09;39.50;32.60
5846;DHT22;2949;50.778;7.094;2022-08-11T07:37:41;39.60;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T07:40:08;39.40;32.20
5846;DHT22;2949;50.778;7.094;2022-08-11T07:42:36;39.60;32.50
5846;DHT22;2949;50.778;7.094;2022-08-11T07:45:07;39.50;32.10
5846;DHT22;2949;50.778;7.094;2022-08-11T07:47:53;39.50;31.70
5846;DHT22;2949;50.778;7.094;2022-08-11T07:50:42;39.30;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T07:53:28;39.70;32.20
5846;DHT22;2949;50.778;7.094;2022-08-11T07:55:57;39.90;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T07:58:24;39.90;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T08:01:10;39.90;31.00
5846;DHT22;2949;50.778;7.094;2022-08-11T08:03:57;39.60;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T08:06:41;39.70;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T08:09:25;40.00;31.30
5846;DHT22;2949;50.778;7.094;2022-08-11T08:12:11;40.50;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T08:14:56;41.20;30.80
5846;DHT22;2949;50.778;7.094;2022-08-11T08:17:41;42.00;30.40
5846;DHT22;2949;50.778;7.094;2022-08-11T08:20:20;42.10;29.20
5846;DHT22;2949;50.778;7.094;2022-08-11T08:22:50;42.10;28.70
5846;DHT22;2949;50.778;7.094;2022-08-11T08:25:26;41.60;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T08:27:54;41.50;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T08:30:21;41.80;29.30
5846;DHT22;2949;50.778;7.094;2022-08-11T08:33:06;41.90;29.70
5846;DHT22;2949;50.778;7.094;2022-08-11T08:35:34;42.40;29.70
5846;DHT22;2949;50.778;7.094;2022-08-11T08:38:01;42.10;29.10
5846;DHT22;2949;50.778;7.094;2022-08-11T08:40:27;42.20;28.80
5846;DHT22;2949;50.778;7.094;2022-08-11T08:43:06;42.60;28.60
5846;DHT22;2949;50.778;7.094;2022-08-11T08:45:36;42.90;29.00
5846;DHT22;2949;50.778;7.094;2022-08-11T08:48:07;42.90;29.10
5846;DHT22;2949;50.778;7.094;2022-08-11T08:50:36;43.30;28.60
5846;DHT22;2949;50.778;7.094;2022-08-11T08:53:24;43.70;27.80
5846;DHT22;2949;50.778;7.094;2022-08-11T08:55:55;43.40;27.20
5846;DHT22;2949;50.778;7.094;2022-08-11T08:58:23;43.90;27.10
5846;DHT22;2949;50.778;7.094;2022-08-11T09:00:50;44.10;25.90
5846;DHT22;2949;50.778;7.094;2022-08-11T09:03:17;43.60;26.00
5846;DHT22;2949;50.778;7.094;2022-08-11T09:05:44;42.80;26.40
5846;DHT22;2949;50.778;7.094;2022-08-11T09:08:10;42.70;26.60
5846;DHT22;2949;50.778;7.094;2022-08-11T09:10:36;42.60;26.70
5846;DHT22;2949;50.778;7.094;2022-08-11T09:13:03;42.40;25.80
5846;DHT22;2949;50.778;7.094;2022-08-11T09:15:31;42.10;26.70
5846;DHT22;2949;50.778;7.094;2022-08-11T09:17:59;41.60;26.90
5846;DHT22;2949;50.778;7.094;2022-08-11T09:20:33;41.30;28.20
5846;DHT22;2949;50.778;7.094;2022-08-11T09:23:02;41.90;27.30
5846;DHT22;2949;50.778;7.094;2022-08-11T09:25:54;42.30;28.00
5846;DHT22;2949;50.778;7.094;2022-08-11T09:28:41;42.70;27.60
5846;DHT22;2949;50.778;7.094;2022-08-11T09:31:07;43.30;25.40
5846;DHT22;2949;50.778;7.094;2022-08-11T09:33:36;42.60;26.70
5846;DHT22;2949;50.778;7.094;2022-08-11T09:36:02;42.30;27.10
5846;DHT22;2949;50.778;7.094;2022-08-11T09:38:50;42.20;26.40
5846;DHT22;2949;50.778;7.094;2022-08-11T09:41:35;41.70;26.30
5846;DHT22;2949;50.778;7.094;2022-08-11T09:44:02;41.80;25.80
5846;DHT22;2949;50.778;7.094;2022-08-11T09:46:47;41.60;26.20
5846;DHT22;2949;50.778;7.094;2022-08-11T09:49:14;41.70;25.80
5846;DHT22;2949;50.778;7.094;2022-08-11T09:51:43;41.70;25.70
5846;DHT22;2949;50.778;7.094;2022-08-11T09:54:09;41.90;25.60
5846;DHT22;2949;50.778;7.094;2022-08-11T09:56:36;42.40;24.90
5846;DHT22;2949;50.778;7.094;2022-08-11T09:59:20;42.30;24.50
5846;DHT22;2949;50.778;7.094;2022-08-11T10:01:49;41.90;24.50
5846;DHT22;2949;50.778;7.094;2022-08-11T10:04:18;41.50;24.50
5846;DHT22;2949;50.778;7.094;2022-08-11T10:06:52;41.10;24.60
5846;DHT22;2949;50.778;7.094;2022-08-11T10:12:08;40.60;25.80
5846;DHT22;2949;50.778;7.094;2022-08-11T10:14:40;41.10;25.50
5846;DHT22;2949;50.778;7.094;2022-08-11T10:17:25;41.10;25.60
5846;DHT22;2949;50.778;7.094;2022-08-11T10:19:54;41.30;25.80
5846;DHT22;2949;50.778;7.094;2022-08-11T10:22:21;41.70;24.50
5846;DHT22;2949;50.778;7.094;2022-08-11T10:25:06;41.40;24.70
5846;DHT22;2949;50.778;7.094;2022-08-11T10:27:51;40.70;25.20
5846;DHT22;2949;50.778;7.094;2022-08-11T10:30:24;39.60;26.30
5846;DHT22;2949;50.778;7.094;2022-08-11T10:33:10;39.10;26.70
5846;DHT22;2949;50.778;7.094;2022-08-11T10:35:55;38.90;27.40
5846;DHT22;2949;50.778;7.094;2022-08-11T10:38:21;39.40;26.50
5846;DHT22;2949;50.778;7.094;2022-08-11T10:40:47;39.30;26.80
5846;DHT22;2949;50.778;7.094;2022-08-11T10:43:34;39.30;26.50
5846;DHT22;2949;50.778;7.094;2022-08-11T10:46:01;39.40;26.70
5846;DHT22;2949;50.778;7.094;2022-08-11T10:48:45;39.50;26.90
5846;DHT22;2949;50.778;7.094;2022-08-11T10:51:12;39.50;26.60
5846;DHT22;2949;50.778;7.094;2022-08-11T10:53:43;39.30;27.10
5846;DHT22;2949;50.778;7.094;2022-08-11T10:56:30;39.10;27.40
5846;DHT22;2949;50.778;7.094;2022-08-11T10:59:15;38.90;27.70
5846;DHT22;2949;50.778;7.094;2022-08-11T11:01:43;39.00;28.20
5846;DHT22;2949;50.778;7.094;2022-08-11T11:04:17;38.80;27.30
5846;DHT22;2949;50.778;7.094;2022-08-11T11:12:02;36.60;28.60
5846;DHT22;2949;50.778;7.094;2022-08-11T11:14:50;36.10;29.10
5846;DHT22;2949;50.778;7.094;2022-08-11T11:17:42;35.30;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T11:20:43;34.40;30.20
5846;DHT22;2949;50.778;7.094;2022-08-11T11:32:15;33.30;30.90
5846;DHT22;2949;50.778;7.094;2022-08-11T11:37:32;33.10;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T11:40:05;33.20;31.00
5846;DHT22;2949;50.778;7.094;2022-08-11T11:42:35;33.30;31.00
5846;DHT22;2949;50.778;7.094;2022-08-11T11:45:02;33.20;31.00
5846;DHT22;2949;50.778;7.094;2022-08-11T11:47:29;33.10;31.00
5846;DHT22;2949;50.778;7.094;2022-08-11T11:49:56;33.20;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T11:52:23;33.20;32.20
5846;DHT22;2949;50.778;7.094;2022-08-11T11:54:51;33.20;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T11:57:19;33.40;31.00
5846;DHT22;2949;50.778;7.094;2022-08-11T12:00:08;33.40;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T12:02:58;33.30;30.70
5846;DHT22;2949;50.778;7.094;2022-08-11T12:05:25;33.00;30.80
5846;DHT22;2949;50.778;7.094;2022-08-11T12:07:52;33.00;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T12:10:38;33.10;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T12:13:05;33.00;30.80
5846;DHT22;2949;50.778;7.094;2022-08-11T12:15:50;32.80;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T12:18:17;32.60;31.30
5846;DHT22;2949;50.778;7.094;2022-08-11T12:20:44;32.60;31.70
5846;DHT22;2949;50.778;7.094;2022-08-11T12:23:11;32.40;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T12:25:56;32.40;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T12:28:42;32.50;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T12:31:08;32.50;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T12:33:37;32.40;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T12:36:07;32.40;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T12:38:33;32.50;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T12:41:01;32.60;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T12:43:46;32.80;31.10
5846;DHT22;2949;50.778;7.094;2022-08-11T12:46:35;32.80;30.10
5846;DHT22;2949;50.778;7.094;2022-08-11T12:49:13;32.70;30.70
5846;DHT22;2949;50.778;7.094;2022-08-11T12:52:03;32.50;30.30
5846;DHT22;2949;50.778;7.094;2022-08-11T13:00:15;32.20;30.20
5846;DHT22;2949;50.778;7.094;2022-08-11T13:03:01;32.10;30.50
5846;DHT22;2949;50.778;7.094;2022-08-11T13:05:46;32.20;31.10
5846;DHT22;2949;50.778;7.094;2022-08-11T13:08:15;32.00;31.10
5846;DHT22;2949;50.778;7.094;2022-08-11T13:10:42;31.90;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T13:13:28;32.00;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T13:15:54;32.00;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T13:18:21;31.90;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T13:20:57;32.20;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T13:23:23;32.30;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T13:25:53;32.40;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T13:28:21;32.20;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T13:34:05;32.20;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T13:36:33;32.20;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T13:39:02;32.10;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T13:41:28;32.20;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T13:44:10;32.20;32.70
5846;DHT22;2949;50.778;7.094;2022-08-11T13:46:37;32.40;31.70
5846;DHT22;2949;50.778;7.094;2022-08-11T13:49:04;32.40;31.70
5846;DHT22;2949;50.778;7.094;2022-08-11T13:51:56;32.40;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T13:54:26;32.50;31.70
5846;DHT22;2949;50.778;7.094;2022-08-11T13:56:59;32.40;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T13:59:26;32.40;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T14:01:57;32.50;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T14:04:39;32.60;32.10
5846;DHT22;2949;50.778;7.094;2022-08-11T14:07:08;32.70;31.70
5846;DHT22;2949;50.778;7.094;2022-08-11T14:09:38;32.60;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T14:12:13;32.60;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T14:15:05;32.60;32.10
5846;DHT22;2949;50.778;7.094;2022-08-11T14:17:34;32.50;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T14:20:06;32.50;32.20
5846;DHT22;2949;50.778;7.094;2022-08-11T14:22:33;32.40;32.20
5846;DHT22;2949;50.778;7.094;2022-08-11T14:25:00;32.50;32.30
5846;DHT22;2949;50.778;7.094;2022-08-11T14:27:26;32.50;32.70
5846;DHT22;2949;50.778;7.094;2022-08-11T14:29:56;32.50;32.30
5846;DHT22;2949;50.778;7.094;2022-08-11T14:32:23;32.60;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T14:34:50;32.70;31.50
5846;DHT22;2949;50.778;7.094;2022-08-11T14:37:21;32.70;31.70
5846;DHT22;2949;50.778;7.094;2022-08-11T14:39:57;32.80;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T14:42:23;32.80;31.10
5846;DHT22;2949;50.778;7.094;2022-08-11T14:45:13;32.80;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T14:48:00;32.80;31.10
5846;DHT22;2949;50.778;7.094;2022-08-11T14:50:32;32.80;30.50
5846;DHT22;2949;50.778;7.094;2022-08-11T14:53:03;32.70;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T14:55:34;32.60;30.30
5846;DHT22;2949;50.778;7.094;2022-08-11T14:58:21;32.50;30.40
5846;DHT22;2949;50.778;7.094;2022-08-11T15:00:57;32.60;30.90
5846;DHT22;2949;50.778;7.094;2022-08-11T15:03:26;32.60;30.80
5846;DHT22;2949;50.778;7.094;2022-08-11T15:05:55;32.70;30.70
5846;DHT22;2949;50.778;7.094;2022-08-11T15:08:22;32.80;30.90
5846;DHT22;2949;50.778;7.094;2022-08-11T15:11:11;32.80;30.70
5846;DHT22;2949;50.778;7.094;2022-08-11T15:13:57;32.60;30.60
5846;DHT22;2949;50.778;7.094;2022-08-11T15:16:24;32.60;30.60
5846;DHT22;2949;50.778;7.094;2022-08-11T15:19:09;32.70;30.70
5846;DHT22;2949;50.778;7.094;2022-08-11T15:21:35;32.80;30.20
5846;DHT22;2949;50.778;7.094;2022-08-11T15:24:19;32.80;30.30
5846;DHT22;2949;50.778;7.094;2022-08-11T15:26:46;32.90;30.40
5846;DHT22;2949;50.778;7.094;2022-08-11T15:29:35;33.00;30.00
5846;DHT22;2949;50.778;7.094;2022-08-11T15:32:21;33.00;29.50
5846;DHT22;2949;50.778;7.094;2022-08-11T15:34:57;33.00;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T15:37:43;33.00;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T15:40:24;33.00;29.60
5846;DHT22;2949;50.778;7.094;2022-08-11T15:43:22;32.90;29.60
5846;DHT22;2949;50.778;7.094;2022-08-11T15:46:16;32.80;29.90
5846;DHT22;2949;50.778;7.094;2022-08-11T15:48:50;32.80;30.10
5846;DHT22;2949;50.778;7.094;2022-08-11T15:53:56;32.80;30.00
5846;DHT22;2949;50.778;7.094;2022-08-11T15:56:24;32.80;30.00
5846;DHT22;2949;50.778;7.094;2022-08-11T15:58:52;32.90;29.60
5846;DHT22;2949;50.778;7.094;2022-08-11T16:01:39;33.00;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T16:04:25;33.00;29.80
5846;DHT22;2949;50.778;7.094;2022-08-11T16:06:56;33.20;29.50
5846;DHT22;2949;50.778;7.094;2022-08-11T16:12:27;33.30;29.70
5846;DHT22;2949;50.778;7.094;2022-08-11T16:14:56;33.30;29.10
5846;DHT22;2949;50.778;7.094;2022-08-11T16:17:43;33.30;29.00
5846;DHT22;2949;50.778;7.094;2022-08-11T16:20:12;33.30;29.20
5846;DHT22;2949;50.778;7.094;2022-08-11T16:22:39;33.50;29.00
5846;DHT22;2949;50.778;7.094;2022-08-11T16:25:14;33.50;29.10
5846;DHT22;2949;50.778;7.094;2022-08-11T16:27:44;33.60;28.80
5846;DHT22;2949;50.778;7.094;2022-08-11T16:30:11;33.40;29.30
5846;DHT22;2949;50.778;7.094;2022-08-11T16:32:41;33.50;29.50
5846;DHT22;2949;50.778;7.094;2022-08-11T16:35:16;33.50;29.20
5846;DHT22;2949;50.778;7.094;2022-08-11T16:38:02;33.50;30.00
5846;DHT22;2949;50.778;7.094;2022-08-11T16:40:50;33.60;29.70
5846;DHT22;2949;50.778;7.094;2022-08-11T16:43:18;33.80;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T16:46:04;33.80;29.50
5846;DHT22;2949;50.778;7.094;2022-08-11T16:48:53;33.90;29.20
5846;DHT22;2949;50.778;7.094;2022-08-11T16:51:20;33.90;29.50
5846;DHT22;2949;50.778;7.094;2022-08-11T16:53:47;33.90;29.30
5846;DHT22;2949;50.778;7.094;2022-08-11T16:56:17;33.90;29.30
5846;DHT22;2949;50.778;7.094;2022-08-11T16:58:49;33.80;30.00
5846;DHT22;2949;50.778;7.094;2022-08-11T17:01:34;33.80;29.90
5846;DHT22;2949;50.778;7.094;2022-08-11T17:07:16;33.40;29.40
5846;DHT22;2949;50.778;7.094;2022-08-11T17:10:05;33.10;29.50
5846;DHT22;2949;50.778;7.094;2022-08-11T17:12:50;32.80;29.90
5846;DHT22;2949;50.778;7.094;2022-08-11T17:15:46;32.50;30.00
5846;DHT22;2949;50.778;7.094;2022-08-11T17:18:33;32.20;30.50
5846;DHT22;2949;50.778;7.094;2022-08-11T17:21:28;32.00;30.40
5846;DHT22;2949;50.778;7.094;2022-08-11T17:24:03;31.80;30.90
5846;DHT22;2949;50.778;7.094;2022-08-11T17:26:41;31.70;31.30
5846;DHT22;2949;50.778;7.094;2022-08-11T17:29:40;31.60;31.10
5846;DHT22;2949;50.778;7.094;2022-08-11T17:32:10;31.50;31.40
5846;DHT22;2949;50.778;7.094;2022-08-11T17:34:59;31.50;31.10
5846;DHT22;2949;50.778;7.094;2022-08-11T17:37:45;31.40;31.00
5846;DHT22;2949;50.778;7.094;2022-08-11T17:40:17;31.20;31.20
5846;DHT22;2949;50.778;7.094;2022-08-11T17:42:46;31.20;31.60
5846;DHT22;2949;50.778;7.094;2022-08-11T17:45:30;31.10;31.80
5846;DHT22;2949;50.778;7.094;2022-08-11T17:48:15;30.90;32.10
5846;DHT22;2949;50.778;7.094;2022-08-11T17:50:55;30.80;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T17:53:24;30.70;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T17:56:09;30.60;32.00
5846;DHT22;2949;50.778;7.094;2022-08-11T17:58:55;30.50;32.20
5846;DHT22;2949;50.778;7.094;2022-08-11T18:01:40;30.40;33.20
5846;DHT22;2949;50.778;7.094;2022-08-11T18:04:10;30.20;33.00
5846;DHT22;2949;50.778;7.094;2022-08-11T18:06:37;30.10;33.20
5846;DHT22;2949;50.778;7.094;2022-08-11T18:09:08;30.00;34.00
5846;DHT22;2949;50.778;7.094;2022-08-11T18:11:53;29.90;33.60
5846;DHT22;2949;50.778;7.094;2022-08-11T18:14:39;29.80;34.00
5846;DHT22;2949;50.778;7.094;2022-08-11T18:17:24;29.70;34.00
5846;DHT22;2949;50.778;7.094;2022-08-11T18:20:08;29.60;34.30
5846;DHT22;2949;50.778;7.094;2022-08-11T18:22:54;29.40;35.00
5846;DHT22;2949;50.778;7.094;2022-08-11T18:25:43;29.20;35.30
5846;DHT22;2949;50.778;7.094;2022-08-11T18:28:31;29.00;35.80
5846;DHT22;2949;50.778;7.094;2022-08-11T18:31:17;28.80;36.20
5846;DHT22;2949;50.778;7.094;2022-08-11T18:34:04;28.60;36.50
5846;DHT22;2949;50.778;7.094;2022-08-11T18:37:08;28.50;36.90
5846;DHT22;2949;50.778;7.094;2022-08-11T18:39:57;28.40;37.30
5846;DHT22;2949;50.778;7.094;2022-08-11T18:42:44;28.20;38.20
5846;DHT22;2949;50.778;7.094;2022-08-11T18:45:30;28.00;38.50
5846;DHT22;2949;50.778;7.094;2022-08-11T18:48:20;27.80;39.40
5846;DHT22;2949;50.778;7.094;2022-08-11T18:51:07;27.50;40.40
5846;DHT22;2949;50.778;7.094;2022-08-11T18:53:55;27.40;40.20
5846;DHT22;2949;50.778;7.094;2022-08-11T18:56:41;27.30;40.00
5846;DHT22;2949;50.778;7.094;2022-08-11T18:59:31;27.20;40.00
5846;DHT22;2949;50.778;7.094;2022-08-11T19:02:17;27.20;40.20
5846;DHT22;2949;50.778;7.094;2022-08-11T19:05:02;27.10;40.30
5846;DHT22;2949;50.778;7.094;2022-08-11T19:07:48;27.00;40.30
5846;DHT22;2949;50.778;7.094;2022-08-11T19:10:33;26.90;40.40
5846;DHT22;2949;50.778;7.094;2022-08-11T19:13:18;26.90;40.70
5846;DHT22;2949;50.778;7.094;2022-08-11T19:16:04;26.80;40.80
5846;DHT22;2949;50.778;7.094;2022-08-11T19:18:50;26.70;40.90
5846;DHT22;2949;50.778;7.094;2022-08-11T19:21:36;26.70;41.10
5846;DHT22;2949;50.778;7.094;2022-08-11T19:24:21;26.60;41.20
5846;DHT22;2949;50.778;7.094;2022-08-11T19:27:07;26.50;41.50
5846;DHT22;2949;50.778;7.094;2022-08-11T19:29:52;26.50;41.80
5846;DHT22;2949;50.778;7.094;2022-08-11T19:32:38;26.40;42.00
5846;DHT22;2949;50.778;7.094;2022-08-11T19:35:24;26.30;42.30
5846;DHT22;2949;50.778;7.094;2022-08-11T19:38:09;26.10;42.50
5846;DHT22;2949;50.778;7.094;2022-08-11T19:40:54;26.00;42.90
5846;DHT22;2949;50.778;7.094;2022-08-11T19:43:41;25.90;43.20
5846;DHT22;2949;50.778;7.094;2022-08-11T19:46:28;25.80;43.40
5846;DHT22;2949;50.778;7.094;2022-08-11T19:49:15;25.70;44.20
5846;DHT22;2949;50.778;7.094;2022-08-11T19:51:59;25.50;44.80
5846;DHT22;2949;50.778;7.094;2022-08-11T19:54:44;25.40;44.70
5846;DHT22;2949;50.778;7.094;2022-08-11T19:57:29;25.30;45.30
5846;DHT22;2949;50.778;7.094;2022-08-11T20:00:16;25.10;46.10
5846;DHT22;2949;50.778;7.094;2022-08-11T20:03:03;25.00;46.00
5846;DHT22;2949;50.778;7.094;2022-08-11T20:05:47;24.90;46.10
5846;DHT22;2949;50.778;7.094;2022-08-11T20:08:34;24.70;47.00
5846;DHT22;2949;50.778;7.094;2022-08-11T20:11:19;24.60;47.40
5846;DHT22;2949;50.778;7.094;2022-08-11T20:14:05;24.50;46.90
5846;DHT22;2949;50.778;7.094;2022-08-11T20:16:52;24.50;46.80
5846;DHT22;2949;50.778;7.094;2022-08-11T20:19:38;24.50;46.80
5846;DHT22;2949;50.778;7.094;2022-08-11T20:22:28;24.40;46.90
5846;DHT22;2949;50.778;7.094;2022-08-11T20:25:15;24.30;47.50
5846;DHT22;2949;50.778;7.094;2022-08-11T20:28:01;24.20;47.50
5846;DHT22;2949;50.778;7.094;2022-08-11T20:30:46;24.10;47.80
5846;DHT22;2949;50.778;7.094;2022-08-11T20:33:32;24.00;48.10
5846;DHT22;2949;50.778;7.094;2022-08-11T20:36:16;23.80;49.00
5846;DHT22;2949;50.778;7.094;2022-08-11T20:39:01;23.60;50.10
5846;DHT22;2949;50.778;7.094;2022-08-11T20:41:47;23.40;51.00
5846;DHT22;2949;50.778;7.094;2022-08-11T20:44:33;23.30;51.70