sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70532;SDS011;58088;51.186;17.130;2022-08-21T00:01:46;9.20;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:04:13;10.10;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:06:39;10.60;;;6.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:09:07;11.10;;;7.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:11:36;10.50;;;6.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:14:05;11.70;;;7.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:16:33;10.30;;;6.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:18:59;11.90;;;7.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:21:25;13.80;;;8.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:23:52;14.00;;;8.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:26:18;15.60;;;7.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:28:44;13.90;;;7.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:31:12;14.30;;;8.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:33:38;13.20;;;7.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:36:04;12.20;;;7.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:38:31;13.30;;;8.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:40:59;15.50;;;8.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:43:32;13.70;;;7.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:46:01;20.30;;;9.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:48:30;14.40;;;7.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:51:12;12.00;;;6.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:53:50;14.30;;;7.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:56:22;16.00;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T00:58:51;12.70;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:01:52;12.10;;;7.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:04:36;11.40;;;6.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:07:04;12.00;;;7.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:09:30;10.80;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:11:57;9.80;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:14:23;12.30;;;6.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:16:52;11.20;;;6.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:19:20;9.90;;;6.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:21:48;9.50;;;5.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:24:14;9.20;;;5.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:26:41;9.30;;;5.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:29:16;10.30;;;5.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:31:51;8.50;;;5.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:34:17;11.30;;;5.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:36:46;9.20;;;4.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:39:13;8.50;;;4.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:41:40;8.80;;;4.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:44:07;8.30;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:46:35;8.20;;;4.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:49:03;8.30;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:51:30;7.60;;;4.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:53:56;7.20;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:56:24;4.40;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T01:58:51;9.30;;;4.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:01:17;7.60;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:03:43;9.40;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:06:13;6.90;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:08:43;6.70;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:11:10;8.40;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:13:37;7.90;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:16:03;6.40;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:18:30;6.80;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:20:56;6.60;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:23:23;7.00;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:25:50;5.40;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:28:16;5.70;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:30:45;5.70;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:33:13;5.70;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:35:42;5.60;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:38:12;6.20;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:40:43;6.10;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:43:12;4.30;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:45:39;6.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:48:08;4.20;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:50:39;5.00;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:53:15;4.90;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:55:44;3.70;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T02:58:16;3.80;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:00:45;3.10;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:03:12;4.20;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:05:40;3.90;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:08:10;4.30;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:10:40;4.50;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:13:10;4.30;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:15:37;3.50;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:18:04;3.30;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:20:31;5.00;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:22:59;5.40;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:25:27;4.20;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:27:58;4.00;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:30:26;4.60;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:32:52;4.70;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:35:20;5.20;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:37:46;5.30;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:40:16;3.90;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:42:43;3.60;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:45:14;5.40;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:48:02;5.20;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:50:34;4.40;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:53:03;5.00;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:55:30;5.00;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T03:57:56;4.70;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:00:23;4.30;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:02:51;3.10;;;1.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:05:18;4.30;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:07:57;3.80;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:10:28;4.20;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:12:56;3.90;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:15:24;5.30;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:17:52;4.30;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:20:20;3.40;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:22:48;4.40;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:25:17;3.20;;;1.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:27:45;3.60;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:30:13;4.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:32:45;4.20;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:35:14;4.00;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:37:42;4.50;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:40:10;5.10;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:42:49;4.40;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:45:44;4.40;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:48:15;4.60;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:54:02;5.50;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:56:43;4.10;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T04:59:15;4.60;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:01:54;4.10;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:04:25;3.10;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:06:58;3.00;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:09:28;5.00;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:11:55;4.40;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:14:21;4.20;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:16:47;3.90;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:19:14;4.60;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:21:42;3.20;;;1.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:24:10;3.20;;;1.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:26:37;3.80;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:29:04;2.30;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:31:31;3.10;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:33:57;3.30;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:36:23;3.40;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:38:50;2.40;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:41:16;3.00;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:43:43;2.70;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:46:09;3.40;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:48:36;3.50;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:51:08;3.50;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:53:36;2.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:56:04;4.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T05:58:31;2.50;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:01:00;2.40;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:03:32;2.00;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:06:01;2.70;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:08:29;5.40;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:10:57;2.50;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:13:25;3.10;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:16:12;1.90;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:18:40;2.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:21:07;4.80;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:23:35;2.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:26:04;2.00;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:28:32;2.00;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:31:00;2.40;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:33:29;2.30;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:35:58;1.50;;;0.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:38:27;3.60;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:40:56;2.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:43:24;6.90;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:45:50;2.70;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:48:16;2.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:50:43;3.30;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:53:13;5.10;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:55:41;3.60;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T06:58:09;4.50;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:00:43;5.80;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:03:26;7.50;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:05:55;6.00;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:08:25;5.80;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:10:54;4.20;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:13:23;5.60;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:15:49;7.10;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:18:16;7.10;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:20:42;6.90;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:25:49;8.60;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:28:15;7.00;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:30:42;4.50;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:33:08;7.10;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:35:34;6.00;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:38:01;7.70;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:40:27;6.40;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:42:53;5.70;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:45:21;4.50;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:47:50;4.90;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:50:16;4.00;;;1.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:52:44;4.50;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:55:14;5.70;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T07:57:43;5.10;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:00:17;3.90;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:02:48;4.10;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:05:17;5.10;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:07:46;6.30;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:10:13;5.20;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:12:42;5.30;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:15:12;4.60;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:17:42;3.60;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:20:11;7.10;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:22:39;5.70;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:25:08;4.10;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:27:36;3.80;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:30:05;4.50;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:32:33;3.80;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:35:00;5.50;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:37:26;4.60;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:39:52;3.90;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:42:29;4.20;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:45:06;3.00;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:47:37;3.10;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:50:07;2.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:52:48;2.70;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:55:23;3.80;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T08:57:56;3.40;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:00:23;5.30;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:02:55;4.00;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:05:28;3.60;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:16:58;4.10;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:22:23;5.40;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:25:19;2.10;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:27:46;2.50;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:30:14;3.40;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:32:41;2.00;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:37:57;3.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:40:43;2.80;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:45:39;2.70;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:48:21;2.20;;;0.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:50:51;3.00;;;0.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:53:25;2.90;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:55:58;2.60;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T09:58:48;2.60;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:01:21;2.70;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:04:07;3.60;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:06:34;2.70;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:09:10;3.00;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:11:43;3.20;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:17:05;2.60;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:20:06;2.40;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:23:00;2.80;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:25:52;3.60;;;1.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:36:52;2.50;;;1.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:39:36;3.30;;;1.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:48:28;3.20;;;1.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:51:16;3.20;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:56:40;4.90;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T10:59:24;4.30;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:02:13;4.20;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:04:57;5.10;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:07:36;4.70;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:10:19;4.40;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:12:54;5.20;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:18:04;3.50;;;1.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:24:03;4.10;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:26:56;4.30;;;1.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:29:48;5.10;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:44:15;4.40;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:47:13;5.00;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:56:08;4.10;;;1.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T11:58:42;7.60;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:01:19;5.20;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:03:56;5.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:06:32;6.00;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:09:07;7.90;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:12:13;4.60;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:21:03;6.20;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:24:19;6.40;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:27:01;5.20;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:30:00;4.60;;;1.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:33:00;4.80;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:35:37;4.40;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:38:21;7.30;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:41:05;5.80;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:43:43;6.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:46:19;6.40;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:49:01;4.70;;;1.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:52:05;6.60;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:54:56;5.30;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T12:57:25;6.50;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:00:01;5.90;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:02:36;5.20;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:05:13;8.40;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:07:47;7.40;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:10:20;8.10;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:12:47;6.70;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:15:14;8.90;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:17:50;6.20;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:20:24;5.60;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:22:53;6.20;;;2.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:25:21;6.10;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:28:08;5.70;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:30:49;4.80;;;1.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:33:21;3.70;;;1.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:36:02;5.40;;;2.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:38:37;5.50;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:41:14;6.60;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:43:59;5.70;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:46:30;5.50;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:49:03;5.40;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:51:32;5.30;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:54:00;6.10;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:56:47;7.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T13:59:24;6.20;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:02:12;5.40;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:05:14;6.20;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:08:13;6.60;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:10:49;5.80;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:15:59;6.10;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:18:28;6.60;;;2.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:21:08;7.00;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:23:35;6.30;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:26:05;6.90;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:28:34;7.00;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:31:14;6.00;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:33:46;7.10;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:36:13;5.70;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:38:40;5.40;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:41:19;5.20;;;2.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:43:50;6.80;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:46:23;7.60;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:48:52;7.60;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:51:19;6.30;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:53:45;6.10;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:56:12;8.40;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T14:58:46;5.90;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:01:16;5.50;;;2.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:03:44;8.20;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:06:12;7.70;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:08:38;6.40;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:11:06;9.00;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:13:35;7.30;;;4.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:16:03;7.00;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:18:30;5.60;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:20:57;5.30;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:23:23;8.40;;;3.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:25:50;6.60;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:28:18;7.80;;;3.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:30:46;6.40;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:33:13;6.50;;;3.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:35:40;6.80;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:38:06;6.40;;;3.50;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:40:35;6.10;;;3.40;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:43:03;9.40;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:45:32;5.70;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:47:59;6.40;;;3.60;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:50:25;6.00;;;2.80;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:52:52;6.70;;;3.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:55:19;3.90;;;2.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T15:57:47;5.40;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:00:20;5.50;;;3.00;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:02:51;5.40;;;2.30;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:05:20;5.40;;;2.90;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:07:49;7.20;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:10:19;6.40;;;3.20;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:12:57;5.70;;;3.10;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:15:32;6.70;;;2.70;;
70532;SDS011;58088;51.186;17.130;2022-08-21T16:17:58;7.30;;;3.20;;