sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16506;SDS011;8366;51.020;7.642;2022-12-29T00:01:50;1.57;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:04:17;1.90;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:06:44;1.83;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:09:11;2.33;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:11:38;3.33;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:14:04;1.53;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:16:48;3.47;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:19:17;1.93;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:22:00;2.43;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:24:44;1.27;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:27:40;1.40;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:30:26;1.47;;;1.03;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:33:12;1.20;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:35:58;2.00;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:38:26;1.37;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:41:11;0.80;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:43:55;1.40;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:46:31;2.30;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:48:59;1.10;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:51:44;1.10;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:54:10;1.30;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:56:37;1.37;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T00:59:04;1.03;;;0.87;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:01:32;0.97;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:03:59;0.90;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:06:26;0.93;;;0.87;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:08:52;1.17;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:11:33;1.70;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:13:59;2.33;;;0.93;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:16:26;1.30;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:18:52;0.77;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:21:20;1.30;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:23:47;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:26:14;0.93;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:28:41;0.83;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:31:08;1.90;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:33:35;0.90;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:36:01;1.33;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:38:29;1.10;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:40:56;2.27;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:43:37;1.10;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:46:05;1.93;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:48:40;1.27;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:51:07;0.97;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:53:35;0.80;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:56:03;1.13;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T01:58:32;1.50;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:01:02;0.80;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:03:29;1.07;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:05:57;1.03;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:08:26;0.70;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:10:56;1.13;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:13:24;0.60;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:15:53;0.60;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:18:30;0.87;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:24:07;2.20;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:26:47;1.37;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:29:30;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:32:07;1.97;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:34:41;1.00;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:37:15;1.73;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:39:47;0.63;;;0.63;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:42:20;0.50;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:44:51;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:47:23;1.50;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:49:56;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:52:25;0.60;;;0.57;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:54:54;1.90;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:57:27;0.63;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T02:59:56;0.97;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:02:29;0.90;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:05:07;0.80;;;0.57;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:07:40;1.50;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:10:15;0.87;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:12:47;1.33;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:15:33;1.67;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:18:21;0.57;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:20:51;0.60;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:23:20;0.40;;;0.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:25:48;0.90;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:28:18;0.73;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:30:48;1.30;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:33:14;2.63;;;0.63;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:35:44;0.67;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:38:13;0.70;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:40:43;1.03;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:43:12;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:45:39;2.10;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:48:05;0.80;;;0.63;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:50:32;2.07;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:53:00;1.40;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:55:26;0.70;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T03:57:53;0.97;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:00:19;0.80;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:02:46;0.60;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:05:13;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:07:39;0.60;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:10:08;1.10;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:12:34;0.80;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:15:01;0.67;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:17:27;2.97;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:19:54;0.80;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:22:41;0.60;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:25:10;1.00;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:27:37;2.00;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:30:04;2.30;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:32:31;2.83;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:34:58;0.73;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:37:24;1.30;;;0.93;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:39:51;2.17;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:42:19;0.83;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:44:45;1.80;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:47:12;0.90;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:49:39;0.77;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:52:05;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:54:33;0.70;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:57:00;1.27;;;0.83;;
16506;SDS011;8366;51.020;7.642;2022-12-29T04:59:28;0.90;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:01:54;1.50;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:04:21;1.93;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:06:47;1.20;;;0.63;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:09:14;0.80;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:11:42;0.80;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:14:08;1.43;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:16:36;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:19:03;0.73;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:21:30;0.87;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:23:56;1.10;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:26:22;1.37;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:28:49;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:31:16;0.67;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:33:44;1.10;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:36:25;1.17;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:38:52;1.87;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:41:19;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:43:45;1.00;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:46:12;1.67;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:48:38;0.60;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:51:06;1.60;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:53:33;1.00;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:55:59;0.87;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T05:58:25;1.47;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:00:52;2.03;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:03:19;0.90;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:05:45;0.70;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:08:13;1.10;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:10:40;0.80;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:13:07;1.00;;;0.53;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:15:34;2.30;;;0.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:18:00;1.33;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:20:27;0.77;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:22:54;0.90;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:25:22;0.80;;;0.57;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:27:48;0.73;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:30:15;1.40;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:32:42;2.43;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:35:09;1.23;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:37:36;0.90;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:40:02;1.47;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:42:31;0.70;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:44:57;1.80;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:47:25;0.50;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:49:52;1.37;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:52:18;0.80;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:54:45;0.83;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:57:12;1.80;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T06:59:40;1.43;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:02:06;0.80;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:04:34;1.57;;;0.63;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:07:01;0.97;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:09:27;0.80;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:11:54;0.77;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:14:20;1.50;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:16:48;1.10;;;0.57;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:19:15;1.30;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:21:41;1.00;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:24:09;0.97;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:26:35;0.73;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:29:02;2.10;;;0.63;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:31:29;1.53;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:34:01;1.03;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:36:27;1.37;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:38:54;1.10;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:41:21;0.90;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:43:47;2.80;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:46:14;1.97;;;0.87;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:48:40;2.37;;;0.63;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:51:08;1.63;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:53:35;2.30;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:56:02;0.90;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T07:58:32;0.73;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:00:59;0.93;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:03:25;2.00;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:05:52;1.63;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:08:21;1.23;;;0.53;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:10:47;0.70;;;0.53;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:13:14;0.67;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:15:40;0.63;;;0.43;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:18:07;2.90;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:20:33;1.20;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:23:00;0.90;;;0.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:25:29;1.93;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:27:56;1.07;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:30:22;3.07;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:32:57;3.13;;;0.93;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:35:23;2.20;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:37:50;2.40;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:40:17;1.00;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:42:45;0.97;;;0.57;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:45:11;2.40;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:47:38;3.40;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:50:05;0.70;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:52:32;1.97;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:54:59;1.43;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:57:25;0.87;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T08:59:53;1.30;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:02:20;1.87;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:04:47;2.00;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:07:13;1.40;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:09:40;1.87;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:12:06;2.80;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:14:33;2.93;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:17:01;1.80;;;0.83;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:19:45;3.60;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:22:11;1.27;;;0.97;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:24:38;1.60;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:27:04;1.87;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:29:31;4.87;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:31:58;0.83;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:34:28;2.10;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:36:55;4.03;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:39:22;2.27;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:41:52;1.10;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:44:26;3.07;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:47:01;1.60;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:49:30;2.37;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:52:05;1.30;;;0.57;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:54:39;1.87;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:57:11;3.47;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T09:59:42;1.80;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:02:13;1.00;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:04:49;2.43;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:07:17;2.93;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:09:53;4.33;;;0.67;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:12:26;1.67;;;0.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:15:00;2.20;;;0.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:17:31;2.57;;;1.07;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:20:10;3.23;;;0.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:22:44;3.13;;;0.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:25:20;3.53;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:27:49;3.50;;;1.47;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:30:17;3.90;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:32:49;3.50;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:35:21;3.93;;;0.87;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:37:51;5.20;;;1.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:40:23;3.60;;;1.57;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:42:53;4.83;;;1.83;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:45:21;4.53;;;1.53;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:47:51;3.33;;;0.93;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:50:22;4.03;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:52:49;5.67;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:55:17;2.70;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T10:57:46;4.27;;;1.23;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:00:15;4.27;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:02:56;3.77;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:05:48;6.63;;;2.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:08:17;2.97;;;1.27;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:10:45;4.37;;;1.97;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:13:14;3.60;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:15:41;4.33;;;1.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:18:20;3.80;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:20:50;2.67;;;1.27;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:23:25;3.23;;;1.33;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:28:44;5.30;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:31:15;5.00;;;1.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:33:43;5.07;;;1.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:36:13;4.57;;;1.43;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:38:42;4.57;;;1.23;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:41:13;4.77;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:43:45;3.07;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:46:14;5.90;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:48:42;4.57;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:51:09;3.63;;;1.03;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:53:38;4.03;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:56:09;4.37;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T11:58:38;4.30;;;1.47;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:01:06;2.40;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:03:36;2.60;;;1.37;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:06:04;5.43;;;1.43;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:08:34;2.87;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:11:06;3.63;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:13:37;3.83;;;1.60;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:16:07;5.00;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:18:37;4.77;;;1.77;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:21:13;4.60;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:26:43;4.33;;;1.70;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:29:20;5.93;;;2.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:31:51;4.50;;;1.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:34:22;4.80;;;1.87;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:36:54;4.40;;;1.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:39:27;4.10;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:42:06;3.97;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:44:43;7.60;;;1.23;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:50:19;4.17;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:53:05;5.37;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:55:53;3.33;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T12:58:29;6.13;;;1.23;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:01:06;4.00;;;1.07;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:03:44;4.23;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:06:18;5.03;;;2.07;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:08:53;3.53;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:11:28;4.87;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:14:11;2.67;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:16:45;4.33;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:19:17;3.33;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:21:52;3.47;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:24:28;5.60;;;2.07;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:26:59;3.33;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:29:32;6.37;;;1.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:32:06;5.80;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:34:42;5.80;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:37:13;4.33;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:39:42;4.43;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:42:10;4.63;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:44:41;3.43;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:47:16;4.70;;;1.13;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:49:47;7.17;;;1.73;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:52:18;3.07;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:54:54;4.13;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T13:57:28;4.47;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:00:11;4.47;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:02:42;4.87;;;1.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:05:27;4.57;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:07:57;3.43;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:10:28;3.80;;;1.13;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:13:03;3.17;;;0.97;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:15:32;3.23;;;1.00;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:18:02;4.33;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:20:31;4.07;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:22:59;5.67;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:28:26;4.43;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:36:57;4.27;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:39:32;3.97;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:42:01;8.80;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:44:31;4.67;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:47:00;5.23;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:49:31;7.97;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:52:06;4.77;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:54:43;4.07;;;1.30;;
16506;SDS011;8366;51.020;7.642;2022-12-29T14:57:15;4.33;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:00:08;4.87;;;1.23;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:02:44;4.23;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:05:20;8.77;;;1.80;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:07:51;3.73;;;1.47;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:10:19;3.17;;;1.10;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:12:49;4.30;;;0.90;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:15:19;5.17;;;1.17;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:17:48;3.87;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:20:17;5.23;;;1.40;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:22:48;3.43;;;1.07;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:25:16;5.87;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:27:47;6.03;;;1.13;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:30:15;5.13;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:32:42;6.87;;;1.50;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:35:22;3.90;;;1.20;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:37:50;5.23;;;1.27;;
16506;SDS011;8366;51.020;7.642;2022-12-29T15:40:21;2.83;;;1.27;;