sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2022-12-07T00:03:46;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:06:14;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:08:41;4.40;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:11:18;4.40;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:13:46;4.40;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:16:18;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:18:45;4.40;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:21:14;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:23:42;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:26:15;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:28:46;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:31:17;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:33:44;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:36:13;4.30;96.60
68480;DHT22;55469;48.934;12.050;2022-12-07T00:38:46;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:41:14;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:43:42;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:46:09;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:48:35;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:51:02;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:53:28;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T00:55:54;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T00:58:22;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T01:00:48;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:03:15;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:05:49;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:08:16;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:10:42;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:13:08;4.30;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T01:15:33;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:17:59;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:20:25;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:22:51;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:25:16;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:27:42;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:30:10;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:32:36;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:35:02;4.20;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T01:37:28;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:39:59;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:42:25;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:47:59;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:50:27;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:52:56;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:55:23;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T01:57:51;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:00:18;4.30;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:02:58;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:05:28;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:07:57;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:10:30;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:31:48;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:34:26;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:37:01;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:39:44;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:42:19;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:44:50;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:47:18;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:49:46;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:52:11;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T02:54:37;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T03:03:06;4.20;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T03:08:34;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:11:13;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:13:59;4.10;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T03:16:45;4.10;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T03:19:20;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:22:05;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:24:47;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:27:21;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:29:59;4.10;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T03:35:12;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:37:51;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:43:11;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:45:38;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:50:50;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:53:40;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:56:11;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T03:58:37;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:01:03;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:03:29;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:05:55;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:08:21;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:10:46;4.10;96.60
68480;DHT22;55469;48.934;12.050;2022-12-07T04:13:12;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:15:38;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:18:04;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:20:29;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:22:55;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:25:21;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:27:47;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:30:12;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:32:38;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:35:04;4.10;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T04:37:31;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:39:56;4.00;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:42:22;4.10;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T04:44:48;4.00;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:47:13;4.10;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:49:39;4.00;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:52:05;4.00;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:54:30;4.00;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:56:56;4.00;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T04:59:22;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:01:48;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:04:13;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:06:41;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:09:07;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:11:33;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:14:16;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:16:44;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:19:12;3.90;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:21:38;3.90;96.70
68480;DHT22;55469;48.934;12.050;2022-12-07T05:24:04;3.90;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:26:31;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:28:57;3.90;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T05:31:24;3.90;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T05:33:51;3.90;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T05:36:16;3.90;96.80
68480;DHT22;55469;48.934;12.050;2022-12-07T05:38:42;3.90;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T05:41:08;3.90;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T05:43:58;3.90;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T05:46:24;3.80;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T05:48:49;3.80;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T05:51:15;3.80;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T05:53:41;3.80;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T05:56:07;3.80;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T05:58:32;3.80;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:01:16;3.80;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:03:42;3.80;96.90
68480;DHT22;55469;48.934;12.050;2022-12-07T06:06:08;3.70;97.00
68480;DHT22;55469;48.934;12.050;2022-12-07T06:08:33;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:10:59;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:13:43;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:16:09;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:18:34;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:21:00;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:23:26;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:25:51;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:28:17;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:30:43;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:33:09;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:35:34;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T06:38:00;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:40:26;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:42:51;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:45:17;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:47:43;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:50:09;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:52:35;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:55:00;3.70;96.80
68480;DHT22;55469;48.934;12.050;2022-12-07T06:57:26;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T06:59:53;3.70;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:02:18;3.60;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:04:44;3.70;96.90
68480;DHT22;55469;48.934;12.050;2022-12-07T07:07:10;3.60;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:09:36;3.60;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:12:01;3.60;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:14:27;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:16:53;3.60;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:19:19;3.60;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:21:44;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:24:10;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:26:36;3.70;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:29:02;3.60;96.40
68480;DHT22;55469;48.934;12.050;2022-12-07T07:31:27;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:33:53;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:36:19;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:38:44;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:41:10;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:43:36;3.70;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:46:01;3.60;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:48:27;3.70;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:50:53;3.70;96.30
68480;DHT22;55469;48.934;12.050;2022-12-07T07:53:19;3.70;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T07:55:52;3.70;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T07:58:18;3.70;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T08:00:44;3.70;96.60
68480;DHT22;55469;48.934;12.050;2022-12-07T08:03:10;3.70;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T08:05:37;3.60;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T08:08:03;3.70;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T08:10:29;3.70;96.10
68480;DHT22;55469;48.934;12.050;2022-12-07T08:12:57;3.70;96.50
68480;DHT22;55469;48.934;12.050;2022-12-07T08:15:46;3.70;96.00
68480;DHT22;55469;48.934;12.050;2022-12-07T08:18:14;3.70;96.00
68480;DHT22;55469;48.934;12.050;2022-12-07T08:20:41;3.70;96.00
68480;DHT22;55469;48.934;12.050;2022-12-07T08:23:08;3.70;95.90
68480;DHT22;55469;48.934;12.050;2022-12-07T08:25:34;3.70;95.90
68480;DHT22;55469;48.934;12.050;2022-12-07T08:28:00;3.70;95.90
68480;DHT22;55469;48.934;12.050;2022-12-07T08:30:27;3.70;95.90
68480;DHT22;55469;48.934;12.050;2022-12-07T08:32:55;3.70;95.90
68480;DHT22;55469;48.934;12.050;2022-12-07T08:35:21;3.80;95.90
68480;DHT22;55469;48.934;12.050;2022-12-07T08:37:47;3.70;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:40:13;3.70;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:42:48;3.80;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:45:15;3.70;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:47:52;3.70;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:50:21;3.70;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:52:55;3.80;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:55:23;3.70;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T08:57:49;3.80;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T09:00:15;3.70;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T09:02:45;3.80;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T09:05:11;3.80;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T09:07:40;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:10:07;3.70;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:12:33;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:14:59;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:17:26;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:19:52;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:22:17;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:24:43;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:27:11;3.70;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:29:37;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:32:03;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:34:31;3.70;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:36:57;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:39:23;3.70;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:41:49;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:44:21;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:46:49;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:49:24;3.80;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T09:52:20;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:54:51;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:57:17;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T09:59:47;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T10:02:58;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T10:05:51;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T10:08:18;3.80;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T10:10:46;3.80;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:13:19;3.80;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:15:51;3.90;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:18:32;3.90;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:23:34;3.90;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:26:47;3.90;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:31:42;3.90;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:36:50;3.90;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T10:39:19;3.90;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T10:42:03;3.90;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T10:44:33;3.90;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T10:50:14;3.90;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T10:53:06;3.90;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T11:07:18;3.90;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T11:12:53;3.90;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T11:30:57;4.00;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T11:41:56;4.00;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T11:47:36;4.00;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T11:52:58;4.00;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T12:01:00;4.00;95.20
68480;DHT22;55469;48.934;12.050;2022-12-07T12:03:36;4.00;95.20
68480;DHT22;55469;48.934;12.050;2022-12-07T12:06:03;4.10;95.20
68480;DHT22;55469;48.934;12.050;2022-12-07T12:08:33;4.00;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T12:11:24;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T12:20:20;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T12:22:54;4.00;95.20
68480;DHT22;55469;48.934;12.050;2022-12-07T12:25:50;4.00;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T12:28:40;4.00;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T12:52:27;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T12:55:11;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T12:57:38;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:00:20;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:02:55;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:05:30;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:08:01;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:10:37;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:15:52;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:20:55;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:26:22;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:34:30;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T13:36:57;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:39:25;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:41:54;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:44:24;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:49:31;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:52:17;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T13:57:34;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T14:00:06;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T14:05:35;4.20;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T14:08:04;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:10:33;4.10;95.30
68480;DHT22;55469;48.934;12.050;2022-12-07T14:13:01;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:15:31;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:17:59;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:20:37;4.20;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:23:06;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:25:53;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:28:28;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:30:56;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:33:22;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:35:48;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T14:38:14;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:40:40;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:43:12;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T14:45:41;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T14:48:12;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:50:43;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T14:53:15;4.10;95.40
68480;DHT22;55469;48.934;12.050;2022-12-07T14:55:42;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T14:58:16;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T15:00:43;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T15:03:09;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T15:05:35;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T15:08:01;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T15:10:30;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T15:13:02;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:15:48;4.10;95.50
68480;DHT22;55469;48.934;12.050;2022-12-07T15:18:16;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:20:42;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:23:08;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:25:33;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:27:59;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:30:25;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:32:52;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T15:35:18;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:37:44;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T15:40:11;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T15:42:37;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:45:05;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:47:37;4.10;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:50:06;4.00;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T15:52:34;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T15:55:00;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T15:57:32;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T15:59:59;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:02:25;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:04:51;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:07:18;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:09:45;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:12:12;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:14:40;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:17:07;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:19:35;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:22:02;4.00;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T16:24:28;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:26:54;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:29:21;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:31:47;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:34:14;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:36:39;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:39:05;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:41:31;4.00;95.60
68480;DHT22;55469;48.934;12.050;2022-12-07T16:44:00;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:46:28;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:48:54;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:51:20;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:53:46;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:56:14;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T16:58:41;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:01:16;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:03:43;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:06:15;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:08:43;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:11:15;4.10;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:13:42;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:16:28;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:18:54;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:21:20;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:23:47;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:26:18;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:28:47;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:31:15;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:33:41;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:36:12;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:38:40;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:41:14;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:44:09;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:46:37;4.00;96.20
68480;DHT22;55469;48.934;12.050;2022-12-07T17:49:04;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:51:31;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:54:16;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T17:56:42;4.00;95.70
68480;DHT22;55469;48.934;12.050;2022-12-07T17:59:08;4.00;96.00
68480;DHT22;55469;48.934;12.050;2022-12-07T18:01:34;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T18:04:00;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T18:06:26;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T18:08:52;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T18:11:18;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T18:13:44;4.00;95.80
68480;DHT22;55469;48.934;12.050;2022-12-07T18:16:15;4.00;95.80