sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20810;SDS011;10566;52.928;10.522;2022-11-18T00:00:15;27.47;;;14.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:02:41;24.40;;;14.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:05:07;24.10;;;13.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:07:33;24.37;;;13.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:09:59;21.40;;;11.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:12:25;24.53;;;13.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:15:09;26.97;;;14.17;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:17:35;26.37;;;15.17;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:20:01;27.03;;;14.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:22:27;27.13;;;14.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:24:53;24.33;;;12.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:27:19;29.60;;;15.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:29:45;32.43;;;15.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:32:11;27.30;;;14.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:34:37;27.60;;;15.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:37:03;30.57;;;16.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:39:29;28.93;;;15.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:41:55;28.43;;;15.47;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:44:39;27.50;;;15.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:47:05;31.60;;;16.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:49:31;30.07;;;16.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:51:57;28.70;;;15.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:54:23;28.00;;;15.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:56:49;29.87;;;15.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T00:59:15;30.73;;;15.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:01:41;25.60;;;13.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:04:07;28.43;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:06:33;26.47;;;13.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:08:59;26.57;;;14.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:11:25;27.70;;;14.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:14:10;26.00;;;14.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:16:36;24.70;;;13.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:19:02;27.13;;;14.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:21:28;26.70;;;14.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:23:54;27.60;;;15.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:26:20;27.97;;;15.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:28:46;29.87;;;15.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:31:16;27.83;;;15.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:33:43;24.23;;;13.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:36:23;29.67;;;16.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:38:50;27.80;;;14.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:41:17;30.60;;;15.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:43:50;28.20;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:46:17;26.30;;;15.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:48:43;29.63;;;15.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:51:12;26.70;;;15.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:53:41;28.17;;;15.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:56:11;25.50;;;14.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T01:58:39;27.53;;;14.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:01:06;29.33;;;15.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:03:33;27.13;;;15.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:05:59;29.77;;;16.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:08:26;27.70;;;16.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:10:53;26.37;;;14.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:13:19;24.80;;;14.47;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:18:24;24.23;;;13.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:21:00;28.47;;;16.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:26:10;28.33;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:29:03;29.13;;;15.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:39:23;24.60;;;12.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:41:54;28.93;;;15.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:44:21;26.83;;;14.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:46:50;29.60;;;15.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:49:41;27.43;;;15.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:52:08;28.07;;;15.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:54:35;29.57;;;16.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:57:02;26.43;;;14.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T02:59:29;27.90;;;14.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:01:55;28.43;;;15.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:04:21;25.90;;;14.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:06:48;26.53;;;13.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:09:22;29.97;;;16.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:11:59;26.90;;;13.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:14:35;26.93;;;14.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:19:52;26.87;;;14.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:22:22;25.63;;;14.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:28:10;29.10;;;15.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:30:27;28.03;;;15.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:32:56;27.40;;;14.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:35:23;26.23;;;14.17;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:37:51;28.07;;;15.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:40:21;28.90;;;14.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:42:49;28.27;;;15.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:47:43;26.77;;;13.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:50:12;29.07;;;15.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:52:40;30.87;;;17.47;;
20810;SDS011;10566;52.928;10.522;2022-11-18T03:55:15;25.20;;;13.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:00:27;32.57;;;17.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:02:54;31.20;;;16.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:05:20;33.50;;;16.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:07:58;30.57;;;16.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:10:40;31.50;;;16.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:13:18;34.20;;;17.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:15:45;34.07;;;17.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:18:11;34.13;;;18.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:20:37;32.03;;;16.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:23:04;34.00;;;17.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:25:30;26.57;;;12.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:27:56;33.43;;;16.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:30:22;34.87;;;18.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:32:48;35.90;;;18.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:35:14;32.60;;;16.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:37:40;34.30;;;18.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:40:06;33.47;;;17.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:42:32;33.70;;;17.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:44:58;31.83;;;16.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:47:24;37.37;;;18.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:49:50;35.10;;;17.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:52:16;35.17;;;19.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:54:42;41.10;;;20.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:57:08;39.90;;;18.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T04:59:35;37.60;;;18.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:02:01;39.97;;;19.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:04:27;41.53;;;19.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:06:54;39.60;;;20.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:09:20;42.70;;;22.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:11:46;43.13;;;21.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:14:31;42.37;;;20.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:16:57;40.97;;;20.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:19:24;44.03;;;22.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:21:50;42.97;;;22.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:24:16;43.70;;;22.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:26:43;42.60;;;22.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:29:09;46.53;;;23.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:31:35;43.30;;;21.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:34:01;44.23;;;22.30;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:36:27;44.90;;;24.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:38:53;48.17;;;26.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:41:19;47.90;;;24.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:44:03;46.83;;;23.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:46:30;45.30;;;23.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:48:56;49.20;;;25.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:51:22;45.73;;;23.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:53:49;45.30;;;23.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:56:23;46.90;;;23.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T05:58:50;46.30;;;23.17;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:01:18;41.73;;;20.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:03:46;47.83;;;24.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:06:12;48.70;;;25.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:08:42;40.03;;;20.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:11:10;46.37;;;23.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:13:38;47.90;;;24.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:16:06;46.60;;;24.30;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:18:32;41.37;;;20.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:21:00;46.47;;;22.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:23:28;47.50;;;26.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:25:55;52.83;;;25.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:28:21;49.17;;;25.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:30:48;45.53;;;22.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:33:14;48.33;;;24.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:35:43;51.10;;;23.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:38:09;48.87;;;25.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:40:35;45.10;;;22.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:43:05;51.03;;;25.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:45:50;51.77;;;26.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:48:35;42.50;;;20.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:51:03;47.20;;;21.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:53:30;54.67;;;26.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:55:55;40.03;;;20.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T06:58:21;50.47;;;24.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:00:47;46.70;;;22.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:03:13;47.90;;;23.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:05:39;49.07;;;26.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:08:05;47.37;;;24.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:10:31;42.43;;;22.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:12:57;44.43;;;23.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:15:23;49.43;;;24.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:17:49;49.00;;;24.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:20:15;50.93;;;26.47;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:22:41;44.27;;;22.17;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:25:08;47.17;;;24.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:27:34;43.07;;;22.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:30:00;44.60;;;23.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:32:26;45.30;;;23.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:34:52;47.60;;;24.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:37:18;45.07;;;23.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:39:44;43.70;;;23.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:42:10;38.53;;;21.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:44:37;38.90;;;22.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:47:03;36.23;;;18.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:49:29;36.93;;;21.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:51:55;32.53;;;16.47;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:54:21;33.07;;;17.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:56:47;35.13;;;20.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T07:59:13;34.43;;;20.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:01:39;33.50;;;18.67;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:04:07;33.87;;;18.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:06:33;33.57;;;17.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:08:59;36.20;;;20.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:11:25;34.17;;;19.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:13:51;33.27;;;19.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:16:19;34.50;;;19.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:18:45;34.30;;;19.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:21:12;36.07;;;19.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:23:38;35.23;;;19.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:26:09;37.80;;;20.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:28:36;32.20;;;18.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:31:09;40.13;;;21.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:33:35;32.17;;;17.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:36:05;39.90;;;20.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:38:31;40.37;;;21.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:40:57;36.97;;;20.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:43:23;39.97;;;22.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:45:49;40.70;;;23.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:48:16;46.80;;;25.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:50:42;45.83;;;24.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:53:07;40.57;;;23.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:55:33;42.53;;;24.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T08:57:59;42.83;;;23.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:00:25;45.87;;;25.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:02:52;39.63;;;22.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:05:18;44.43;;;25.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:07:44;46.40;;;26.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:10:10;45.50;;;25.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:12:36;44.63;;;26.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:15:02;48.40;;;26.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:17:28;41.00;;;22.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:19:54;43.53;;;23.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:22:20;38.13;;;20.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:24:47;46.60;;;25.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:27:14;50.97;;;28.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:29:40;47.87;;;26.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:32:06;45.30;;;25.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:34:33;49.17;;;24.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:36:59;46.87;;;26.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:39:27;51.73;;;26.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:42:04;52.07;;;27.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:49:47;47.00;;;26.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:55:12;44.97;;;23.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T09:57:47;50.03;;;26.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:06:12;49.20;;;27.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:08:21;45.17;;;24.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:18:46;44.60;;;25.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:21:17;47.23;;;26.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:23:49;46.07;;;26.17;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:26:29;45.90;;;25.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:28:56;47.73;;;26.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:31:22;47.20;;;25.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:33:48;48.93;;;27.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:38:51;46.53;;;25.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:41:30;43.43;;;22.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:44:02;47.90;;;25.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:46:32;47.77;;;25.30;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:51:33;41.50;;;23.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:56:45;38.93;;;21.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T10:59:33;43.90;;;24.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:02:15;44.03;;;24.30;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:04:43;49.77;;;25.47;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:07:14;47.30;;;25.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:09:40;43.97;;;25.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:12:16;47.50;;;24.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:14:49;47.93;;;26.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:22:42;43.63;;;23.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:25:12;47.33;;;25.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:27:46;42.83;;;25.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:30:20;48.40;;;26.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:35:16;43.87;;;24.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:45:36;44.47;;;25.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T11:53:37;41.27;;;23.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:04:09;44.60;;;24.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:06:36;43.47;;;25.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:09:10;40.27;;;23.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:11:40;45.33;;;25.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:14:14;41.67;;;24.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:19:21;39.10;;;23.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:26:46;37.70;;;21.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:31:46;33.23;;;19.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:36:51;32.27;;;19.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:44:37;35.60;;;18.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:47:07;32.40;;;18.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:52:03;43.43;;;25.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:54:30;30.87;;;19.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:56:59;32.07;;;18.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T12:59:33;28.87;;;18.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:04:28;26.90;;;16.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:06:57;28.93;;;16.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:09:29;27.27;;;16.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:14:27;29.47;;;17.83;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:17:24;29.37;;;18.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:22:51;33.93;;;18.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:25:36;31.47;;;17.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:28:09;32.83;;;17.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:30:36;29.13;;;17.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:33:09;29.80;;;17.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:35:35;29.67;;;17.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:38:04;28.67;;;18.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:40:42;26.80;;;16.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:43:26;25.53;;;16.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:45:53;26.50;;;16.43;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:48:19;26.63;;;15.47;;
20810;SDS011;10566;52.928;10.522;2022-11-18T13:50:46;25.30;;;16.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:00:43;23.73;;;13.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:03:22;21.37;;;13.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:05:53;19.43;;;12.30;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:08:22;19.60;;;12.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:10:49;29.90;;;15.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:13:17;23.10;;;15.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:15:43;23.43;;;13.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:18:17;21.03;;;12.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:20:49;18.23;;;11.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:23:15;18.90;;;12.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:25:42;21.53;;;12.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:30:38;19.27;;;12.00;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:33:13;20.60;;;12.93;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:35:40;19.70;;;11.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:38:13;19.20;;;11.50;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:40:40;17.93;;;11.30;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:43:06;19.50;;;11.10;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:45:32;18.33;;;12.20;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:47:58;19.43;;;11.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:50:24;21.10;;;13.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:52:50;21.00;;;12.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:55:16;25.33;;;15.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T14:57:42;59.53;;;25.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:00:12;76.37;;;22.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:02:40;58.37;;;23.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:05:06;65.23;;;23.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:07:32;28.40;;;16.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:09:58;30.33;;;16.40;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:12:24;24.67;;;13.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:14:50;21.33;;;13.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:17:16;20.00;;;13.23;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:19:43;19.70;;;12.03;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:22:09;19.40;;;12.63;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:24:35;18.17;;;11.90;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:27:01;22.13;;;13.13;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:29:29;21.57;;;12.73;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:31:55;24.87;;;11.87;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:34:21;19.10;;;12.37;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:36:47;18.20;;;11.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:39:13;18.77;;;12.30;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:41:40;21.70;;;13.70;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:44:07;21.70;;;13.80;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:46:34;24.10;;;13.97;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:49:00;21.90;;;13.57;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:51:26;21.87;;;13.77;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:53:53;23.37;;;15.27;;
20810;SDS011;10566;52.928;10.522;2022-11-18T15:58:52;39.10;;;24.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:01:18;56.47;;;31.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:03:45;27.83;;;18.17;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:06:11;24.50;;;15.53;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:08:37;22.90;;;14.60;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:11:03;25.13;;;15.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:13:48;22.63;;;14.33;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:16:20;26.20;;;17.07;;
20810;SDS011;10566;52.928;10.522;2022-11-18T16:18:47;25.20;;;16.57;;