sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5129;SDS011;2583;50.946;6.954;2022-12-07T00:01:48;28.60;;;19.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:04:16;21.60;;;19.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:06:45;24.90;;;19.07;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:09:14;25.00;;;18.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:11:43;26.20;;;18.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:14:11;26.63;;;19.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:16:39;23.07;;;18.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:19:07;23.37;;;19.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:21:35;24.97;;;20.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:24:02;27.80;;;19.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:26:31;29.50;;;18.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:29:03;24.10;;;19.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:31:33;30.93;;;19.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:34:05;22.30;;;18.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:36:33;23.17;;;19.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:39:00;22.83;;;18.77;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:41:27;21.47;;;19.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:43:55;28.57;;;20.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:46:22;28.80;;;19.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:48:50;25.40;;;19.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:51:18;20.30;;;18.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:53:47;21.13;;;17.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:56:14;27.30;;;19.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T00:58:43;24.93;;;18.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:01:10;30.00;;;19.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:03:37;28.80;;;18.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:06:04;26.83;;;18.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:08:32;25.90;;;19.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:11:03;27.93;;;21.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:13:33;22.20;;;17.77;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:16:01;22.03;;;18.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:18:30;27.50;;;19.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:21:02;24.90;;;19.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:23:37;25.40;;;19.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:26:05;27.03;;;19.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:28:33;29.67;;;18.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:31:22;27.53;;;19.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:33:51;28.57;;;20.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:36:20;27.33;;;19.07;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:38:52;23.83;;;19.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:41:23;29.97;;;21.77;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:46:37;23.83;;;20.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:49:06;28.33;;;20.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:51:38;25.80;;;20.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:54:07;26.33;;;20.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:56:36;27.20;;;19.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T01:59:04;28.83;;;20.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:01:31;24.67;;;21.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:03:58;24.57;;;21.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:06:25;29.47;;;22.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:08:52;26.03;;;20.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:11:19;27.53;;;20.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:13:47;26.53;;;21.13;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:21:52;22.67;;;17.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:24:52;23.70;;;20.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:30:14;29.57;;;21.43;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:40:55;31.27;;;20.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:43:32;26.17;;;20.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:46:04;30.30;;;21.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:48:43;27.00;;;19.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:51:11;26.70;;;18.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T02:53:41;30.43;;;21.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:04:14;23.70;;;20.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:07:00;28.50;;;21.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:09:37;32.27;;;21.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:12:10;30.77;;;22.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:14:45;31.77;;;21.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:17:19;30.30;;;22.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:19:51;29.63;;;22.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:22:22;29.07;;;22.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:24:52;26.77;;;21.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:27:27;26.57;;;21.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:30:23;35.47;;;24.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:33:05;29.93;;;24.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:35:39;27.47;;;22.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:38:17;27.37;;;21.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:41:03;29.07;;;23.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:43:34;31.23;;;23.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:49:36;32.30;;;23.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:52:12;30.00;;;23.13;;
5129;SDS011;2583;50.946;6.954;2022-12-07T03:57:33;32.83;;;23.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:00:01;37.30;;;23.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:02:30;33.23;;;25.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:05:00;31.17;;;22.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:07:27;31.20;;;24.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:09:54;27.10;;;23.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:12:21;31.97;;;23.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:14:49;31.60;;;23.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:17:16;25.10;;;22.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:19:42;35.13;;;23.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:22:09;34.33;;;24.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:24:36;36.63;;;23.07;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:27:03;33.73;;;24.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:29:29;32.37;;;23.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:31:56;29.90;;;23.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:34:23;35.33;;;23.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:36:50;31.20;;;23.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:39:18;27.30;;;22.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:41:48;35.17;;;22.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:44:15;28.33;;;24.13;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:46:43;31.03;;;22.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:49:10;31.77;;;23.33;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:51:38;29.80;;;23.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:54:05;29.97;;;22.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:56:32;30.07;;;22.77;;
5129;SDS011;2583;50.946;6.954;2022-12-07T04:59:01;28.97;;;21.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:01:28;31.13;;;23.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:03:56;28.07;;;22.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:06:23;34.20;;;23.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:08:50;32.20;;;22.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:11:17;39.50;;;23.07;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:14:04;32.33;;;23.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:16:36;32.67;;;24.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:19:04;31.20;;;22.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:21:31;31.83;;;22.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:23:58;30.57;;;23.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:26:25;32.60;;;22.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:28:55;32.40;;;23.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:31:23;27.40;;;23.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:33:51;28.10;;;23.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:36:18;29.17;;;22.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:38:45;28.67;;;23.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:41:16;28.53;;;22.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:44:03;35.33;;;22.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:46:31;30.47;;;21.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:48:58;33.57;;;23.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:51:25;24.80;;;19.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:53:52;26.90;;;20.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:56:19;24.70;;;19.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T05:58:46;27.17;;;20.07;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:01:31;25.40;;;19.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:03:58;35.47;;;21.33;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:06:25;25.73;;;20.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:08:51;26.37;;;21.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:11:18;23.87;;;20.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:14:04;25.73;;;20.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:16:31;33.37;;;22.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:18:58;28.50;;;21.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:21:24;29.87;;;21.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:23:52;27.77;;;20.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:26:19;30.47;;;22.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:28:46;31.10;;;21.77;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:31:13;34.63;;;23.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:33:40;28.77;;;23.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:36:07;32.60;;;23.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:38:35;35.37;;;25.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:41:01;31.83;;;23.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:43:28;35.87;;;25.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:45:55;35.10;;;25.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:48:22;31.90;;;23.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:50:49;33.60;;;24.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:53:20;33.53;;;26.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:55:48;36.53;;;25.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T06:58:15;33.33;;;25.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:00:42;32.67;;;24.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:03:09;34.37;;;23.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:05:36;26.97;;;24.03;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:08:03;33.67;;;24.43;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:10:47;33.33;;;24.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:13:14;38.20;;;25.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:15:41;36.30;;;24.33;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:18:08;31.83;;;24.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:20:37;34.87;;;24.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:23:03;31.87;;;25.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:25:30;30.87;;;24.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:27:58;31.73;;;23.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:30:25;35.40;;;26.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:32:59;30.70;;;25.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:35:27;34.37;;;24.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:37:55;37.53;;;26.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:40:23;29.10;;;24.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:42:50;35.27;;;24.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:45:19;35.80;;;25.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:47:47;39.03;;;26.13;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:50:14;32.40;;;23.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:52:42;29.27;;;24.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:55:09;29.73;;;24.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T07:57:37;32.73;;;25.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:00:06;30.77;;;23.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:02:34;29.07;;;24.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:05:01;34.63;;;23.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:07:28;33.43;;;24.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:09:55;28.77;;;23.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:12:22;32.97;;;24.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:14:48;33.40;;;23.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:17:15;30.50;;;22.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:19:42;27.23;;;22.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:22:09;28.20;;;21.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:24:36;34.07;;;21.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:27:03;28.87;;;21.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:29:30;34.43;;;22.43;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:31:56;24.23;;;19.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:34:23;21.67;;;19.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:36:50;25.50;;;19.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:39:17;25.33;;;20.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:41:59;26.10;;;20.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:44:25;22.87;;;18.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:46:53;31.13;;;20.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:49:26;32.47;;;19.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:51:58;25.10;;;19.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:54:25;22.13;;;18.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:56:53;20.83;;;17.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T08:59:25;25.97;;;17.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:01:53;27.77;;;16.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:04:20;21.57;;;16.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:06:47;19.03;;;16.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:09:15;20.10;;;17.13;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:11:41;25.23;;;17.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:14:08;22.60;;;15.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:16:35;23.60;;;16.03;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:19:02;19.30;;;14.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:21:29;18.23;;;14.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:23:56;17.70;;;15.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:26:23;18.43;;;14.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:28:49;14.70;;;13.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:31:16;22.33;;;14.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:33:55;21.10;;;14.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:36:24;22.17;;;15.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:38:51;17.63;;;14.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:41:19;21.40;;;15.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:43:46;17.13;;;15.13;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:46:14;23.43;;;13.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:48:44;17.83;;;12.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:51:21;18.50;;;13.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:53:54;18.90;;;12.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:56:24;18.60;;;13.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T09:58:53;18.80;;;13.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:01:30;17.33;;;12.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:04:00;14.43;;;12.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:06:27;15.40;;;12.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:08:54;19.37;;;11.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:11:21;16.03;;;12.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:13:49;14.47;;;10.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:18:50;12.37;;;10.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:21:19;20.30;;;11.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:24:00;13.73;;;9.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:26:29;12.40;;;10.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:29:03;14.23;;;10.77;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:31:41;13.13;;;9.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:34:20;12.70;;;10.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:36:51;15.70;;;10.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:39:20;11.80;;;10.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:42:01;20.33;;;10.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:44:30;16.37;;;10.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:47:01;15.87;;;10.43;;
5129;SDS011;2583;50.946;6.954;2022-12-07T10:55:08;10.63;;;9.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:00:19;14.00;;;10.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:11:13;13.83;;;9.43;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:13:52;12.73;;;8.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:16:49;15.33;;;9.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:19:24;11.60;;;9.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:22:20;12.93;;;9.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:30:49;18.23;;;8.43;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:34:18;14.50;;;8.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:36:51;13.70;;;8.43;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:41:48;16.43;;;8.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:46:56;11.60;;;7.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:52:20;15.80;;;7.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:54:53;10.53;;;8.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T11:57:24;13.27;;;9.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:00:04;15.10;;;8.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:02:43;15.73;;;8.73;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:05:32;17.40;;;7.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:08:01;14.53;;;8.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:22:33;15.50;;;10.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:27:53;17.37;;;10.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:30:25;15.80;;;11.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:51:43;16.90;;;10.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:54:19;11.37;;;10.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T12:59:41;14.03;;;10.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:20:55;14.67;;;8.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:23:31;15.63;;;9.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:26:12;11.47;;;9.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:29:07;13.93;;;7.73;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:31:42;18.23;;;9.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:36:55;14.30;;;9.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:39:23;17.30;;;9.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:41:53;12.87;;;8.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:44:24;16.97;;;8.73;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:49:37;15.60;;;9.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:52:26;15.03;;;8.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:54:58;13.63;;;7.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T13:57:39;14.37;;;9.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:00:15;120.90;;;71.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:06:03;15.07;;;8.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:08:39;9.90;;;8.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:11:06;11.40;;;7.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:13:40;9.70;;;7.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:16:32;9.23;;;8.23;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:19:03;15.60;;;7.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:21:33;8.83;;;7.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:24:17;12.47;;;7.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:26:46;12.20;;;8.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:29:22;11.70;;;8.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:31:52;8.70;;;8.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:34:20;14.93;;;8.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:36:48;12.53;;;8.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:39:15;9.20;;;8.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:41:41;12.17;;;8.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:44:21;18.07;;;8.83;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:46:54;10.17;;;8.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:49:41;13.10;;;8.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:52:12;13.80;;;9.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:55:02;9.53;;;8.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:57:30;11.63;;;8.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T14:59:57;13.77;;;9.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:02:23;17.30;;;9.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:04:50;17.60;;;9.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:07:19;13.53;;;9.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:09:47;9.10;;;8.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:12:14;15.90;;;10.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:14:41;13.60;;;9.57;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:17:09;11.50;;;9.87;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:19:53;9.53;;;8.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:22:20;9.60;;;8.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:24:46;20.00;;;8.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:27:13;20.53;;;9.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:29:40;20.50;;;8.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:32:07;11.10;;;6.40;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:34:33;6.07;;;5.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:37:06;7.60;;;6.13;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:39:34;10.83;;;5.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:42:02;8.27;;;5.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:44:29;5.93;;;4.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:47:15;6.83;;;5.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:49:42;5.23;;;4.73;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:52:10;8.00;;;5.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:54:36;10.53;;;7.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:57:04;10.03;;;6.37;;
5129;SDS011;2583;50.946;6.954;2022-12-07T15:59:31;8.93;;;7.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:01:57;22.23;;;6.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:04:26;12.10;;;6.97;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:06:55;9.07;;;6.63;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:09:23;8.97;;;7.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:11:50;7.80;;;7.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:14:18;8.47;;;7.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:16:45;10.23;;;7.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:19:14;9.90;;;7.67;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:21:41;10.27;;;7.07;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:24:08;8.53;;;7.80;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:26:36;7.03;;;6.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:29:03;6.50;;;5.90;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:31:30;8.97;;;5.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:33:57;6.93;;;5.70;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:36:24;5.53;;;5.07;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:39:13;5.90;;;5.17;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:41:40;4.77;;;4.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:44:08;6.33;;;4.20;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:46:37;6.60;;;3.77;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:49:04;6.57;;;3.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:51:31;3.40;;;3.10;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:53:58;5.30;;;2.93;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:56:24;4.17;;;3.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T16:58:52;3.57;;;3.27;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:01:20;4.80;;;3.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:03:49;5.83;;;4.33;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:06:17;6.07;;;4.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:08:46;7.23;;;4.50;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:11:15;4.97;;;4.53;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:13:43;6.50;;;5.00;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:16:29;5.00;;;4.60;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:18:56;5.80;;;5.30;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:21:23;6.83;;;5.47;;
5129;SDS011;2583;50.946;6.954;2022-12-07T17:23:50;7.03;;;6.33;;