sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60867;SDS011;46702;48.370;10.794;2022-07-23T00:01:27;10.48;;;6.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:03:53;10.32;;;7.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:06:19;8.80;;;7.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:08:45;9.65;;;6.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:11:11;8.48;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:13:37;7.55;;;5.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:16:03;8.25;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:18:29;7.72;;;6.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:20:54;8.73;;;5.63;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:23:20;5.90;;;5.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:25:46;6.43;;;5.63;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:28:11;6.25;;;5.03;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:30:37;6.25;;;5.63;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:33:04;6.63;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:35:32;6.13;;;4.78;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:38:00;6.22;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:40:26;9.00;;;4.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:42:52;6.22;;;4.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:45:18;5.88;;;4.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:47:44;4.75;;;4.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:50:10;4.57;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:52:37;4.75;;;4.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:55:04;4.63;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:57:30;7.30;;;4.83;;
60867;SDS011;46702;48.370;10.794;2022-07-23T00:59:56;6.80;;;4.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:02:23;6.28;;;5.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:04:49;6.38;;;4.93;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:07:15;5.82;;;4.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:09:42;7.38;;;5.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:12:09;5.72;;;5.03;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:14:34;7.22;;;5.28;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:17:00;6.85;;;5.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:19:25;7.30;;;5.68;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:21:51;8.35;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:24:18;6.32;;;5.53;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:26:45;7.07;;;5.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:29:12;8.45;;;6.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:31:37;8.18;;;5.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:34:03;7.68;;;5.60;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:36:29;8.88;;;6.03;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:38:55;8.02;;;6.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:41:20;10.10;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:43:46;7.35;;;6.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:46:12;7.35;;;6.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:48:38;7.38;;;5.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:51:03;8.02;;;6.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:53:29;8.63;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:55:56;7.63;;;6.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T01:58:23;10.40;;;6.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:00:49;10.85;;;6.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:03:14;9.63;;;6.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:05:40;9.02;;;5.85;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:08:06;8.13;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:10:31;8.00;;;5.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:12:57;8.60;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:15:22;9.52;;;6.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:17:48;11.30;;;6.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:20:14;8.07;;;5.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:22:39;10.10;;;6.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:25:06;11.43;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:27:32;10.80;;;7.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:29:59;10.32;;;7.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:32:24;7.82;;;6.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:34:50;9.32;;;6.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:37:16;9.57;;;7.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:39:42;11.30;;;7.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:42:07;9.63;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:44:33;8.98;;;6.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:46:58;9.35;;;6.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:49:24;9.30;;;7.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:51:50;9.05;;;6.85;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:54:15;8.52;;;7.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:56:41;9.90;;;6.45;;
60867;SDS011;46702;48.370;10.794;2022-07-23T02:59:07;9.43;;;6.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:01:33;10.32;;;6.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:03:59;8.38;;;6.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:06:25;10.38;;;6.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:08:50;10.20;;;6.68;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:11:16;8.20;;;6.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:13:43;7.90;;;6.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:16:09;9.35;;;6.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:18:34;10.65;;;6.78;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:21:00;11.57;;;6.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:23:26;7.72;;;6.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:25:52;7.35;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:28:18;9.63;;;6.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:30:44;7.28;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:33:14;10.95;;;5.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:35:41;10.02;;;5.60;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:38:07;8.15;;;5.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:40:33;7.13;;;5.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:42:59;7.35;;;5.93;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:45:24;8.15;;;6.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:47:50;6.85;;;5.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:50:16;7.28;;;5.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:52:41;7.82;;;5.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:55:07;7.32;;;5.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:57:33;7.43;;;5.78;;
60867;SDS011;46702;48.370;10.794;2022-07-23T03:59:58;7.18;;;5.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:02:24;7.45;;;5.97;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:04:50;8.20;;;6.28;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:07:15;6.65;;;5.53;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:09:42;6.45;;;5.85;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:12:08;7.95;;;6.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:14:34;7.95;;;6.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:17:00;7.88;;;5.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:19:27;6.78;;;5.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:21:53;9.25;;;5.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:24:19;8.30;;;6.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:26:45;6.90;;;5.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:29:10;6.68;;;5.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:31:36;7.28;;;6.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:34:02;6.63;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:36:28;7.15;;;5.53;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:38:53;7.32;;;5.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:41:19;8.00;;;5.85;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:43:45;6.82;;;6.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:46:11;6.68;;;6.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:48:37;8.32;;;6.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:51:03;7.85;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:53:29;9.25;;;6.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:55:55;9.40;;;6.85;;
60867;SDS011;46702;48.370;10.794;2022-07-23T04:58:20;9.88;;;7.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:00:46;8.27;;;6.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:03:12;10.48;;;7.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:05:38;7.80;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:08:04;7.60;;;6.28;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:10:29;8.63;;;6.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:12:55;8.70;;;6.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:15:21;9.40;;;5.53;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:17:47;7.85;;;5.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:20:12;7.25;;;6.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:22:38;7.82;;;5.45;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:25:04;5.97;;;5.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:27:31;8.38;;;6.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:29:57;6.38;;;5.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:32:22;6.90;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:34:48;8.57;;;5.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:37:14;8.30;;;5.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:39:40;8.15;;;5.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:42:06;6.68;;;5.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:44:31;7.50;;;6.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:46:57;9.93;;;6.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:49:23;8.50;;;5.97;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:51:48;7.45;;;5.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:54:14;7.32;;;5.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:56:40;7.65;;;5.93;;
60867;SDS011;46702;48.370;10.794;2022-07-23T05:59:05;10.52;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:01:31;10.30;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:03:57;7.95;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:06:22;8.20;;;6.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:08:48;8.77;;;5.68;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:11:14;9.07;;;5.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:13:39;8.98;;;6.03;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:16:05;7.40;;;5.78;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:18:31;6.53;;;5.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:20:56;9.13;;;6.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:23:22;8.55;;;6.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:25:47;7.90;;;6.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:28:13;8.63;;;6.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:30:39;7.78;;;6.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:33:04;8.23;;;6.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:35:30;9.65;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:37:56;8.15;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:40:21;7.72;;;6.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:42:47;9.23;;;6.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:45:13;7.13;;;6.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:47:39;11.35;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:50:05;8.32;;;6.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:52:31;10.32;;;6.03;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:54:57;8.48;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:57:22;8.23;;;6.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T06:59:50;9.98;;;6.60;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:02:16;8.52;;;7.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:04:42;8.50;;;6.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:07:07;9.93;;;7.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:09:33;9.68;;;7.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:11:58;8.30;;;6.60;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:14:24;10.15;;;7.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:16:50;7.75;;;6.68;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:19:15;8.40;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:21:41;11.00;;;7.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:24:07;7.45;;;6.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:26:32;7.45;;;6.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:28:58;9.65;;;7.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:31:24;7.75;;;6.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:33:49;11.23;;;7.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:36:15;8.73;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:38:41;9.00;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:41:06;9.27;;;6.97;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:43:32;7.10;;;6.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:45:58;8.77;;;6.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:48:24;9.00;;;7.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:50:49;8.43;;;6.68;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:53:15;11.68;;;6.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:55:41;11.05;;;8.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T07:58:06;8.32;;;6.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:00:32;10.23;;;6.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:02:58;10.48;;;6.53;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:05:25;8.32;;;6.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:07:51;8.82;;;6.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:10:17;7.05;;;5.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:12:47;8.00;;;6.97;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:15:15;6.32;;;5.68;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:17:43;10.00;;;6.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:20:11;8.80;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:22:41;7.45;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:25:21;8.00;;;6.28;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:27:51;7.57;;;6.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:30:17;6.47;;;5.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:35:38;8.07;;;5.93;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:38:06;6.75;;;5.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:40:34;6.00;;;5.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:43:09;6.57;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:45:37;7.63;;;5.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:48:07;7.00;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:50:35;8.25;;;5.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:53:02;5.10;;;4.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:55:31;6.97;;;5.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T08:57:57;6.80;;;5.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:00:22;8.40;;;5.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:02:48;6.57;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:05:15;5.72;;;4.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:10:28;5.88;;;4.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:12:54;5.78;;;5.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:15:20;6.43;;;5.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:17:46;5.38;;;4.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:20:13;5.80;;;4.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:22:49;8.80;;;5.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:25:16;7.45;;;5.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:27:57;5.30;;;4.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:30:26;5.97;;;5.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:35:45;7.07;;;4.85;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:38:12;5.57;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:40:38;5.25;;;4.60;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:43:04;6.93;;;5.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:45:29;7.90;;;5.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:48:16;5.65;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:50:42;6.40;;;5.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:53:08;6.30;;;5.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:55:48;6.20;;;5.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T09:58:14;5.43;;;4.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:00:41;5.97;;;4.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:05:35;5.00;;;4.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:08:02;6.53;;;4.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:10:28;6.03;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:12:56;5.72;;;5.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:15:47;6.13;;;5.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:18:13;3.80;;;3.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:20:39;5.82;;;5.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:33:50;5.50;;;4.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:36:40;6.07;;;4.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:39:28;6.32;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:44:39;7.38;;;5.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:47:08;5.60;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:49:49;6.47;;;5.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:54:52;5.60;;;5.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T10:57:50;5.97;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:00:20;7.80;;;5.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:02:48;5.88;;;5.28;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:05:16;5.78;;;5.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:26:42;6.00;;;5.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:34:30;6.68;;;5.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:36:58;8.43;;;5.45;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:39:26;5.93;;;5.33;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:41:53;6.78;;;6.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:44:26;7.25;;;5.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:46:56;7.07;;;6.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:49:26;6.38;;;5.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:57:18;7.15;;;6.45;;
60867;SDS011;46702;48.370;10.794;2022-07-23T11:59:46;7.28;;;6.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:02:14;7.03;;;6.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:04:40;8.18;;;6.43;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:09:59;6.57;;;5.53;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:12:34;7.00;;;5.97;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:15:02;6.43;;;5.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:17:30;7.75;;;6.95;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:19:57;6.97;;;6.28;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:22:24;9.40;;;6.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:24:58;9.80;;;6.85;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:27:25;6.93;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:29:52;7.05;;;6.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:32:19;7.47;;;6.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:35:05;7.68;;;6.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:37:34;7.50;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:42:51;8.43;;;6.03;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:45:20;8.15;;;6.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:48:05;6.65;;;6.03;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:50:36;8.48;;;6.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:53:08;7.00;;;6.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:55:36;6.90;;;6.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T12:58:07;7.72;;;6.45;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:00:48;7.32;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:03:28;8.25;;;6.75;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:05:56;7.95;;;6.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:08:22;7.40;;;6.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:10:48;7.85;;;7.05;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:13:16;7.50;;;6.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:15:44;9.13;;;7.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:18:10;7.45;;;6.63;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:20:36;7.28;;;6.57;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:23:03;7.45;;;6.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:25:30;7.55;;;6.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:27:55;8.88;;;7.00;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:30:21;7.82;;;6.30;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:32:47;7.47;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:35:13;10.73;;;6.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:37:39;7.60;;;6.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:40:05;9.18;;;6.93;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:42:31;7.30;;;6.45;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:44:57;7.68;;;6.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:47:23;7.05;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:49:48;7.75;;;6.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:52:14;6.00;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:54:40;8.68;;;6.68;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:57:05;8.18;;;6.72;;
60867;SDS011;46702;48.370;10.794;2022-07-23T13:59:31;7.55;;;6.75;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:01:57;7.03;;;6.13;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:04:22;7.55;;;6.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:06:48;7.60;;;6.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:09:13;9.98;;;7.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:11:39;7.30;;;6.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:14:05;8.68;;;6.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:16:30;9.25;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:18:56;4.72;;;4.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:21:22;5.10;;;4.60;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:23:47;5.28;;;4.78;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:26:13;6.38;;;4.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:28:38;7.55;;;5.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:31:04;6.00;;;4.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:33:30;5.72;;;5.20;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:35:55;5.72;;;5.07;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:38:21;5.97;;;4.50;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:40:46;5.78;;;4.93;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:43:12;5.55;;;4.40;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:45:38;6.18;;;4.32;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:48:04;6.68;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:50:29;6.05;;;4.65;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:52:55;6.05;;;5.45;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:55:21;7.93;;;5.80;;
60867;SDS011;46702;48.370;10.794;2022-07-23T14:57:46;8.57;;;5.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:00:12;5.97;;;5.15;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:02:38;5.90;;;5.22;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:05:04;6.85;;;5.70;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:07:30;7.47;;;5.82;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:09:56;6.90;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:12:22;6.53;;;5.90;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:14:48;7.43;;;5.63;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:17:14;7.43;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:19:40;7.05;;;6.10;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:22:06;9.13;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:24:31;7.70;;;6.28;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:26:57;9.38;;;6.47;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:29:23;7.68;;;6.35;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:31:49;8.40;;;6.55;;
60867;SDS011;46702;48.370;10.794;2022-07-23T15:34:15;7.20;;;5.45;;