sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52125;DHT22;38119;52.710;6.398;2022-07-29T00:01:42;16.40;99.40
52125;DHT22;38119;52.710;6.398;2022-07-29T00:04:08;16.40;99.40
52125;DHT22;38119;52.710;6.398;2022-07-29T00:06:34;16.40;99.50
52125;DHT22;38119;52.710;6.398;2022-07-29T00:08:59;16.40;99.60
52125;DHT22;38119;52.710;6.398;2022-07-29T00:11:25;16.40;99.60
52125;DHT22;38119;52.710;6.398;2022-07-29T00:13:51;16.40;99.70
52125;DHT22;38119;52.710;6.398;2022-07-29T00:16:16;16.40;99.70
52125;DHT22;38119;52.710;6.398;2022-07-29T00:18:42;16.40;99.80
52125;DHT22;38119;52.710;6.398;2022-07-29T00:21:08;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:23:33;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:25:59;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:28:27;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:30:53;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:33:19;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:35:44;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:38:15;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:40:41;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:43:07;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:45:33;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:47:59;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:50:25;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:52:52;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:55:18;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T00:57:46;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:00:15;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:02:42;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:05:08;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:07:36;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:10:03;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:12:30;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:14:59;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:17:45;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:23:40;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:34:08;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:36:57;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:39:30;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:41:58;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:44:34;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:47:05;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:49:36;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:52:09;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:54:40;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:57:14;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T01:59:41;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:02:09;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:04:37;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:07:06;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:09:35;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:12:03;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:14:33;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:17:00;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:19:27;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:21:56;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:24:26;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:26:55;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:29:23;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:31:51;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:34:19;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:36:46;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:39:15;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:41:47;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:44:21;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:47:10;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:49:53;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:52:26;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:55:00;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T02:57:37;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:00:08;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:02:37;15.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:05:04;15.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:07:32;15.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:09:59;15.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:12:25;15.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:14:53;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:17:20;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:19:46;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:22:12;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:24:39;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:27:04;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:29:31;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:31:57;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:34:25;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:36:51;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:39:20;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:41:49;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:44:16;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:46:43;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:49:11;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:51:38;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:54:05;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:56:32;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T03:59:01;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:01:28;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:03:55;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:06:21;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:08:46;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:11:12;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:13:38;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:16:04;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:18:29;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:20:55;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:23:21;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:25:47;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:28:12;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:30:38;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:33:05;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:35:34;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:38:00;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:40:27;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:42:53;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:45:19;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:47:44;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:50:10;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:52:36;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:55:03;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:57:29;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T04:59:54;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:02:20;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:04:47;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:07:12;15.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:09:39;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:12:05;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:14:31;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:16:57;15.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:19:23;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:21:48;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:24:14;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:26:40;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:29:06;15.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:31:31;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:33:58;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:36:27;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:38:52;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:41:19;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:43:44;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:46:10;15.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:48:36;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:51:02;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:53:27;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:55:53;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T05:58:19;15.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:00:45;15.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:03:11;15.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:05:37;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:08:03;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:10:31;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:12:56;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:15:22;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:17:47;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:20:13;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:22:39;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:25:05;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:27:31;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:29:56;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:32:22;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:34:47;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:37:13;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:39:39;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:42:06;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:44:32;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:46:59;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:49:25;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:51:52;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:54:18;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:56:43;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T06:59:10;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:01:38;15.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:04:04;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:06:30;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:08:55;16.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:11:21;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:13:47;16.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:16:12;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:18:38;16.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:21:04;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:23:31;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:25:56;16.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:28:22;16.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:30:48;16.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:33:14;16.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:35:40;16.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:38:06;16.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:40:32;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:42:57;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:45:23;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:47:49;16.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:50:15;16.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:52:47;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:55:13;16.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T07:57:38;16.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:00:05;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:02:31;16.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:04:57;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:07:24;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:09:50;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:12:16;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:14:41;16.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:17:07;16.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:19:33;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:21:58;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:24:25;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:27:09;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:29:36;16.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:32:02;16.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:34:27;16.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:36:54;16.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:39:21;16.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:41:47;16.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:44:20;17.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:46:48;17.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:49:15;17.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:51:41;17.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:54:09;17.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:56:35;17.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T08:59:05;17.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:01:33;17.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:04:04;17.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:06:34;17.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:09:02;17.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:11:29;17.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:13:57;17.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:16:23;17.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:18:48;17.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:21:16;17.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:24:14;17.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:26:44;17.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:29:18;17.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:31:49;17.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:34:20;17.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:36:48;17.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:39:15;17.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:41:54;17.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:44:21;18.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:47:00;18.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:49:33;18.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:52:01;18.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:54:28;18.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:56:59;18.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T09:59:25;18.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:01:52;18.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:04:18;18.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:07:01;18.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:09:27;18.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:14:37;19.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:17:05;19.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:19:32;19.50;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:21:59;19.60;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:24:30;19.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:26:57;19.70;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:29:24;19.80;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:32:16;19.90;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:35:19;20.00;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:40:52;20.10;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:43:45;20.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:46:11;20.30;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:49:29;20.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:54:16;21.20;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T10:56:42;21.40;99.90
52125;DHT22;38119;52.710;6.398;2022-07-29T11:01:50;21.30;99.70
52125;DHT22;38119;52.710;6.398;2022-07-29T11:07:12;21.60;99.50
52125;DHT22;38119;52.710;6.398;2022-07-29T11:09:38;21.50;99.60
52125;DHT22;38119;52.710;6.398;2022-07-29T11:17:17;21.60;99.50
52125;DHT22;38119;52.710;6.398;2022-07-29T11:19:43;21.50;99.60
52125;DHT22;38119;52.710;6.398;2022-07-29T11:22:11;21.60;99.60
52125;DHT22;38119;52.710;6.398;2022-07-29T11:24:37;21.60;99.60
52125;DHT22;38119;52.710;6.398;2022-07-29T11:27:07;21.60;99.50
52125;DHT22;38119;52.710;6.398;2022-07-29T11:29:35;21.70;99.30
52125;DHT22;38119;52.710;6.398;2022-07-29T11:32:13;21.70;99.30
52125;DHT22;38119;52.710;6.398;2022-07-29T11:34:41;21.80;99.10
52125;DHT22;38119;52.710;6.398;2022-07-29T11:39:43;22.20;99.30
52125;DHT22;38119;52.710;6.398;2022-07-29T11:45:09;22.50;98.50
52125;DHT22;38119;52.710;6.398;2022-07-29T11:47:36;22.50;98.10
52125;DHT22;38119;52.710;6.398;2022-07-29T11:50:04;22.50;98.20
52125;DHT22;38119;52.710;6.398;2022-07-29T11:52:38;22.60;98.00
52125;DHT22;38119;52.710;6.398;2022-07-29T11:55:10;22.50;97.70
52125;DHT22;38119;52.710;6.398;2022-07-29T11:57:36;22.50;97.70
52125;DHT22;38119;52.710;6.398;2022-07-29T12:00:07;22.50;97.80
52125;DHT22;38119;52.710;6.398;2022-07-29T12:02:43;22.50;97.50
52125;DHT22;38119;52.710;6.398;2022-07-29T12:05:10;22.60;97.10
52125;DHT22;38119;52.710;6.398;2022-07-29T12:07:39;22.60;97.30
52125;DHT22;38119;52.710;6.398;2022-07-29T12:10:06;22.60;97.00
52125;DHT22;38119;52.710;6.398;2022-07-29T12:12:32;22.50;96.80
52125;DHT22;38119;52.710;6.398;2022-07-29T12:14:58;22.50;96.80
52125;DHT22;38119;52.710;6.398;2022-07-29T12:17:35;22.40;96.90
52125;DHT22;38119;52.710;6.398;2022-07-29T12:20:02;22.30;97.00
52125;DHT22;38119;52.710;6.398;2022-07-29T12:22:35;22.30;97.20
52125;DHT22;38119;52.710;6.398;2022-07-29T12:25:04;22.20;97.20
52125;DHT22;38119;52.710;6.398;2022-07-29T12:27:30;22.20;97.30
52125;DHT22;38119;52.710;6.398;2022-07-29T12:29:58;22.20;97.30
52125;DHT22;38119;52.710;6.398;2022-07-29T12:32:34;22.20;97.40
52125;DHT22;38119;52.710;6.398;2022-07-29T12:35:06;22.20;97.00
52125;DHT22;38119;52.710;6.398;2022-07-29T12:37:34;22.30;97.20
52125;DHT22;38119;52.710;6.398;2022-07-29T12:40:01;22.20;97.10
52125;DHT22;38119;52.710;6.398;2022-07-29T12:42:27;22.30;97.10
52125;DHT22;38119;52.710;6.398;2022-07-29T12:44:55;22.30;97.30
52125;DHT22;38119;52.710;6.398;2022-07-29T12:47:21;22.40;97.40
52125;DHT22;38119;52.710;6.398;2022-07-29T12:49:48;22.40;97.40
52125;DHT22;38119;52.710;6.398;2022-07-29T12:52:31;22.40;97.30
52125;DHT22;38119;52.710;6.398;2022-07-29T12:54:58;22.50;97.00
52125;DHT22;38119;52.710;6.398;2022-07-29T12:57:24;22.60;97.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:00:05;22.70;97.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:02:36;22.90;97.50
52125;DHT22;38119;52.710;6.398;2022-07-29T13:05:03;23.00;97.40
52125;DHT22;38119;52.710;6.398;2022-07-29T13:07:31;23.10;97.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:13:08;23.30;96.50
52125;DHT22;38119;52.710;6.398;2022-07-29T13:15:36;23.50;96.30
52125;DHT22;38119;52.710;6.398;2022-07-29T13:18:04;23.60;96.40
52125;DHT22;38119;52.710;6.398;2022-07-29T13:20:30;23.60;96.10
52125;DHT22;38119;52.710;6.398;2022-07-29T13:22:57;23.60;95.90
52125;DHT22;38119;52.710;6.398;2022-07-29T13:25:28;23.80;95.60
52125;DHT22;38119;52.710;6.398;2022-07-29T13:27:54;23.80;94.90
52125;DHT22;38119;52.710;6.398;2022-07-29T13:30:21;24.00;95.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:32:47;24.30;95.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:35:13;24.60;94.60
52125;DHT22;38119;52.710;6.398;2022-07-29T13:37:39;24.70;94.50
52125;DHT22;38119;52.710;6.398;2022-07-29T13:40:07;24.80;94.00
52125;DHT22;38119;52.710;6.398;2022-07-29T13:42:33;24.70;93.30
52125;DHT22;38119;52.710;6.398;2022-07-29T13:44:59;24.70;93.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:47:25;24.70;93.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:49:51;24.80;93.20
52125;DHT22;38119;52.710;6.398;2022-07-29T13:52:17;24.80;93.00
52125;DHT22;38119;52.710;6.398;2022-07-29T13:54:43;24.80;92.50
52125;DHT22;38119;52.710;6.398;2022-07-29T13:57:09;24.80;92.60
52125;DHT22;38119;52.710;6.398;2022-07-29T13:59:39;24.70;92.60
52125;DHT22;38119;52.710;6.398;2022-07-29T14:02:05;24.70;92.60
52125;DHT22;38119;52.710;6.398;2022-07-29T14:04:32;24.70;92.40
52125;DHT22;38119;52.710;6.398;2022-07-29T14:06:57;24.70;92.30
52125;DHT22;38119;52.710;6.398;2022-07-29T14:09:23;24.60;91.80
52125;DHT22;38119;52.710;6.398;2022-07-29T14:11:48;24.50;91.40
52125;DHT22;38119;52.710;6.398;2022-07-29T14:14:16;24.40;91.30
52125;DHT22;38119;52.710;6.398;2022-07-29T14:16:42;24.40;91.80
52125;DHT22;38119;52.710;6.398;2022-07-29T14:19:07;24.60;91.70
52125;DHT22;38119;52.710;6.398;2022-07-29T14:21:33;24.70;92.20
52125;DHT22;38119;52.710;6.398;2022-07-29T14:23:59;24.80;92.40
52125;DHT22;38119;52.710;6.398;2022-07-29T14:26:25;24.90;92.10
52125;DHT22;38119;52.710;6.398;2022-07-29T14:28:51;24.80;91.50
52125;DHT22;38119;52.710;6.398;2022-07-29T14:31:16;24.80;91.20
52125;DHT22;38119;52.710;6.398;2022-07-29T14:33:42;24.90;90.90
52125;DHT22;38119;52.710;6.398;2022-07-29T14:36:08;25.00;90.70
52125;DHT22;38119;52.710;6.398;2022-07-29T14:38:35;25.00;90.40
52125;DHT22;38119;52.710;6.398;2022-07-29T14:41:00;25.10;90.20
52125;DHT22;38119;52.710;6.398;2022-07-29T14:43:26;25.10;88.80
52125;DHT22;38119;52.710;6.398;2022-07-29T14:45:52;25.10;88.70
52125;DHT22;38119;52.710;6.398;2022-07-29T14:48:17;25.10;88.10
52125;DHT22;38119;52.710;6.398;2022-07-29T14:50:43;25.20;88.00
52125;DHT22;38119;52.710;6.398;2022-07-29T14:53:09;25.20;87.40
52125;DHT22;38119;52.710;6.398;2022-07-29T14:55:34;25.30;87.40
52125;DHT22;38119;52.710;6.398;2022-07-29T14:58:03;25.30;87.60
52125;DHT22;38119;52.710;6.398;2022-07-29T15:00:32;25.40;86.60
52125;DHT22;38119;52.710;6.398;2022-07-29T15:03:00;25.40;86.50
52125;DHT22;38119;52.710;6.398;2022-07-29T15:05:26;25.30;85.90
52125;DHT22;38119;52.710;6.398;2022-07-29T15:07:52;25.30;85.30
52125;DHT22;38119;52.710;6.398;2022-07-29T15:10:17;25.30;85.30
52125;DHT22;38119;52.710;6.398;2022-07-29T15:12:43;25.30;85.40
52125;DHT22;38119;52.710;6.398;2022-07-29T15:15:09;25.30;85.00
52125;DHT22;38119;52.710;6.398;2022-07-29T15:17:35;25.30;84.70
52125;DHT22;38119;52.710;6.398;2022-07-29T15:20:01;25.20;84.50
52125;DHT22;38119;52.710;6.398;2022-07-29T15:22:27;25.30;84.60
52125;DHT22;38119;52.710;6.398;2022-07-29T15:24:52;25.30;84.60
52125;DHT22;38119;52.710;6.398;2022-07-29T15:27:18;25.30;83.80
52125;DHT22;38119;52.710;6.398;2022-07-29T15:29:44;25.20;82.40
52125;DHT22;38119;52.710;6.398;2022-07-29T15:32:10;25.10;82.90
52125;DHT22;38119;52.710;6.398;2022-07-29T15:34:36;25.00;83.60
52125;DHT22;38119;52.710;6.398;2022-07-29T15:37:03;25.00;84.00
52125;DHT22;38119;52.710;6.398;2022-07-29T15:39:29;25.00;84.40
52125;DHT22;38119;52.710;6.398;2022-07-29T15:41:55;25.00;84.60
52125;DHT22;38119;52.710;6.398;2022-07-29T15:44:20;25.00;84.90
52125;DHT22;38119;52.710;6.398;2022-07-29T15:46:47;25.10;85.30
52125;DHT22;38119;52.710;6.398;2022-07-29T15:49:32;25.10;84.30
52125;DHT22;38119;52.710;6.398;2022-07-29T15:51:59;25.00;84.30
52125;DHT22;38119;52.710;6.398;2022-07-29T15:54:26;25.00;84.60
52125;DHT22;38119;52.710;6.398;2022-07-29T15:56:52;25.00;84.70
52125;DHT22;38119;52.710;6.398;2022-07-29T15:59:18;24.90;85.20
52125;DHT22;38119;52.710;6.398;2022-07-29T16:01:44;25.00;85.30
52125;DHT22;38119;52.710;6.398;2022-07-29T16:04:10;25.00;85.10
52125;DHT22;38119;52.710;6.398;2022-07-29T16:06:35;25.00;85.10
52125;DHT22;38119;52.710;6.398;2022-07-29T16:09:01;25.00;85.10
52125;DHT22;38119;52.710;6.398;2022-07-29T16:11:27;25.00;84.70
52125;DHT22;38119;52.710;6.398;2022-07-29T16:13:52;25.00;84.30