sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10096;SDS011;5087;42.662;23.466;2023-08-08T00:00:17;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:02:44;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:05:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:07:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:10:08;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:12:36;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:15:03;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:17:31;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:19:58;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:22:25;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:24:53;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:27:21;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:29:48;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:32:18;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:34:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:37:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:39:40;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:42:11;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:44:40;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:47:07;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:49:35;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:52:04;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:54:33;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:57:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T00:59:28;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:01:58;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:04:25;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:06:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:09:30;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:12:03;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:14:32;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:17:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:19:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:22:02;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:24:33;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:27:03;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:29:31;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:31:59;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:34:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:36:54;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:39:25;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:41:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:44:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:46:53;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:49:20;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:51:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:54:16;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:56:43;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T01:59:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:01:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:04:06;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:06:33;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:09:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:11:28;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:13:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:16:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:18:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:21:18;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:23:48;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:26:15;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:28:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:31:09;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:33:38;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:36:05;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:38:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:40:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:43:27;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:45:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:48:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:50:51;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:53:21;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:55:48;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T02:58:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:00:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:03:13;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:05:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:08:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:10:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:13:10;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:15:38;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:18:06;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:20:34;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:23:02;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:25:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:28:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:30:27;0.73;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:32:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:35:22;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:37:51;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:40:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:42:49;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:45:16;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:47:44;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:50:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:52:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:55:10;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T03:57:39;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:00:09;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:02:40;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:05:07;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:07:35;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:10:03;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:12:31;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:14:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:17:28;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:19:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:22:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:24:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:27:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:29:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:32:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:34:40;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:37:07;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:39:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:42:01;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:44:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:46:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:49:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:51:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:54:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:56:49;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T04:59:17;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:01:44;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:04:11;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:06:39;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:09:07;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:11:35;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:14:02;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:16:29;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:18:56;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:21:24;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:23:51;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:26:20;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:28:48;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:31:15;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:33:42;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:36:09;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:38:36;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:41:04;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:43:32;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:46:00;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:48:27;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:50:54;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:53:23;1.13;;;1.13;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:55:51;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-08-08T05:58:20;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:00:49;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:03:16;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:05:43;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:08:10;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:10:38;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:13:06;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:15:33;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:18:02;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:20:29;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:22:57;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:25:24;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:27:51;1.87;;;1.87;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:30:21;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:32:49;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:35:20;1.63;;;1.63;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:37:47;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:40:14;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:42:42;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:45:11;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:47:38;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:50:05;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:52:35;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:55:02;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T06:57:32;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:00:00;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:02:30;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:04:57;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:07:25;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:09:54;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:12:21;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:14:49;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:17:16;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:19:43;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:22:11;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:24:39;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:27:07;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:29:34;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:32:02;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:34:30;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:36:58;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:39:26;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:41:53;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:44:22;2.57;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:46:51;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:49:20;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:51:47;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:54:14;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:56:42;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-08-08T07:59:09;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:01:38;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:04:06;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:06:35;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:09:06;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:11:34;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:14:01;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:16:28;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:18:57;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:21:25;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:23:52;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:26:23;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:28:50;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:31:18;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:33:45;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:36:14;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:38:42;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:41:09;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:43:41;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:46:09;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:48:38;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:51:05;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:53:34;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:56:04;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T08:58:32;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:00:59;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:03:27;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:05:55;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:08:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:10:53;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:13:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:15:52;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:18:23;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:20:51;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:23:20;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:25:48;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:28:16;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:30:44;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:33:11;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:35:39;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:38:06;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:40:33;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:43:01;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:45:36;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:48:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:50:33;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:53:01;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:55:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T09:57:58;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:00:27;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:02:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:05:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:07:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:10:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:12:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:15:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:17:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:20:14;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:22:46;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:25:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:27:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:30:13;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:32:41;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:35:12;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:37:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:40:19;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:42:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:45:20;0.30;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:47:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:50:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:52:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:55:21;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-08-08T10:57:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:00:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:02:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:05:27;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:07:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:10:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:12:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:15:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:17:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:20:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:22:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:25:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:27:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:30:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:32:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:35:21;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:37:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:40:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:42:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:45:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:47:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:50:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:52:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:55:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T11:57:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:00:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:02:46;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:05:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:07:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:10:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:12:45;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:15:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:17:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:20:10;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:22:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:25:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:27:33;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:30:01;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:32:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:34:58;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:37:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:39:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:42:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:44:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:47:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:49:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:52:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:54:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:57:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T12:59:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:02:05;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:04:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:07:01;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:09:30;0.93;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:11:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:14:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:16:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:19:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:21:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:24:19;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:26:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:29:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:31:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:34:09;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:36:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:39:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:41:33;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:44:00;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:46:27;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:48:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:51:22;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:53:49;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:56:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T13:58:45;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:01:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:03:40;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:06:07;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:08:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:11:02;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:13:29;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:15:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:18:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:20:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:23:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:25:52;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:28:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:30:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:33:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:35:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:38:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:40:39;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:43:06;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:45:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:48:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:50:34;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-08-08T14:53:01;0.10;;;0.10;;