sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65173;BME280;69059;52.218;5.172;2023-08-12T00:00:48;99906.31;;;20.02;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:03:16;99898.34;;;19.82;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:05:44;99860.72;;;19.80;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:08:12;99863.94;;;19.92;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:10:40;99851.75;;;19.96;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:13:09;99856.53;;;19.99;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:15:39;99856.50;;;19.84;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:18:08;99829.47;;;19.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:20:36;99800.09;;;19.73;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:23:04;99803.28;;;19.90;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:25:32;99795.59;;;19.89;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:28:00;99799.28;;;19.78;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:30:29;99783.13;;;19.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:32:57;99775.72;;;19.76;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:35:25;99761.97;;;19.74;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:37:56;99745.78;;;19.50;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:40:24;99725.59;;;19.39;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:42:53;99706.56;;;19.42;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:45:21;99693.91;;;19.49;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:47:50;99676.69;;;19.57;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:50:18;99674.31;;;19.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:52:47;99664.78;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:55:15;99667.66;;;19.48;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T00:57:44;99647.56;;;19.47;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:00:12;99645.97;;;19.51;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:02:40;99649.69;;;19.60;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:05:13;99648.34;;;19.52;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:07:42;99644.66;;;19.58;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:10:11;99646.00;;;19.61;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:12:44;99642.53;;;19.65;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:15:13;99639.09;;;19.65;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:17:43;99633.03;;;19.59;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:20:11;99630.59;;;19.83;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:22:41;99655.75;;;19.81;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:25:13;99646.22;;;19.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:27:40;99636.69;;;19.63;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:30:09;99636.44;;;19.75;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:32:39;99658.94;;;19.88;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:35:09;99663.97;;;19.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:37:39;99663.72;;;19.76;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:40:07;99648.88;;;19.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:42:38;99647.03;;;19.70;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:45:07;99642.25;;;19.77;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:47:35;99649.94;;;19.74;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:50:03;99637.78;;;19.57;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:52:31;99615.28;;;19.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:54:58;99597.53;;;19.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:57:26;99590.13;;;19.52;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T01:59:55;99582.19;;;19.57;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:02:23;99570.28;;;19.50;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:04:51;99561.53;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:07:19;99554.91;;;19.52;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:09:47;99552.78;;;19.44;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:12:15;99541.44;;;19.23;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:14:42;99530.84;;;19.33;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:17:12;99519.19;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:19:40;99502.50;;;19.39;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:22:08;99504.38;;;19.28;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:24:36;99501.75;;;19.18;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:27:04;99496.44;;;19.33;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:29:32;99491.97;;;19.23;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:32:00;99483.50;;;19.21;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:34:29;99466.78;;;19.41;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:36:57;99464.66;;;19.43;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:39:25;99456.72;;;19.38;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:41:53;99450.94;;;19.31;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:44:20;99452.25;;;19.28;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:46:49;99443.78;;;19.31;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:49:17;99438.72;;;19.40;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:51:46;99440.34;;;19.31;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:54:14;99416.75;;;19.40;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:56:43;99411.47;;;19.45;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T02:59:11;99398.47;;;19.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:01:40;99397.41;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:04:08;99389.75;;;19.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:06:36;99384.72;;;19.56;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:09:05;99387.38;;;19.51;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:11:33;99393.19;;;19.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:14:00;99383.91;;;19.61;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:16:28;99372.00;;;19.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:18:57;99379.44;;;19.46;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:21:24;99362.19;;;19.59;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:23:53;99352.41;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:26:22;99363.03;;;19.44;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:28:50;99351.38;;;19.45;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:31:18;99347.16;;;19.44;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:33:46;99348.47;;;19.42;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:36:14;99343.72;;;19.44;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:38:41;99328.59;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:41:09;99309.31;;;19.49;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:43:38;99297.38;;;19.46;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:46:06;99288.94;;;19.49;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:48:34;99289.41;;;19.56;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:51:02;99278.22;;;19.70;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:53:30;99278.53;;;19.63;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:55:57;99276.66;;;19.63;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T03:58:25;99267.88;;;19.73;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:00:54;99268.16;;;19.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:03:22;99267.34;;;19.71;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:05:50;99271.25;;;19.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:08:19;99256.59;;;19.91;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:10:47;99249.16;;;19.93;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:13:15;99248.44;;;19.88;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:15:42;99246.06;;;19.86;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:18:12;99259.59;;;19.80;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:20:39;99260.16;;;19.77;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:23:08;99251.13;;;19.83;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:25:36;99253.25;;;19.81;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:28:04;99246.84;;;19.87;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:30:32;99231.75;;;19.87;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:33:00;99234.19;;;19.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:35:32;99236.56;;;19.80;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:37:59;99236.91;;;19.74;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:40:27;99232.44;;;19.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:42:55;99235.44;;;19.52;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:45:23;99237.59;;;19.50;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:47:51;99217.34;;;19.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:50:18;99191.03;;;19.78;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:52:48;99176.31;;;19.96;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:55:16;99178.28;;;19.85;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T04:57:43;99175.34;;;19.87;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:00:12;99184.22;;;19.72;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:02:40;99189.03;;;19.65;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:05:08;99195.69;;;19.62;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:07:36;99181.81;;;19.76;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:10:08;99178.16;;;19.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:12:36;99181.56;;;19.72;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:15:04;99184.59;;;19.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:17:32;99174.69;;;19.71;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:20:00;99167.19;;;19.78;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:22:28;99158.97;;;19.80;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:24:55;99176.06;;;19.63;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:27:25;99167.47;;;19.77;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:29:52;99166.13;;;19.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:32:20;99170.47;;;19.70;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:34:49;99176.56;;;19.65;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:37:17;99168.59;;;19.71;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:39:45;99162.41;;;19.80;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:42:13;99154.66;;;19.89;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:44:42;99156.31;;;19.85;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:47:10;99148.88;;;19.87;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:49:38;99137.22;;;19.88;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:52:06;99144.91;;;19.84;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:54:33;99139.13;;;19.77;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:57:01;99152.44;;;19.72;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T05:59:29;99130.59;;;19.56;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:01:58;99150.34;;;19.69;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:04:26;99155.63;;;19.69;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:06:54;99158.25;;;19.74;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:09:22;99138.81;;;19.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:11:50;99173.56;;;19.77;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:14:18;99188.75;;;19.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:16:45;99183.97;;;19.68;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:19:15;99198.09;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:21:43;99185.66;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:24:10;99184.31;;;19.57;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:26:38;99174.00;;;19.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:29:06;99169.69;;;19.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:31:34;99161.63;;;19.46;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:34:02;99146.81;;;19.50;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:36:31;99132.19;;;19.57;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:38:59;99119.50;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:41:26;99122.44;;;19.48;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:43:54;99116.91;;;19.49;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:46:22;99119.84;;;19.43;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:48:50;99111.09;;;19.42;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:51:18;99097.00;;;19.52;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:53:47;99089.06;;;19.52;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:56:15;99099.78;;;19.37;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T06:58:43;99099.03;;;19.31;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:01:11;99082.34;;;19.30;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:03:41;99084.56;;;19.18;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:06:09;99074.41;;;19.30;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:08:36;99071.91;;;19.44;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:11:05;99084.28;;;19.25;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:13:33;99078.41;;;19.28;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:16:01;99075.38;;;19.40;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:18:29;99075.59;;;19.48;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:20:57;99068.72;;;19.47;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:23:26;99066.13;;;19.42;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:25:54;99062.34;;;19.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:28:24;99054.59;;;19.62;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:30:52;99058.38;;;19.51;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:33:20;99063.53;;;19.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:35:49;99056.38;;;19.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:38:17;99054.34;;;19.58;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:40:48;99057.97;;;19.67;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:43:16;99050.88;;;19.63;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:45:45;99053.81;;;19.61;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:48:34;99057.50;;;19.60;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:51:02;99056.63;;;19.70;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:53:30;99055.81;;;19.70;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:55:58;99066.00;;;19.57;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T07:58:26;99072.88;;;19.58;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:00:55;99079.94;;;19.68;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:03:23;99079.69;;;19.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:05:51;99084.50;;;19.62;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:08:19;99093.88;;;19.50;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:10:47;99095.75;;;19.49;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:13:15;99098.09;;;19.51;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:15:43;99106.56;;;19.48;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:18:13;99107.31;;;19.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:20:41;99109.19;;;19.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:23:11;99117.53;;;19.36;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:25:39;99117.44;;;19.46;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:28:07;99119.31;;;19.41;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:30:36;99124.88;;;19.39;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:33:04;99142.97;;;19.27;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:35:34;99172.53;;;18.95;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:38:02;99195.19;;;18.47;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:40:30;99229.59;;;17.76;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:42:59;99248.50;;;17.37;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:45:29;99251.63;;;17.19;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:47:59;99241.88;;;17.25;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:50:29;99226.66;;;17.47;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:52:59;99219.75;;;17.31;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:55:27;99207.41;;;17.77;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T08:57:56;99201.63;;;17.75;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:00:30;99186.84;;;17.84;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:03:04;99164.09;;;18.03;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:05:32;99162.00;;;18.00;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:08:03;99148.75;;;18.20;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:10:33;99162.50;;;18.22;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:13:02;99168.56;;;18.18;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:15:30;99172.25;;;18.17;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:17:58;99174.09;;;18.32;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:20:26;99182.34;;;18.10;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:22:57;99194.22;;;18.07;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:25:28;99191.03;;;18.20;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:27:58;99184.91;;;18.35;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:30:28;99184.03;;;18.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:33:00;99168.38;;;18.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:35:32;99153.22;;;19.00;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:38:02;99153.44;;;19.03;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:40:32;99148.41;;;19.41;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:43:01;99158.97;;;19.12;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:45:29;99172.03;;;19.32;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:47:57;99169.00;;;19.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:50:26;99174.25;;;19.59;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:52:55;99193.69;;;19.39;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:55:24;99204.25;;;19.39;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T09:57:54;99202.06;;;19.56;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:00:23;99209.13;;;19.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:02:52;99231.44;;;19.60;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:05:21;99256.06;;;19.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:07:53;99251.88;;;19.49;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:10:21;99277.28;;;19.45;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:12:50;99262.75;;;19.87;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:15:20;99243.66;;;20.19;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:17:49;99246.59;;;20.46;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:20:20;99258.63;;;20.38;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:22:48;99238.00;;;20.78;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:25:17;99260.81;;;20.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:27:45;99291.78;;;20.84;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:30:13;99333.53;;;20.49;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:32:42;99396.00;;;20.60;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:35:10;99380.84;;;20.90;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:37:39;99362.25;;;21.19;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:40:19;99415.22;;;21.53;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:42:48;99429.75;;;21.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:45:16;99529.78;;;21.41;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:47:53;99724.28;;;21.57;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:50:37;100018.28;;;21.51;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:53:21;100295.78;;;21.54;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:55:49;100295.56;;;21.75;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T10:58:29;100486.94;;;21.91;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:00:57;100460.97;;;22.43;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:03:27;100525.78;;;22.07;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:06:02;100584.94;;;22.39;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:08:30;100500.09;;;22.58;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:10:57;100561.22;;;22.23;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:13:29;100633.25;;;22.16;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:16:05;100789.06;;;22.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:18:35;100742.19;;;22.58;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:21:03;100748.72;;;22.82;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:23:33;100735.59;;;22.66;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:26:02;100738.25;;;22.71;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:28:30;100822.84;;;22.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:30:58;100769.00;;;22.46;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:33:26;100715.88;;;22.62;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:35:55;100749.28;;;22.90;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:38:23;100761.31;;;23.12;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:40:51;100788.59;;;23.60;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:43:20;100885.09;;;23.77;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:45:49;100923.97;;;23.06;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:48:17;100916.72;;;22.91;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:50:45;100945.41;;;23.26;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:53:14;100964.59;;;23.33;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:55:42;100981.56;;;23.64;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T11:58:11;101018.94;;;23.79;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:00:39;100991.25;;;24.01;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:03:07;101022.47;;;24.00;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:05:35;101078.09;;;23.81;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:08:03;101029.69;;;24.15;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:10:33;101055.94;;;24.48;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:13:02;101120.31;;;24.87;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:15:31;101219.88;;;24.68;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:17:59;101168.56;;;24.50;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:20:27;101162.25;;;24.82;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:22:56;101196.75;;;25.34;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:25:23;101285.81;;;25.70;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:27:53;101299.66;;;25.42;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:30:20;101247.81;;;25.32;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:32:49;101271.06;;;25.27;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:35:18;101282.84;;;25.72;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:37:45;101337.97;;;25.83;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:40:14;101337.81;;;25.22;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:42:42;101371.25;;;25.34;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:45:12;101370.38;;;25.09;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:47:39;101361.63;;;25.33;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:50:07;101363.28;;;25.50;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:52:35;101345.41;;;25.55;100.00
65173;BME280;69059;52.218;5.172;2023-08-12T12:55:03;101314.16;;;25.86;100.00