sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2023-05-23T00:01:05;95150.38;;;12.94;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:03:31;95153.78;;;12.96;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:05:57;95150.47;;;12.62;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:08:23;95143.59;;;12.49;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:10:49;95154.44;;;12.47;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:13:15;95150.25;;;12.54;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:15:42;95146.44;;;12.57;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:18:08;95138.28;;;12.58;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:20:39;95152.50;;;12.70;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:23:06;95145.16;;;12.72;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:25:33;95144.50;;;12.79;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:28:03;95149.72;;;12.81;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:30:29;95133.59;;;12.71;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:32:55;95137.50;;;12.67;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:35:21;95133.25;;;12.65;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:37:48;95137.72;;;12.75;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:40:17;95132.09;;;12.58;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:42:43;95133.91;;;12.37;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:45:09;95140.34;;;12.34;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:47:45;95128.47;;;12.27;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:50:12;95148.38;;;12.34;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:52:42;95132.06;;;12.37;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:55:09;95130.97;;;12.40;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T00:57:35;95140.75;;;12.30;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:00:14;95152.06;;;12.33;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:02:45;95134.72;;;12.17;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:05:13;95110.78;;;12.04;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:07:42;95154.88;;;12.32;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:10:09;95134.47;;;12.20;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:15:14;95149.75;;;12.29;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:18:15;95136.63;;;12.26;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:20:51;95138.81;;;12.21;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:26:21;95162.16;;;11.98;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:28:54;95151.56;;;11.97;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:31:23;95146.47;;;11.94;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:33:50;95153.06;;;11.90;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:36:18;95135.94;;;11.81;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:38:44;95119.63;;;11.73;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:41:10;95147.47;;;11.82;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:43:36;95138.13;;;11.76;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:46:02;95144.59;;;11.74;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:48:29;95143.63;;;11.64;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:50:57;95142.88;;;11.73;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:53:23;95133.38;;;11.80;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:55:50;95141.88;;;11.85;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T01:58:16;95146.13;;;11.87;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:00:42;95142.09;;;11.93;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:03:08;95145.28;;;11.87;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:05:33;95141.75;;;11.86;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:07:59;95136.75;;;11.82;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:10:25;95143.34;;;11.89;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:12:50;95137.25;;;11.87;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:15:15;95146.03;;;11.67;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:17:41;95131.22;;;11.40;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:20:07;95144.69;;;11.50;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:22:34;95143.63;;;11.41;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:25:00;95148.00;;;11.54;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:27:26;95138.47;;;11.61;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:29:51;95140.94;;;11.64;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:32:17;95143.75;;;11.62;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:34:43;95140.69;;;11.67;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:37:13;95141.56;;;11.67;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:39:39;95133.25;;;11.59;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:42:04;95134.41;;;11.34;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:44:30;95135.00;;;11.27;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:46:56;95139.16;;;11.09;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:49:21;95140.00;;;10.98;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:51:47;95136.09;;;11.02;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:54:13;95131.72;;;11.12;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:56:38;95127.47;;;11.21;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T02:59:04;95137.19;;;11.22;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:01:30;95142.06;;;11.28;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:03:55;95132.59;;;11.24;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:06:21;95109.22;;;11.26;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:08:47;95132.44;;;11.36;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:11:13;95123.56;;;11.36;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:13:38;95115.31;;;11.28;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:16:04;95131.84;;;11.33;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:18:30;95136.94;;;11.25;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:20:55;95138.63;;;11.26;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:23:23;95132.31;;;11.16;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:25:49;95141.69;;;11.21;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:28:15;95144.59;;;11.29;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:30:43;95145.31;;;11.42;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:33:14;95148.84;;;11.54;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:35:40;95155.06;;;11.43;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:38:05;95156.00;;;11.42;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:40:35;95159.91;;;11.38;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:43:07;95146.03;;;11.33;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:45:33;95165.16;;;11.51;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:47:59;95151.66;;;11.53;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:50:25;95157.97;;;11.74;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:52:52;95153.44;;;11.85;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:55:17;95163.53;;;11.93;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T03:57:50;95165.59;;;11.89;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:00:19;95169.38;;;11.76;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:02:45;95174.03;;;11.63;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:05:12;95170.00;;;11.68;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:07:49;95166.75;;;11.65;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:10:16;95167.69;;;11.75;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:12:42;95157.81;;;11.86;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:15:08;95160.09;;;11.91;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:17:34;95161.56;;;11.95;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:20:00;95161.03;;;11.69;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:22:25;95168.69;;;11.63;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:24:51;95172.41;;;11.82;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:27:17;95176.41;;;11.99;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:29:42;95176.19;;;12.22;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:32:08;95175.06;;;12.36;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:34:35;95178.69;;;12.03;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:37:02;95175.97;;;11.83;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:39:28;95172.75;;;12.00;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:41:55;95178.94;;;12.11;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:44:24;95175.56;;;12.30;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:46:55;95178.34;;;12.39;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:49:21;95169.63;;;12.58;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:51:47;95164.50;;;12.96;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:54:13;95182.09;;;13.30;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:56:41;95174.81;;;13.42;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T04:59:09;95185.94;;;13.67;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:01:35;95184.81;;;13.70;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:04:04;95190.13;;;13.60;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:06:30;95183.97;;;13.39;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:08:56;95196.22;;;13.32;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:11:22;95201.53;;;13.43;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:13:47;95199.53;;;13.45;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:16:13;95206.34;;;13.49;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:18:38;95197.13;;;13.72;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:21:04;95185.06;;;13.97;100.00
27210;BME280;14721;42.668;23.386;2023-05-23T05:23:30;95185.41;;;13.83;98.70
27210;BME280;14721;42.668;23.386;2023-05-23T05:25:57;95197.84;;;13.74;98.76
27210;BME280;14721;42.668;23.386;2023-05-23T05:28:23;95197.19;;;13.91;99.18
27210;BME280;14721;42.668;23.386;2023-05-23T05:30:48;95190.16;;;14.00;99.56
27210;BME280;14721;42.668;23.386;2023-05-23T05:33:19;95212.06;;;14.35;98.53
27210;BME280;14721;42.668;23.386;2023-05-23T05:35:48;95210.94;;;14.66;95.95
27210;BME280;14721;42.668;23.386;2023-05-23T05:38:14;95201.59;;;14.98;94.39
27210;BME280;14721;42.668;23.386;2023-05-23T05:40:39;95203.41;;;15.27;92.40
27210;BME280;14721;42.668;23.386;2023-05-23T05:43:05;95212.75;;;15.23;91.48
27210;BME280;14721;42.668;23.386;2023-05-23T05:45:31;95196.38;;;15.62;91.20
27210;BME280;14721;42.668;23.386;2023-05-23T05:47:57;95200.00;;;16.79;88.96
27210;BME280;14721;42.668;23.386;2023-05-23T05:50:23;95207.13;;;17.41;83.12
27210;BME280;14721;42.668;23.386;2023-05-23T05:52:49;95204.03;;;18.12;79.77
27210;BME280;14721;42.668;23.386;2023-05-23T05:55:15;95198.38;;;18.89;77.03
27210;BME280;14721;42.668;23.386;2023-05-23T05:57:41;95202.09;;;19.92;72.18
27210;BME280;14721;42.668;23.386;2023-05-23T06:00:09;95187.09;;;20.28;67.91
27210;BME280;14721;42.668;23.386;2023-05-23T06:02:43;95200.84;;;21.64;62.84
27210;BME280;14721;42.668;23.386;2023-05-23T06:05:12;95201.47;;;22.55;59.61
27210;BME280;14721;42.668;23.386;2023-05-23T06:07:39;95196.91;;;22.76;58.74
27210;BME280;14721;42.668;23.386;2023-05-23T06:10:06;95206.59;;;23.50;55.96
27210;BME280;14721;42.668;23.386;2023-05-23T06:12:32;95208.41;;;23.85;54.57
27210;BME280;14721;42.668;23.386;2023-05-23T06:14:58;95199.84;;;23.94;53.79
27210;BME280;14721;42.668;23.386;2023-05-23T06:17:24;95196.97;;;24.24;52.58
27210;BME280;14721;42.668;23.386;2023-05-23T06:19:50;95201.50;;;23.89;52.88
27210;BME280;14721;42.668;23.386;2023-05-23T06:22:15;95210.16;;;22.79;54.87
27210;BME280;14721;42.668;23.386;2023-05-23T06:24:41;95203.56;;;22.01;57.70
27210;BME280;14721;42.668;23.386;2023-05-23T06:27:06;95204.97;;;21.82;57.61
27210;BME280;14721;42.668;23.386;2023-05-23T06:29:32;95199.47;;;22.05;58.14
27210;BME280;14721;42.668;23.386;2023-05-23T06:31:59;95210.47;;;22.55;57.21
27210;BME280;14721;42.668;23.386;2023-05-23T06:34:25;95200.03;;;22.73;56.53
27210;BME280;14721;42.668;23.386;2023-05-23T06:36:51;95199.78;;;23.04;56.14
27210;BME280;14721;42.668;23.386;2023-05-23T06:39:17;95196.78;;;23.55;53.82
27210;BME280;14721;42.668;23.386;2023-05-23T06:41:42;95196.13;;;23.74;53.40
27210;BME280;14721;42.668;23.386;2023-05-23T06:44:08;95192.88;;;24.13;52.94
27210;BME280;14721;42.668;23.386;2023-05-23T06:46:33;95184.72;;;23.92;53.10
27210;BME280;14721;42.668;23.386;2023-05-23T06:48:59;95192.94;;;24.20;52.40
27210;BME280;14721;42.668;23.386;2023-05-23T06:51:24;95185.56;;;24.48;51.49
27210;BME280;14721;42.668;23.386;2023-05-23T06:53:50;95189.03;;;25.10;49.98
27210;BME280;14721;42.668;23.386;2023-05-23T06:56:15;95185.34;;;24.83;50.13
27210;BME280;14721;42.668;23.386;2023-05-23T06:58:41;95183.13;;;25.06;50.46
27210;BME280;14721;42.668;23.386;2023-05-23T07:01:06;95179.31;;;25.07;49.94
27210;BME280;14721;42.668;23.386;2023-05-23T07:03:32;95168.72;;;25.45;49.19
27210;BME280;14721;42.668;23.386;2023-05-23T07:05:57;95184.09;;;25.39;49.03
27210;BME280;14721;42.668;23.386;2023-05-23T07:08:23;95183.38;;;25.11;49.16
27210;BME280;14721;42.668;23.386;2023-05-23T07:10:49;95177.34;;;24.75;49.99
27210;BME280;14721;42.668;23.386;2023-05-23T07:13:14;95182.06;;;25.07;49.35
27210;BME280;14721;42.668;23.386;2023-05-23T07:15:40;95169.97;;;25.36;49.63
27210;BME280;14721;42.668;23.386;2023-05-23T07:18:05;95169.41;;;25.53;49.44
27210;BME280;14721;42.668;23.386;2023-05-23T07:20:34;95171.50;;;25.71;47.86
27210;BME280;14721;42.668;23.386;2023-05-23T07:22:59;95168.75;;;25.77;48.03
27210;BME280;14721;42.668;23.386;2023-05-23T07:25:25;95162.66;;;25.56;47.56
27210;BME280;14721;42.668;23.386;2023-05-23T07:27:51;95160.34;;;25.59;47.92
27210;BME280;14721;42.668;23.386;2023-05-23T07:30:19;95147.06;;;25.96;48.47
27210;BME280;14721;42.668;23.386;2023-05-23T07:32:46;95148.53;;;26.24;46.92
27210;BME280;14721;42.668;23.386;2023-05-23T07:35:12;95143.91;;;26.25;46.36
27210;BME280;14721;42.668;23.386;2023-05-23T07:37:38;95147.94;;;26.03;46.44
27210;BME280;14721;42.668;23.386;2023-05-23T07:40:04;95151.94;;;26.13;48.17
27210;BME280;14721;42.668;23.386;2023-05-23T07:42:30;95145.38;;;26.27;47.12
27210;BME280;14721;42.668;23.386;2023-05-23T07:44:55;95141.81;;;26.27;47.16
27210;BME280;14721;42.668;23.386;2023-05-23T07:47:20;95146.97;;;26.61;46.50
27210;BME280;14721;42.668;23.386;2023-05-23T07:49:46;95146.34;;;26.59;46.38
27210;BME280;14721;42.668;23.386;2023-05-23T07:52:11;95134.56;;;26.52;47.19
27210;BME280;14721;42.668;23.386;2023-05-23T07:54:37;95148.88;;;26.60;46.49
27210;BME280;14721;42.668;23.386;2023-05-23T07:57:03;95146.50;;;26.90;47.36
27210;BME280;14721;42.668;23.386;2023-05-23T07:59:28;95151.28;;;27.01;46.03
27210;BME280;14721;42.668;23.386;2023-05-23T08:01:54;95152.19;;;27.32;44.51
27210;BME280;14721;42.668;23.386;2023-05-23T08:04:20;95144.69;;;27.08;45.41
27210;BME280;14721;42.668;23.386;2023-05-23T08:06:45;95141.59;;;26.98;45.37
27210;BME280;14721;42.668;23.386;2023-05-23T08:09:12;95130.88;;;27.34;45.36
27210;BME280;14721;42.668;23.386;2023-05-23T08:11:37;95117.56;;;27.38;44.79
27210;BME280;14721;42.668;23.386;2023-05-23T08:14:03;95127.00;;;27.73;44.70
27210;BME280;14721;42.668;23.386;2023-05-23T08:16:28;95129.25;;;27.83;44.02
27210;BME280;14721;42.668;23.386;2023-05-23T08:18:54;95132.94;;;27.01;45.36
27210;BME280;14721;42.668;23.386;2023-05-23T08:21:19;95133.66;;;27.21;46.21
27210;BME280;14721;42.668;23.386;2023-05-23T08:23:45;95118.81;;;26.98;46.79
27210;BME280;14721;42.668;23.386;2023-05-23T08:26:10;95134.59;;;27.02;47.23
27210;BME280;14721;42.668;23.386;2023-05-23T08:28:35;95127.06;;;26.91;46.32
27210;BME280;14721;42.668;23.386;2023-05-23T08:31:01;95122.94;;;26.69;46.88
27210;BME280;14721;42.668;23.386;2023-05-23T08:33:26;95116.63;;;26.69;47.29
27210;BME280;14721;42.668;23.386;2023-05-23T08:35:52;95127.25;;;26.33;49.02
27210;BME280;14721;42.668;23.386;2023-05-23T08:38:17;95121.69;;;26.72;48.91
27210;BME280;14721;42.668;23.386;2023-05-23T08:40:49;95117.78;;;26.92;47.69
27210;BME280;14721;42.668;23.386;2023-05-23T08:43:18;95108.06;;;26.96;47.87
27210;BME280;14721;42.668;23.386;2023-05-23T08:45:44;95113.41;;;27.29;48.32
27210;BME280;14721;42.668;23.386;2023-05-23T08:48:12;95102.13;;;27.37;47.28
27210;BME280;14721;42.668;23.386;2023-05-23T08:50:41;95111.97;;;27.51;45.94
27210;BME280;14721;42.668;23.386;2023-05-23T08:53:08;95117.50;;;27.44;46.60
27210;BME280;14721;42.668;23.386;2023-05-23T08:55:36;95119.53;;;27.56;46.18
27210;BME280;14721;42.668;23.386;2023-05-23T08:58:02;95100.72;;;27.59;46.24
27210;BME280;14721;42.668;23.386;2023-05-23T09:00:28;95115.03;;;26.99;47.28
27210;BME280;14721;42.668;23.386;2023-05-23T09:02:54;95108.69;;;26.98;48.79
27210;BME280;14721;42.668;23.386;2023-05-23T09:05:20;95101.84;;;26.76;47.62
27210;BME280;14721;42.668;23.386;2023-05-23T09:07:46;95104.72;;;26.88;47.84
27210;BME280;14721;42.668;23.386;2023-05-23T09:10:14;95100.31;;;26.17;47.88
27210;BME280;14721;42.668;23.386;2023-05-23T09:12:44;95113.38;;;25.82;46.57
27210;BME280;14721;42.668;23.386;2023-05-23T09:15:11;95096.97;;;25.82;47.60
27210;BME280;14721;42.668;23.386;2023-05-23T09:17:36;95104.16;;;26.03;46.10
27210;BME280;14721;42.668;23.386;2023-05-23T09:20:03;95101.38;;;26.09;46.10
27210;BME280;14721;42.668;23.386;2023-05-23T09:22:31;95088.97;;;25.80;46.66
27210;BME280;14721;42.668;23.386;2023-05-23T09:24:57;95095.06;;;25.83;45.02
27210;BME280;14721;42.668;23.386;2023-05-23T09:27:22;95099.50;;;25.70;45.49
27210;BME280;14721;42.668;23.386;2023-05-23T09:29:48;95093.78;;;25.26;46.62
27210;BME280;14721;42.668;23.386;2023-05-23T09:32:16;95100.06;;;25.14;45.91
27210;BME280;14721;42.668;23.386;2023-05-23T09:37:15;95095.53;;;25.53;46.75
27210;BME280;14721;42.668;23.386;2023-05-23T09:39:45;95073.41;;;25.48;46.73
27210;BME280;14721;42.668;23.386;2023-05-23T09:42:12;95069.78;;;25.02;42.89
27210;BME280;14721;42.668;23.386;2023-05-23T09:44:42;95082.97;;;24.92;42.82
27210;BME280;14721;42.668;23.386;2023-05-23T09:47:08;95082.72;;;24.68;42.66
27210;BME280;14721;42.668;23.386;2023-05-23T09:49:33;95077.53;;;24.39;42.54
27210;BME280;14721;42.668;23.386;2023-05-23T09:51:59;95075.88;;;24.03;43.01
27210;BME280;14721;42.668;23.386;2023-05-23T09:54:25;95085.16;;;24.09;43.38
27210;BME280;14721;42.668;23.386;2023-05-23T09:56:52;95072.72;;;24.07;41.72
27210;BME280;14721;42.668;23.386;2023-05-23T09:59:21;95067.53;;;24.12;42.36
27210;BME280;14721;42.668;23.386;2023-05-23T10:01:50;95058.69;;;24.10;41.73
27210;BME280;14721;42.668;23.386;2023-05-23T10:04:21;95071.06;;;23.78;42.92
27210;BME280;14721;42.668;23.386;2023-05-23T10:06:55;95062.31;;;23.55;44.18
27210;BME280;14721;42.668;23.386;2023-05-23T10:09:24;95075.16;;;23.61;43.33
27210;BME280;14721;42.668;23.386;2023-05-23T10:14:44;95071.03;;;23.44;43.20
27210;BME280;14721;42.668;23.386;2023-05-23T10:17:22;95066.66;;;23.49;43.41
27210;BME280;14721;42.668;23.386;2023-05-23T10:20:03;95060.91;;;23.65;41.77
27210;BME280;14721;42.668;23.386;2023-05-23T10:22:36;95052.56;;;23.73;41.45
27210;BME280;14721;42.668;23.386;2023-05-23T10:25:03;95045.94;;;23.89;42.43
27210;BME280;14721;42.668;23.386;2023-05-23T10:27:30;95047.41;;;23.85;43.14
27210;BME280;14721;42.668;23.386;2023-05-23T10:29:57;95042.91;;;23.71;43.01
27210;BME280;14721;42.668;23.386;2023-05-23T10:32:23;95043.97;;;23.42;44.14
27210;BME280;14721;42.668;23.386;2023-05-23T10:35:03;95049.88;;;23.46;42.33
27210;BME280;14721;42.668;23.386;2023-05-23T10:37:34;95040.22;;;23.77;40.79
27210;BME280;14721;42.668;23.386;2023-05-23T10:43:04;95050.56;;;23.06;38.96
27210;BME280;14721;42.668;23.386;2023-05-23T10:45:39;95040.16;;;22.95;39.93
27210;BME280;14721;42.668;23.386;2023-05-23T10:48:31;95035.00;;;23.00;40.96
27210;BME280;14721;42.668;23.386;2023-05-23T10:53:31;95031.94;;;22.88;41.29
27210;BME280;14721;42.668;23.386;2023-05-23T10:55:58;95030.47;;;23.13;41.50
27210;BME280;14721;42.668;23.386;2023-05-23T10:58:24;95026.53;;;23.16;40.40
27210;BME280;14721;42.668;23.386;2023-05-23T11:00:54;95043.16;;;22.58;40.09
27210;BME280;14721;42.668;23.386;2023-05-23T11:03:36;95034.78;;;22.59;40.06
27210;BME280;14721;42.668;23.386;2023-05-23T11:06:03;95026.94;;;22.71;40.11
27210;BME280;14721;42.668;23.386;2023-05-23T11:09:02;95019.84;;;22.97;40.35
27210;BME280;14721;42.668;23.386;2023-05-23T11:14:31;95003.84;;;23.09;39.10
27210;BME280;14721;42.668;23.386;2023-05-23T11:19:37;95013.97;;;23.21;39.65
27210;BME280;14721;42.668;23.386;2023-05-23T11:22:07;95008.63;;;23.07;39.67
27210;BME280;14721;42.668;23.386;2023-05-23T11:27:27;95003.91;;;22.94;40.60
27210;BME280;14721;42.668;23.386;2023-05-23T11:29:57;95001.50;;;23.06;39.01
27210;BME280;14721;42.668;23.386;2023-05-23T11:32:22;95006.75;;;23.07;39.19
27210;BME280;14721;42.668;23.386;2023-05-23T11:34:48;95001.50;;;23.06;38.68
27210;BME280;14721;42.668;23.386;2023-05-23T11:37:14;94985.16;;;23.06;39.16
27210;BME280;14721;42.668;23.386;2023-05-23T11:39:41;95000.03;;;23.31;38.59
27210;BME280;14721;42.668;23.386;2023-05-23T11:42:07;94986.25;;;23.18;38.27
27210;BME280;14721;42.668;23.386;2023-05-23T11:44:32;94992.41;;;22.99;37.25
27210;BME280;14721;42.668;23.386;2023-05-23T11:47:05;94986.63;;;23.08;39.29
27210;BME280;14721;42.668;23.386;2023-05-23T11:49:35;94985.75;;;23.29;39.60
27210;BME280;14721;42.668;23.386;2023-05-23T11:52:03;94990.63;;;23.33;38.75
27210;BME280;14721;42.668;23.386;2023-05-23T11:54:31;94985.88;;;23.48;37.89
27210;BME280;14721;42.668;23.386;2023-05-23T11:56:57;94965.34;;;23.46;37.99
27210;BME280;14721;42.668;23.386;2023-05-23T11:59:25;94972.19;;;23.35;38.26
27210;BME280;14721;42.668;23.386;2023-05-23T12:01:51;94977.34;;;23.58;38.31
27210;BME280;14721;42.668;23.386;2023-05-23T12:04:17;94968.16;;;23.31;37.82
27210;BME280;14721;42.668;23.386;2023-05-23T12:06:46;94979.59;;;23.48;38.35
27210;BME280;14721;42.668;23.386;2023-05-23T12:09:15;94968.94;;;23.53;38.50
27210;BME280;14721;42.668;23.386;2023-05-23T12:11:43;94972.72;;;23.52;38.82
27210;BME280;14721;42.668;23.386;2023-05-23T12:14:14;94966.28;;;23.32;39.82
27210;BME280;14721;42.668;23.386;2023-05-23T12:16:42;94973.72;;;23.44;39.75
27210;BME280;14721;42.668;23.386;2023-05-23T12:19:08;94972.06;;;23.50;39.55
27210;BME280;14721;42.668;23.386;2023-05-23T12:24:20;94961.31;;;23.42;39.13
27210;BME280;14721;42.668;23.386;2023-05-23T12:27:25;94948.28;;;23.37;38.25
27210;BME280;14721;42.668;23.386;2023-05-23T12:29:39;94944.84;;;23.56;38.37
27210;BME280;14721;42.668;23.386;2023-05-23T12:32:06;94937.06;;;23.53;38.16
27210;BME280;14721;42.668;23.386;2023-05-23T12:34:31;94921.69;;;23.46;37.27
27210;BME280;14721;42.668;23.386;2023-05-23T12:36:58;94932.47;;;23.60;37.30
27210;BME280;14721;42.668;23.386;2023-05-23T12:39:28;94930.31;;;23.49;37.42
27210;BME280;14721;42.668;23.386;2023-05-23T12:41:54;94924.44;;;23.52;37.56
27210;BME280;14721;42.668;23.386;2023-05-23T12:44:22;94935.25;;;23.67;38.33
27210;BME280;14721;42.668;23.386;2023-05-23T12:46:48;94932.94;;;23.70;36.12
27210;BME280;14721;42.668;23.386;2023-05-23T12:49:13;94919.19;;;23.51;35.47
27210;BME280;14721;42.668;23.386;2023-05-23T12:51:39;94926.56;;;23.50;34.51
27210;BME280;14721;42.668;23.386;2023-05-23T12:54:05;94920.91;;;23.52;33.74
27210;BME280;14721;42.668;23.386;2023-05-23T12:56:30;94927.38;;;23.51;34.42
27210;BME280;14721;42.668;23.386;2023-05-23T12:58:56;94907.56;;;23.36;33.20
27210;BME280;14721;42.668;23.386;2023-05-23T13:01:22;94905.09;;;23.41;33.30
27210;BME280;14721;42.668;23.386;2023-05-23T13:03:47;94914.78;;;23.50;33.03
27210;BME280;14721;42.668;23.386;2023-05-23T13:06:13;94894.63;;;23.44;33.75
27210;BME280;14721;42.668;23.386;2023-05-23T13:08:38;94911.25;;;23.56;33.21
27210;BME280;14721;42.668;23.386;2023-05-23T13:11:04;94923.03;;;23.56;33.25
27210;BME280;14721;42.668;23.386;2023-05-23T13:13:29;94905.59;;;23.57;33.48