sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2022-12-18T00:02:59;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:06:19;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:09:39;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:12:58;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:16:20;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:19:39;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:22:58;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:26:23;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:29:43;1.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:33:03;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:36:29;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:39:49;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:43:09;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:46:29;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:49:48;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:53:07;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:56:27;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T00:59:48;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:03:07;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:06:26;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:09:46;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:13:05;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:16:24;1.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:19:43;1.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:23:02;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:26:23;1.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:29:43;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:33:04;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:36:26;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:39:45;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:43:04;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:46:25;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:49:46;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:53:15;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T01:56:36;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:00:00;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:03:20;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:06:41;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:10:10;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:17:17;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:20:45;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:24:39;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:28:02;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:31:30;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:34:50;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:38:12;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:41:32;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:44:52;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:48:13;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T02:59:20;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:03:03;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:06:39;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:10:00;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:13:27;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:16:50;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:20:18;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:23:44;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:27:10;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:30:32;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:34:01;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:37:23;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:44:25;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:55:07;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T03:58:27;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:01:50;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:05:12;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:08:32;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:11:53;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:15:13;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:18:32;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:21:52;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:25:11;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:28:30;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:31:49;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:35:09;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:38:29;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:41:48;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:45:08;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:48:27;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:51:46;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:55:06;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T04:58:25;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:01:44;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:05:05;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:08:24;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:11:44;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:15:04;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:18:24;1.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:21:44;1.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:25:03;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:28:25;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:31:44;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:35:04;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:38:25;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:41:45;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:45:05;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:48:24;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:51:44;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:55:03;1.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T05:58:23;1.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:01:42;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:05:02;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:08:22;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:11:41;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:15:00;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:18:20;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:21:40;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:25:00;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:28:19;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:31:38;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:34:58;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:38:17;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:41:36;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:44:55;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:48:15;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:51:34;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:54:53;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T06:58:12;0.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:01:31;0.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:04:50;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:08:09;0.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:11:28;0.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:14:48;0.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:18:07;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:21:26;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:24:45;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:28:04;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:31:24;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:34:44;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:38:03;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:41:22;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:44:41;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:48:01;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:51:20;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:54:40;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T07:58:03;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:01:23;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:04:43;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:08:02;0.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:11:23;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:14:43;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:18:02;0.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:21:25;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:24:45;1.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:28:04;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:31:24;1.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:34:43;1.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:38:03;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:41:23;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:44:42;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:48:02;1.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:51:21;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:54:41;1.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T08:58:00;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:01:19;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:04:39;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:07:58;1.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:11:23;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:14:43;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:18:03;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:21:22;1.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:24:41;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:28:00;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:31:21;1.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:34:41;1.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:38:00;1.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:44:54;1.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:48:21;2.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:51:47;2.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T09:58:51;2.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:02:21;2.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:09:27;2.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:20:36;2.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:27:22;2.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:30:44;3.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:34:03;2.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:37:25;2.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:41:01;3.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:44:22;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:47:44;2.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:51:06;2.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:54:25;3.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T10:57:46;3.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:01:17;3.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:04:50;3.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:08:20;3.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:11:48;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:15:26;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:18:47;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:22:26;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:26:02;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:29:38;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:33:20;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:36:43;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:40:17;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:50:56;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T11:54:16;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:01:58;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:09:22;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:19:52;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:38:23;4.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:41:45;4.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:45:48;4.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:49:15;4.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:52:42;4.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:56:04;4.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T12:59:51;4.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:20:45;4.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:24:24;4.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:31:04;4.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:34:25;4.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:37:52;4.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:44:39;4.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:47:59;4.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:51:20;4.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:54:40;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T13:58:04;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:01:24;5.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:04:48;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:08:14;5.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:11:35;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:14:55;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:21:40;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:25:27;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:28:46;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:32:12;5.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:35:38;5.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:38:58;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:42:18;4.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:45:44;4.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:49:19;4.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:52:40;4.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:56:00;4.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T14:59:22;4.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:02:42;4.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:06:17;4.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:09:38;4.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:16:19;4.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:19:40;4.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:23:00;4.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:26:21;4.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:29:41;4.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:33:23;4.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:36:43;4.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:40:04;4.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:43:25;4.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:46:54;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:50:13;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:53:33;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T15:56:53;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:00:32;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:03:52;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:07:13;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:10:32;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:13:51;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:17:12;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:20:31;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:23:50;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:27:09;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:30:30;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:34:10;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:37:29;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:40:48;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:44:27;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:47:46;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:51:06;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:54:25;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T16:57:48;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:01:09;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:04:29;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:07:48;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:11:08;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:14:27;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:17:47;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:21:08;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:24:28;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:27:50;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:31:18;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:34:37;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:37:57;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:41:16;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:44:35;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:47:55;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:51:15;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:54:34;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T17:57:57;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:01:20;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:04:40;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:07:59;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:11:20;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:14:58;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:18:18;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:21:38;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:24:59;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:28:18;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:31:38;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:34:58;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:38:17;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:41:36;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:44:55;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:48:14;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:51:34;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:54:53;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T18:58:13;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:01:32;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:04:51;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:08:10;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:11:30;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:15:09;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:18:28;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:21:47;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:25:08;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:28:27;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:31:47;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:35:06;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:38:26;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:41:46;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:45:06;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:48:26;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:51:45;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:55:05;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T19:58:24;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:01:44;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:05:10;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:08:30;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:11:49;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:15:09;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:18:29;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:21:48;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:25:07;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:28:28;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:31:48;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:35:07;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:38:27;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:41:47;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:45:08;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:48:28;4.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:51:55;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:55:15;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T20:58:34;4.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:01:54;4.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:05:14;4.20;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:08:34;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:11:53;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:15:31;4.10;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:18:50;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:22:10;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:25:29;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:28:56;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:32:16;4.00;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:35:35;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:38:55;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:42:15;3.90;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:45:53;3.80;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:49:14;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:52:35;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:55:58;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T21:59:23;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:02:43;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:06:03;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:09:24;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:12:43;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:16:03;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:19:23;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:22:45;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:26:05;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:29:24;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:33:03;3.70;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:36:23;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:39:43;3.60;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:43:02;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:46:23;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:49:44;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:53:03;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:56:22;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T22:59:42;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:03:01;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:06:21;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:09:41;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:13:00;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:16:20;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:19:40;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:22:59;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:26:20;3.30;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:29:39;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:32:58;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:36:18;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:39:38;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:42:57;3.50;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:46:30;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:49:49;3.40;99.90
14771;DHT22;7477;45.222;5.688;2022-12-18T23:53:08;3.50;99.90