sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37781;SDS011;23621;50.878;4.584;2023-07-13T00:00:19;4.72;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:03:07;5.53;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:05:59;7.53;;;2.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:08:46;4.82;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:11:35;4.43;;;1.73;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:14:23;6.40;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:17:11;5.82;;;1.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:19:59;4.00;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:22:46;6.10;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:25:34;4.13;;;1.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:28:21;5.20;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:31:09;6.28;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:33:58;5.72;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:36:46;6.00;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:39:34;5.25;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:42:22;6.93;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:47:59;4.30;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:50:48;3.78;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:53:38;5.80;;;1.98;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:56:26;7.75;;;1.98;;
37781;SDS011;23621;50.878;4.584;2023-07-13T00:59:15;4.07;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:02:05;4.85;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:04:52;6.05;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:07:40;4.65;;;1.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:10:30;5.53;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:13:25;5.82;;;2.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:16:14;4.80;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:19:41;4.55;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:22:23;5.00;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:25:12;5.78;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:27:59;6.97;;;2.47;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:30:46;5.95;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:33:34;3.65;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:36:23;5.85;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:39:10;5.47;;;2.13;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:41:57;5.93;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:44:45;3.75;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:47:32;4.43;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:50:19;4.40;;;2.13;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:53:07;7.43;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:55:55;6.00;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T01:58:42;3.08;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:01:29;9.35;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:04:16;6.32;;;1.77;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:07:04;11.10;;;2.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:09:51;6.18;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:12:38;6.53;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:15:27;6.40;;;2.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:18:14;4.72;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:21:03;5.30;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:23:51;7.03;;;2.45;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:26:39;4.40;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:29:26;5.80;;;2.38;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:32:13;7.22;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:35:00;6.57;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:37:48;5.13;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:40:36;6.63;;;2.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:43:23;7.25;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:46:10;6.82;;;2.33;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:48:58;6.07;;;2.40;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:51:45;8.30;;;2.45;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:54:33;7.10;;;2.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T02:57:20;7.60;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:00:07;7.15;;;2.33;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:02:55;7.72;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:05:44;7.22;;;2.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:08:36;4.20;;;2.28;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:11:24;8.13;;;2.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:14:11;8.75;;;2.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:16:58;5.32;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:19:46;8.57;;;2.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:22:36;5.88;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:25:23;5.78;;;2.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:28:13;4.70;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:31:02;5.43;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:33:51;5.32;;;2.55;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:36:39;7.18;;;2.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:39:26;3.60;;;2.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:42:13;9.88;;;2.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:45:00;3.40;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:47:48;7.28;;;2.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:50:35;6.50;;;2.28;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:53:22;5.53;;;2.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:56:09;6.75;;;2.72;;
37781;SDS011;23621;50.878;4.584;2023-07-13T03:58:58;6.97;;;2.40;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:01:45;7.03;;;2.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:04:32;8.45;;;2.58;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:07:20;6.15;;;2.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:10:07;7.32;;;2.55;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:12:55;7.13;;;3.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:15:42;6.70;;;2.97;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:18:30;8.25;;;2.55;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:21:17;9.43;;;3.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:24:04;5.55;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:26:51;7.57;;;2.53;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:29:39;9.07;;;2.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:32:26;7.43;;;2.88;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:35:13;6.57;;;2.67;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:38:00;6.20;;;2.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:40:48;8.93;;;2.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:43:36;8.98;;;2.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:46:23;6.15;;;2.47;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:49:10;7.50;;;2.47;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:51:57;9.07;;;2.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:54:45;7.38;;;2.72;;
37781;SDS011;23621;50.878;4.584;2023-07-13T04:57:32;6.40;;;2.78;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:00:19;7.72;;;3.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:03:06;7.35;;;2.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:05:54;8.55;;;3.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:08:42;8.43;;;3.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:11:30;10.88;;;2.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:14:17;11.77;;;3.28;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:17:04;8.43;;;2.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:19:51;9.90;;;3.33;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:22:39;7.35;;;3.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:25:26;8.10;;;2.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:28:13;9.70;;;3.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:31:00;10.95;;;3.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:33:48;7.10;;;2.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:36:35;8.57;;;3.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:39:22;12.30;;;3.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:42:09;9.00;;;3.28;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:44:57;9.55;;;3.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:47:44;8.32;;;3.35;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:50:31;8.05;;;2.97;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:53:19;11.38;;;3.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:56:06;8.18;;;2.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T05:58:53;8.25;;;3.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:01:41;7.03;;;2.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:04:28;10.07;;;3.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:07:15;11.25;;;3.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:10:02;8.50;;;3.17;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:12:50;10.90;;;3.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:15:37;10.05;;;3.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:18:24;8.93;;;3.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:21:15;7.47;;;3.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:24:04;9.32;;;3.33;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:26:52;11.38;;;3.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:29:39;8.45;;;3.45;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:32:27;11.23;;;3.35;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:35:14;9.15;;;3.35;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:38:01;14.20;;;3.40;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:40:49;13.15;;;3.67;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:43:36;7.25;;;3.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:46:23;7.82;;;3.35;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:49:10;7.93;;;3.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:51:58;11.57;;;3.47;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:54:45;10.98;;;3.42;;
37781;SDS011;23621;50.878;4.584;2023-07-13T06:57:32;6.63;;;3.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:00:19;9.15;;;3.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:03:07;7.20;;;3.22;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:05:59;8.93;;;3.42;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:08:48;10.90;;;3.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:11:35;11.20;;;3.88;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:14:22;11.00;;;3.17;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:17:09;7.80;;;3.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:19:57;8.85;;;3.15;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:22:44;9.10;;;2.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:25:31;7.38;;;3.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:28:20;6.65;;;2.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:31:11;8.27;;;3.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:34:01;9.70;;;2.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:36:48;6.72;;;3.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:39:38;9.30;;;3.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:42:30;7.93;;;3.33;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:45:17;10.05;;;3.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:48:05;8.18;;;3.17;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:50:53;6.70;;;2.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:53:40;11.13;;;2.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:56:28;8.90;;;3.30;;
37781;SDS011;23621;50.878;4.584;2023-07-13T07:59:19;6.82;;;2.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:02:09;8.25;;;3.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:05:17;7.65;;;3.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:08:07;9.63;;;3.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:10:57;9.02;;;3.22;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:14:00;6.55;;;2.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:16:47;7.63;;;3.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:19:35;7.28;;;2.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:22:22;7.38;;;2.72;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:25:09;8.85;;;3.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:27:56;8.45;;;2.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:30:43;5.60;;;2.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:33:30;9.38;;;3.55;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:36:18;6.32;;;2.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:39:05;4.85;;;2.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:41:54;8.32;;;2.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:44:54;8.27;;;2.67;;
37781;SDS011;23621;50.878;4.584;2023-07-13T08:57:20;6.00;;;2.42;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:00:20;7.13;;;2.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:03:12;8.02;;;2.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:06:06;7.47;;;2.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:09:06;4.90;;;2.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:12:15;7.43;;;2.53;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:15:29;6.78;;;2.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:18:32;4.15;;;2.53;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:21:27;7.40;;;2.45;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:24:29;5.78;;;2.55;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:27:35;5.15;;;2.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:33:38;6.43;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:36:32;6.50;;;2.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:39:27;6.78;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:42:19;7.35;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:45:08;9.73;;;2.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:48:00;4.60;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:50:55;4.60;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:53:43;8.90;;;2.53;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:56:31;8.57;;;2.33;;
37781;SDS011;23621;50.878;4.584;2023-07-13T09:59:22;4.47;;;2.40;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:05:15;5.15;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:08:03;6.03;;;2.15;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:11:09;3.97;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:13:59;5.18;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:16:49;8.80;;;2.88;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:19:42;4.90;;;2.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:22:44;6.07;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:25:52;4.80;;;1.88;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:28:40;4.20;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:31:31;3.45;;;2.25;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:34:19;5.55;;;2.15;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:37:07;4.28;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:40:11;6.68;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:43:06;2.63;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:46:03;4.90;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:48:57;4.75;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:51:49;4.07;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:54:38;4.60;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T10:57:29;2.83;;;1.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:00:17;4.28;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:03:10;4.75;;;1.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:06:11;4.05;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:09:42;4.68;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:15:10;4.43;;;1.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:18:02;5.88;;;2.35;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:20:50;2.95;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:23:40;3.22;;;1.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:26:41;3.35;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:32:30;5.15;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:35:22;4.45;;;2.22;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:38:27;5.13;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:41:35;3.53;;;1.73;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:44:30;5.68;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:47:20;3.15;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:50:16;3.53;;;1.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:53:08;5.03;;;1.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:55:57;2.67;;;1.45;;
37781;SDS011;23621;50.878;4.584;2023-07-13T11:58:48;2.10;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:01:40;4.30;;;1.73;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:04:35;2.92;;;1.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:07:22;2.63;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:13:15;3.45;;;1.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:16:16;5.00;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:22:23;4.57;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:25:11;2.40;;;1.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:28:00;2.70;;;1.67;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:31:19;3.85;;;2.35;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:34:18;2.70;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:37:10;2.40;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:39:58;6.63;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:42:46;5.43;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:45:35;3.50;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:48:22;4.07;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:51:30;4.18;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:54:20;2.53;;;1.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T12:57:12;1.58;;;1.48;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:00:03;2.05;;;1.48;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:02:52;3.47;;;1.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:06:03;2.28;;;1.77;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:08:56;2.28;;;1.67;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:11:45;3.15;;;2.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:14:32;2.30;;;1.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:17:19;2.35;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:20:18;3.00;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:23:10;4.47;;;2.45;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:26:07;2.38;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:28:57;2.78;;;2.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:31:45;2.33;;;1.98;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:34:33;3.22;;;1.98;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:37:22;3.97;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:40:20;2.10;;;1.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:43:16;3.88;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:46:16;3.15;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:49:07;2.63;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:52:00;4.00;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:54:48;3.78;;;2.10;;
37781;SDS011;23621;50.878;4.584;2023-07-13T13:57:35;2.67;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:00:26;3.08;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:03:17;4.20;;;1.77;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:06:07;3.53;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:08:58;2.50;;;1.98;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:12:08;2.38;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:14:58;2.85;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:17:45;2.53;;;1.67;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:20:36;4.45;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:23:23;2.53;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:26:18;2.42;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:29:13;4.32;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:32:04;1.98;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:34:52;2.78;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:37:40;3.28;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:40:29;2.65;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:43:18;3.78;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:46:05;3.67;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:49:10;4.13;;;1.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:52:27;4.00;;;1.73;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:55:15;3.28;;;1.92;;
37781;SDS011;23621;50.878;4.584;2023-07-13T14:58:05;3.03;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:00:53;2.92;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:03:43;2.15;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:06:50;2.50;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:09:39;5.05;;;1.88;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:12:27;3.67;;;2.38;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:15:15;2.42;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:18:02;1.70;;;1.58;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:20:49;1.58;;;1.33;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:23:39;3.38;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:26:26;4.45;;;1.77;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:29:13;2.70;;;1.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:32:02;2.60;;;1.88;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:34:49;3.78;;;1.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:37:36;2.63;;;1.77;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:40:24;4.75;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:43:12;3.60;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:46:00;2.80;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:48:48;1.55;;;1.40;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:51:36;3.75;;;1.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:54:23;3.15;;;1.65;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:57:11;3.17;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T15:59:59;1.83;;;1.63;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:02:47;3.30;;;1.67;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:05:35;3.00;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:08:25;2.78;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:11:18;8.30;;;2.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:14:14;2.65;;;2.45;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:17:03;3.75;;;2.50;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:19:52;2.95;;;1.77;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:22:44;2.42;;;1.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:25:33;3.22;;;2.08;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:28:20;3.25;;;2.20;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:31:09;2.85;;;1.73;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:33:57;2.97;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:36:47;4.10;;;1.83;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:39:35;3.63;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:42:22;2.60;;;1.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:45:11;2.60;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:47:59;3.20;;;1.90;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:50:52;3.40;;;1.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:53:42;2.42;;;1.80;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:56:30;3.72;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T16:59:21;2.60;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:05:18;1.90;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:11:10;2.42;;;2.00;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:13:57;3.75;;;2.03;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:16:46;3.33;;;1.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:19:34;2.78;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:22:21;3.28;;;1.77;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:25:11;2.83;;;2.05;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:27:59;2.50;;;1.85;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:30:48;2.63;;;1.95;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:33:38;3.13;;;1.75;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:36:27;2.40;;;1.60;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:39:19;3.58;;;1.70;;
37781;SDS011;23621;50.878;4.584;2023-07-13T17:42:06;1.75;;;1.65;;