sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45868;DHT22;31582;45.490;7.860;2023-04-21T00:00:58;11.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:03:25;11.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:05:57;11.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:08:24;11.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:10:54;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:13:21;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:15:49;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:18:16;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:20:46;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:23:13;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:25:40;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:28:07;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:30:34;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:33:01;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:35:28;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:37:55;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:40:22;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:42:49;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:45:15;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:47:43;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:50:10;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:52:42;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:55:09;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T00:57:36;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T01:00:05;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:08:35;14.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:11:03;14.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:13:30;14.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:16:06;14.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:18:35;14.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:21:11;14.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:23:41;14.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:26:25;14.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:28:55;14.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:31:35;14.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:36:48;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:39:31;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:44:43;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:47:11;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:49:38;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:52:07;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:57:17;14.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T10:59:44;14.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:02:17;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:04:48;13.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:09:56;13.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:12:27;13.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:14:55;13.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:17:22;13.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:19:54;13.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:22:23;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:24:53;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:27:21;13.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:29:49;13.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:32:16;13.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:34:44;13.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:37:20;13.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:39:47;13.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:42:20;13.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:44:48;13.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:47:26;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:49:59;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:52:28;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:55:03;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T11:57:31;13.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:00:03;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:02:32;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:05:07;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:07:37;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:10:12;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:12:41;13.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:15:09;13.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:17:37;13.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:20:06;13.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:22:33;13.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:25:02;13.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:27:31;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:29:57;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:32:24;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:34:52;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:37:18;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:39:45;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:42:12;13.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:44:39;13.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:47:06;13.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:49:33;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:52:00;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:54:27;14.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T12:56:54;14.00;99.30
45868;DHT22;31582;45.490;7.860;2023-04-21T12:59:21;14.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:01:48;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:04:16;14.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:06:43;14.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:09:10;14.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:11:37;14.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:14:04;14.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:16:31;14.80;99.00
45868;DHT22;31582;45.490;7.860;2023-04-21T13:18:58;14.80;98.70
45868;DHT22;31582;45.490;7.860;2023-04-21T13:21:25;14.90;98.20
45868;DHT22;31582;45.490;7.860;2023-04-21T13:23:52;15.00;97.20
45868;DHT22;31582;45.490;7.860;2023-04-21T13:26:19;15.10;96.80
45868;DHT22;31582;45.490;7.860;2023-04-21T13:28:46;15.20;97.50
45868;DHT22;31582;45.490;7.860;2023-04-21T13:31:13;15.30;97.00
45868;DHT22;31582;45.490;7.860;2023-04-21T13:33:40;15.40;96.20
45868;DHT22;31582;45.490;7.860;2023-04-21T13:36:07;15.50;95.50
45868;DHT22;31582;45.490;7.860;2023-04-21T13:38:38;15.70;95.00
45868;DHT22;31582;45.490;7.860;2023-04-21T13:41:06;15.80;93.30
45868;DHT22;31582;45.490;7.860;2023-04-21T13:43:33;15.90;92.30
45868;DHT22;31582;45.490;7.860;2023-04-21T13:46:00;16.00;92.30
45868;DHT22;31582;45.490;7.860;2023-04-21T13:48:27;16.00;92.20
45868;DHT22;31582;45.490;7.860;2023-04-21T13:50:55;16.10;91.90
45868;DHT22;31582;45.490;7.860;2023-04-21T13:53:22;16.10;91.00
45868;DHT22;31582;45.490;7.860;2023-04-21T13:55:49;16.20;90.80
45868;DHT22;31582;45.490;7.860;2023-04-21T13:58:16;16.40;89.30
45868;DHT22;31582;45.490;7.860;2023-04-21T14:00:43;16.40;88.90
45868;DHT22;31582;45.490;7.860;2023-04-21T14:03:10;16.40;88.20
45868;DHT22;31582;45.490;7.860;2023-04-21T14:05:38;16.40;85.30
45868;DHT22;31582;45.490;7.860;2023-04-21T14:08:05;16.40;89.20
45868;DHT22;31582;45.490;7.860;2023-04-21T14:10:32;16.50;87.00
45868;DHT22;31582;45.490;7.860;2023-04-21T14:12:59;16.60;83.90
45868;DHT22;31582;45.490;7.860;2023-04-21T14:15:27;16.60;86.10
45868;DHT22;31582;45.490;7.860;2023-04-21T14:17:54;16.70;84.30
45868;DHT22;31582;45.490;7.860;2023-04-21T14:20:22;16.80;83.80
45868;DHT22;31582;45.490;7.860;2023-04-21T14:22:49;16.90;82.70
45868;DHT22;31582;45.490;7.860;2023-04-21T14:25:16;16.90;79.80
45868;DHT22;31582;45.490;7.860;2023-04-21T14:27:43;16.90;77.90
45868;DHT22;31582;45.490;7.860;2023-04-21T14:30:10;16.90;79.70
45868;DHT22;31582;45.490;7.860;2023-04-21T14:32:37;17.00;80.90
45868;DHT22;31582;45.490;7.860;2023-04-21T14:35:11;16.90;78.90
45868;DHT22;31582;45.490;7.860;2023-04-21T14:37:39;16.90;78.20
45868;DHT22;31582;45.490;7.860;2023-04-21T14:40:07;16.90;78.40
45868;DHT22;31582;45.490;7.860;2023-04-21T14:42:34;16.90;81.00
45868;DHT22;31582;45.490;7.860;2023-04-21T14:45:01;16.80;79.40
45868;DHT22;31582;45.490;7.860;2023-04-21T14:47:28;16.80;79.10
45868;DHT22;31582;45.490;7.860;2023-04-21T14:49:56;16.70;79.10
45868;DHT22;31582;45.490;7.860;2023-04-21T14:52:23;16.70;80.70
45868;DHT22;31582;45.490;7.860;2023-04-21T14:54:51;16.60;79.60
45868;DHT22;31582;45.490;7.860;2023-04-21T14:57:18;16.60;79.30
45868;DHT22;31582;45.490;7.860;2023-04-21T14:59:51;16.50;80.00
45868;DHT22;31582;45.490;7.860;2023-04-21T15:02:19;16.50;80.70
45868;DHT22;31582;45.490;7.860;2023-04-21T15:04:47;16.50;81.20
45868;DHT22;31582;45.490;7.860;2023-04-21T15:07:14;16.50;82.40
45868;DHT22;31582;45.490;7.860;2023-04-21T15:09:49;16.50;81.00
45868;DHT22;31582;45.490;7.860;2023-04-21T15:12:16;16.50;81.40
45868;DHT22;31582;45.490;7.860;2023-04-21T15:14:43;16.40;81.10
45868;DHT22;31582;45.490;7.860;2023-04-21T15:17:10;16.40;80.90
45868;DHT22;31582;45.490;7.860;2023-04-21T15:19:37;16.30;81.50
45868;DHT22;31582;45.490;7.860;2023-04-21T15:22:04;16.30;82.70
45868;DHT22;31582;45.490;7.860;2023-04-21T15:24:31;16.40;82.60
45868;DHT22;31582;45.490;7.860;2023-04-21T15:26:58;16.40;83.50
45868;DHT22;31582;45.490;7.860;2023-04-21T15:29:27;16.30;81.30
45868;DHT22;31582;45.490;7.860;2023-04-21T15:31:54;16.30;80.10
45868;DHT22;31582;45.490;7.860;2023-04-21T15:34:21;16.20;80.50
45868;DHT22;31582;45.490;7.860;2023-04-21T15:36:48;16.20;79.90
45868;DHT22;31582;45.490;7.860;2023-04-21T15:39:15;16.20;80.30
45868;DHT22;31582;45.490;7.860;2023-04-21T15:41:42;16.20;80.40
45868;DHT22;31582;45.490;7.860;2023-04-21T15:44:09;16.20;80.30
45868;DHT22;31582;45.490;7.860;2023-04-21T15:46:36;16.30;80.50
45868;DHT22;31582;45.490;7.860;2023-04-21T15:49:03;16.20;79.30
45868;DHT22;31582;45.490;7.860;2023-04-21T15:51:31;16.30;79.50
45868;DHT22;31582;45.490;7.860;2023-04-21T15:53:59;16.20;77.60
45868;DHT22;31582;45.490;7.860;2023-04-21T15:56:26;16.20;77.60
45868;DHT22;31582;45.490;7.860;2023-04-21T15:58:53;16.20;78.50
45868;DHT22;31582;45.490;7.860;2023-04-21T16:01:20;16.20;78.60
45868;DHT22;31582;45.490;7.860;2023-04-21T16:03:48;16.20;78.10
45868;DHT22;31582;45.490;7.860;2023-04-21T16:06:15;16.20;77.40
45868;DHT22;31582;45.490;7.860;2023-04-21T16:08:42;16.20;76.90
45868;DHT22;31582;45.490;7.860;2023-04-21T16:11:09;16.20;77.20
45868;DHT22;31582;45.490;7.860;2023-04-21T16:13:36;16.20;77.50
45868;DHT22;31582;45.490;7.860;2023-04-21T16:16:03;16.30;77.70
45868;DHT22;31582;45.490;7.860;2023-04-21T16:18:30;16.30;77.80
45868;DHT22;31582;45.490;7.860;2023-04-21T16:20:57;16.40;76.70
45868;DHT22;31582;45.490;7.860;2023-04-21T16:23:28;16.40;76.30
45868;DHT22;31582;45.490;7.860;2023-04-21T16:25:54;16.50;76.20
45868;DHT22;31582;45.490;7.860;2023-04-21T16:28:22;16.50;76.20
45868;DHT22;31582;45.490;7.860;2023-04-21T16:30:48;16.50;75.90
45868;DHT22;31582;45.490;7.860;2023-04-21T16:33:15;16.50;75.60
45868;DHT22;31582;45.490;7.860;2023-04-21T16:35:42;16.60;75.90
45868;DHT22;31582;45.490;7.860;2023-04-21T16:38:10;16.60;75.70
45868;DHT22;31582;45.490;7.860;2023-04-21T16:40:37;16.80;75.60
45868;DHT22;31582;45.490;7.860;2023-04-21T16:43:04;16.80;75.00
45868;DHT22;31582;45.490;7.860;2023-04-21T16:45:31;16.90;74.00
45868;DHT22;31582;45.490;7.860;2023-04-21T16:47:58;16.90;73.50
45868;DHT22;31582;45.490;7.860;2023-04-21T16:50:25;16.80;72.60
45868;DHT22;31582;45.490;7.860;2023-04-21T16:52:52;16.70;72.50
45868;DHT22;31582;45.490;7.860;2023-04-21T16:55:19;16.60;72.70
45868;DHT22;31582;45.490;7.860;2023-04-21T16:57:46;16.60;73.90
45868;DHT22;31582;45.490;7.860;2023-04-21T17:00:13;16.50;73.80
45868;DHT22;31582;45.490;7.860;2023-04-21T17:02:40;16.60;74.70
45868;DHT22;31582;45.490;7.860;2023-04-21T17:05:08;16.50;73.90
45868;DHT22;31582;45.490;7.860;2023-04-21T17:07:35;16.50;74.60
45868;DHT22;31582;45.490;7.860;2023-04-21T17:10:05;16.50;74.80
45868;DHT22;31582;45.490;7.860;2023-04-21T17:12:33;16.50;74.20
45868;DHT22;31582;45.490;7.860;2023-04-21T17:14:59;16.40;74.40
45868;DHT22;31582;45.490;7.860;2023-04-21T17:17:37;16.30;74.30
45868;DHT22;31582;45.490;7.860;2023-04-21T17:20:06;16.30;75.50
45868;DHT22;31582;45.490;7.860;2023-04-21T17:22:35;16.20;75.90
45868;DHT22;31582;45.490;7.860;2023-04-21T17:25:06;16.10;77.10
45868;DHT22;31582;45.490;7.860;2023-04-21T17:27:34;16.00;77.10
45868;DHT22;31582;45.490;7.860;2023-04-21T17:30:05;16.00;77.70
45868;DHT22;31582;45.490;7.860;2023-04-21T17:32:33;15.90;77.80
45868;DHT22;31582;45.490;7.860;2023-04-21T17:35:01;15.80;78.50
45868;DHT22;31582;45.490;7.860;2023-04-21T17:37:28;15.70;78.80
45868;DHT22;31582;45.490;7.860;2023-04-21T17:39:56;15.60;78.90
45868;DHT22;31582;45.490;7.860;2023-04-21T17:42:27;15.50;80.00
45868;DHT22;31582;45.490;7.860;2023-04-21T17:44:53;15.50;80.60
45868;DHT22;31582;45.490;7.860;2023-04-21T17:47:21;15.40;82.00
45868;DHT22;31582;45.490;7.860;2023-04-21T17:49:47;15.30;82.80
45868;DHT22;31582;45.490;7.860;2023-04-21T17:52:14;15.30;83.60
45868;DHT22;31582;45.490;7.860;2023-04-21T17:54:42;15.20;84.10
45868;DHT22;31582;45.490;7.860;2023-04-21T17:57:09;15.10;85.80
45868;DHT22;31582;45.490;7.860;2023-04-21T17:59:37;15.10;85.80
45868;DHT22;31582;45.490;7.860;2023-04-21T18:02:05;15.00;87.00
45868;DHT22;31582;45.490;7.860;2023-04-21T18:04:32;15.00;88.00
45868;DHT22;31582;45.490;7.860;2023-04-21T18:07:00;14.90;88.40
45868;DHT22;31582;45.490;7.860;2023-04-21T18:09:27;14.80;89.40
45868;DHT22;31582;45.490;7.860;2023-04-21T18:11:54;14.70;91.10
45868;DHT22;31582;45.490;7.860;2023-04-21T18:14:23;14.60;90.80
45868;DHT22;31582;45.490;7.860;2023-04-21T18:16:50;14.50;91.80
45868;DHT22;31582;45.490;7.860;2023-04-21T18:19:17;14.40;93.30
45868;DHT22;31582;45.490;7.860;2023-04-21T18:21:44;14.40;93.40
45868;DHT22;31582;45.490;7.860;2023-04-21T18:24:11;14.30;93.00
45868;DHT22;31582;45.490;7.860;2023-04-21T18:26:38;14.20;93.90
45868;DHT22;31582;45.490;7.860;2023-04-21T18:29:05;14.10;95.00
45868;DHT22;31582;45.490;7.860;2023-04-21T18:31:33;14.00;97.40
45868;DHT22;31582;45.490;7.860;2023-04-21T18:34:00;13.90;97.70
45868;DHT22;31582;45.490;7.860;2023-04-21T18:36:27;13.80;98.20
45868;DHT22;31582;45.490;7.860;2023-04-21T18:38:57;13.70;99.00
45868;DHT22;31582;45.490;7.860;2023-04-21T18:41:25;13.60;99.30
45868;DHT22;31582;45.490;7.860;2023-04-21T18:43:53;13.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T18:46:20;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T18:48:47;13.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T18:51:14;13.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T18:53:41;13.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T18:56:09;13.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T18:58:36;13.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:01:05;12.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:03:32;12.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:06:00;12.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:08:27;12.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:11:12;12.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:13:39;12.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:16:10;12.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:18:38;12.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:21:04;12.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:23:32;12.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:25:59;12.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:28:34;12.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:31:01;12.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:33:28;11.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:35:56;11.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:38:25;11.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:40:52;11.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:43:20;11.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:45:48;11.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:48:15;11.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:50:42;11.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:53:09;11.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:55:43;11.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T19:58:11;11.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:00:47;11.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:03:14;11.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:05:42;11.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:08:11;11.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:10:38;11.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:13:12;11.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:15:39;11.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:18:06;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:20:34;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:23:01;10.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:25:29;10.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:27:56;10.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:30:23;10.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:32:50;10.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:35:17;10.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:37:44;10.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:40:11;10.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:42:38;10.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:45:05;10.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:47:33;10.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:50:00;10.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:52:27;10.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:54:54;10.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:57:21;10.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T20:59:48;10.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:02:15;10.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:04:42;10.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:07:13;10.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:09:40;10.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:12:07;10.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:14:34;10.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:17:01;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:19:29;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:21:56;9.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:24:22;9.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:26:51;9.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:29:18;9.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:31:45;9.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:34:12;9.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:36:39;9.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:39:07;9.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:41:36;9.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:44:03;9.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:46:31;9.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:49:01;9.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:51:28;9.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:53:54;9.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:56:22;9.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T21:58:50;9.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:01:17;9.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:03:44;9.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:06:13;9.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:08:43;9.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:11:10;9.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:13:37;9.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:16:04;9.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:18:32;9.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:20:59;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:23:26;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:25:53;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:28:19;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:30:46;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:33:13;8.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:35:40;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:38:07;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:40:34;8.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:43:01;8.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:45:28;8.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:47:55;8.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:50:22;8.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:52:49;8.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:55:17;8.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T22:57:44;9.00;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:00:11;9.10;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:02:38;9.20;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:05:05;9.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:07:32;9.30;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:09:59;9.40;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:12:26;9.50;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:14:53;9.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:17:20;9.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:19:47;9.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:22:14;9.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:24:41;9.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:27:08;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:29:35;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:32:02;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:34:30;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:36:57;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:39:23;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:41:51;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:44:18;9.90;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:46:45;9.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:49:12;9.80;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:51:39;9.70;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:54:06;9.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:56:33;9.60;99.90
45868;DHT22;31582;45.490;7.860;2023-04-21T23:59:00;9.50;99.90
