sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32759;BME280;19125;52.360;9.974;2023-07-13T00:00:23;85461.03;;;-145.17;48.30
32759;BME280;19125;52.360;9.974;2023-07-13T00:02:48;85389.63;;;-145.17;48.38
32759;BME280;19125;52.360;9.974;2023-07-13T00:05:14;85393.59;;;-145.17;48.40
32759;BME280;19125;52.360;9.974;2023-07-13T00:07:39;85417.38;;;-145.17;48.45
32759;BME280;19125;52.360;9.974;2023-07-13T00:10:05;85429.28;;;-145.17;48.44
32759;BME280;19125;52.360;9.974;2023-07-13T00:12:35;85429.28;;;-145.17;48.59
32759;BME280;19125;52.360;9.974;2023-07-13T00:15:05;85425.31;;;-145.17;48.75
32759;BME280;19125;52.360;9.974;2023-07-13T00:17:31;85476.91;;;-145.17;48.73
32759;BME280;19125;52.360;9.974;2023-07-13T00:19:56;85427.31;;;-145.17;48.96
32759;BME280;19125;52.360;9.974;2023-07-13T00:22:23;85467.00;;;-145.17;49.14
32759;BME280;19125;52.360;9.974;2023-07-13T00:24:51;85437.22;;;-145.17;49.11
32759;BME280;19125;52.360;9.974;2023-07-13T00:27:17;85478.91;;;-145.17;49.20
32759;BME280;19125;52.360;9.974;2023-07-13T00:29:43;85516.59;;;-145.17;49.64
32759;BME280;19125;52.360;9.974;2023-07-13T00:32:08;85504.69;;;-145.17;49.64
32759;BME280;19125;52.360;9.974;2023-07-13T00:34:35;85540.41;;;-145.17;49.79
32759;BME280;19125;52.360;9.974;2023-07-13T00:37:00;85552.31;;;-145.17;49.94
32759;BME280;19125;52.360;9.974;2023-07-13T00:39:25;85544.38;;;-145.17;50.08
32759;BME280;19125;52.360;9.974;2023-07-13T00:41:51;85572.16;;;-145.17;50.23
32759;BME280;19125;52.360;9.974;2023-07-13T00:44:19;85576.13;;;-145.17;50.32
32759;BME280;19125;52.360;9.974;2023-07-13T00:46:45;85582.06;;;-145.17;50.34
32759;BME280;19125;52.360;9.974;2023-07-13T00:49:13;85617.78;;;-145.17;50.51
32759;BME280;19125;52.360;9.974;2023-07-13T00:51:46;85637.63;;;-145.17;50.60
32759;BME280;19125;52.360;9.974;2023-07-13T00:54:16;85599.94;;;-145.17;50.66
32759;BME280;19125;52.360;9.974;2023-07-13T00:56:44;85625.72;;;-145.17;50.77
32759;BME280;19125;52.360;9.974;2023-07-13T00:59:11;85580.09;;;-145.17;50.70
32759;BME280;19125;52.360;9.974;2023-07-13T01:01:38;85623.72;;;-145.17;50.77
32759;BME280;19125;52.360;9.974;2023-07-13T01:04:05;85592.00;;;-145.17;50.75
32759;BME280;19125;52.360;9.974;2023-07-13T01:06:36;85639.59;;;-145.17;50.92
32759;BME280;19125;52.360;9.974;2023-07-13T01:09:02;85631.66;;;-145.17;51.01
32759;BME280;19125;52.360;9.974;2023-07-13T01:11:28;85661.44;;;-145.17;51.14
32759;BME280;19125;52.360;9.974;2023-07-13T01:13:53;85653.50;;;-145.17;51.25
32759;BME280;19125;52.360;9.974;2023-07-13T01:16:27;85681.28;;;-145.17;51.31
32759;BME280;19125;52.360;9.974;2023-07-13T01:18:55;85703.09;;;-145.17;51.57
32759;BME280;19125;52.360;9.974;2023-07-13T01:21:24;85705.09;;;-145.17;51.53
32759;BME280;19125;52.360;9.974;2023-07-13T01:23:51;85707.06;;;-145.17;51.42
32759;BME280;19125;52.360;9.974;2023-07-13T01:26:16;85679.28;;;-145.17;51.72
32759;BME280;19125;52.360;9.974;2023-07-13T01:28:41;85713.03;;;-145.17;51.73
32759;BME280;19125;52.360;9.974;2023-07-13T01:31:07;85726.91;;;-145.17;51.72
32759;BME280;19125;52.360;9.974;2023-07-13T01:33:33;85701.13;;;-145.17;51.90
32759;BME280;19125;52.360;9.974;2023-07-13T01:36:00;85715.00;;;-145.17;52.01
32759;BME280;19125;52.360;9.974;2023-07-13T01:38:27;85750.72;;;-145.17;51.98
32759;BME280;19125;52.360;9.974;2023-07-13T01:40:53;85774.53;;;-145.17;52.16
32759;BME280;19125;52.360;9.974;2023-07-13T01:43:19;85778.50;;;-145.17;52.27
32759;BME280;19125;52.360;9.974;2023-07-13T01:45:45;85784.44;;;-145.17;52.50
32759;BME280;19125;52.360;9.974;2023-07-13T01:48:11;85857.88;;;-145.17;52.67
32759;BME280;19125;52.360;9.974;2023-07-13T01:50:37;85907.47;;;-145.17;52.97
32759;BME280;19125;52.360;9.974;2023-07-13T01:53:02;85901.53;;;-145.17;52.93
32759;BME280;19125;52.360;9.974;2023-07-13T01:55:28;85947.16;;;-145.17;53.41
32759;BME280;19125;52.360;9.974;2023-07-13T01:57:54;85937.22;;;-145.17;53.72
32759;BME280;19125;52.360;9.974;2023-07-13T02:00:19;85945.16;;;-145.17;53.96
32759;BME280;19125;52.360;9.974;2023-07-13T02:02:45;86024.53;;;-145.17;54.22
32759;BME280;19125;52.360;9.974;2023-07-13T02:05:12;86022.56;;;-145.17;54.38
32759;BME280;19125;52.360;9.974;2023-07-13T02:07:38;86042.41;;;-145.17;54.49
32759;BME280;19125;52.360;9.974;2023-07-13T02:10:04;86058.28;;;-145.17;54.88
32759;BME280;19125;52.360;9.974;2023-07-13T02:12:30;86123.75;;;-145.17;55.02
32759;BME280;19125;52.360;9.974;2023-07-13T02:14:55;86163.44;;;-145.17;55.08
32759;BME280;19125;52.360;9.974;2023-07-13T02:17:21;86137.66;;;-145.17;55.15
32759;BME280;19125;52.360;9.974;2023-07-13T02:19:46;86159.47;;;-145.17;55.28
32759;BME280;19125;52.360;9.974;2023-07-13T02:22:13;86163.44;;;-145.17;55.37
32759;BME280;19125;52.360;9.974;2023-07-13T02:24:39;86175.34;;;-145.17;55.30
32759;BME280;19125;52.360;9.974;2023-07-13T02:27:04;86195.19;;;-145.17;55.52
32759;BME280;19125;52.360;9.974;2023-07-13T02:29:30;86179.31;;;-145.17;55.40
32759;BME280;19125;52.360;9.974;2023-07-13T02:31:55;86167.41;;;-145.17;55.71
32759;BME280;19125;52.360;9.974;2023-07-13T02:34:21;86203.13;;;-145.17;55.51
32759;BME280;19125;52.360;9.974;2023-07-13T02:36:46;86221.00;;;-145.17;55.36
32759;BME280;19125;52.360;9.974;2023-07-13T02:39:14;86195.19;;;-145.17;55.47
32759;BME280;19125;52.360;9.974;2023-07-13T02:41:40;86185.28;;;-145.17;55.58
32759;BME280;19125;52.360;9.974;2023-07-13T02:44:05;86221.00;;;-145.17;55.64
32759;BME280;19125;52.360;9.974;2023-07-13T02:46:34;86211.06;;;-145.17;55.52
32759;BME280;19125;52.360;9.974;2023-07-13T02:49:00;86203.13;;;-145.17;55.51
32759;BME280;19125;52.360;9.974;2023-07-13T02:51:26;86191.22;;;-145.17;55.55
32759;BME280;19125;52.360;9.974;2023-07-13T02:53:51;86215.03;;;-145.17;55.48
32759;BME280;19125;52.360;9.974;2023-07-13T02:56:22;86224.97;;;-145.17;55.46
32759;BME280;19125;52.360;9.974;2023-07-13T02:58:48;86197.19;;;-145.17;55.21
32759;BME280;19125;52.360;9.974;2023-07-13T03:01:13;86177.34;;;-145.17;55.23
32759;BME280;19125;52.360;9.974;2023-07-13T03:03:44;86197.19;;;-145.17;55.24
32759;BME280;19125;52.360;9.974;2023-07-13T03:06:09;86191.22;;;-145.17;55.13
32759;BME280;19125;52.360;9.974;2023-07-13T03:08:35;86203.13;;;-145.17;54.93
32759;BME280;19125;52.360;9.974;2023-07-13T03:11:20;86165.44;;;-145.17;54.85
32759;BME280;19125;52.360;9.974;2023-07-13T03:13:46;86177.34;;;-145.17;54.83
32759;BME280;19125;52.360;9.974;2023-07-13T03:16:13;86217.03;;;-145.17;54.86
32759;BME280;19125;52.360;9.974;2023-07-13T03:18:40;86153.53;;;-145.17;54.83
32759;BME280;19125;52.360;9.974;2023-07-13T03:21:06;86137.66;;;-145.17;54.45
32759;BME280;19125;52.360;9.974;2023-07-13T03:23:32;86131.69;;;-145.17;54.49
32759;BME280;19125;52.360;9.974;2023-07-13T03:26:06;86099.94;;;-145.17;54.42
32759;BME280;19125;52.360;9.974;2023-07-13T03:28:32;86094.00;;;-145.17;54.26
32759;BME280;19125;52.360;9.974;2023-07-13T03:31:08;86034.47;;;-145.17;54.13
32759;BME280;19125;52.360;9.974;2023-07-13T03:33:34;86064.22;;;-145.17;53.90
32759;BME280;19125;52.360;9.974;2023-07-13T03:35:59;86012.63;;;-145.17;53.61
32759;BME280;19125;52.360;9.974;2023-07-13T03:38:25;86034.47;;;-145.17;53.68
32759;BME280;19125;52.360;9.974;2023-07-13T03:40:52;85959.06;;;-145.17;53.30
32759;BME280;19125;52.360;9.974;2023-07-13T03:43:17;85937.22;;;-145.17;52.73
32759;BME280;19125;52.360;9.974;2023-07-13T03:45:42;85828.09;;;-145.17;52.22
32759;BME280;19125;52.360;9.974;2023-07-13T03:48:08;85770.56;;;-145.17;51.39
32759;BME280;19125;52.360;9.974;2023-07-13T03:50:34;85703.09;;;-145.17;50.71
32759;BME280;19125;52.360;9.974;2023-07-13T03:53:00;85655.47;;;-145.17;50.05
32759;BME280;19125;52.360;9.974;2023-07-13T03:55:25;85548.34;;;-145.17;49.16
32759;BME280;19125;52.360;9.974;2023-07-13T03:58:25;85480.88;;;-145.17;48.19
32759;BME280;19125;52.360;9.974;2023-07-13T04:00:44;85367.78;;;-145.17;47.29
32759;BME280;19125;52.360;9.974;2023-07-13T04:03:10;85308.28;;;-145.17;46.04
32759;BME280;19125;52.360;9.974;2023-07-13T04:05:35;85282.47;;;-145.17;45.53
32759;BME280;19125;52.360;9.974;2023-07-13T04:08:01;85211.06;;;-145.17;44.73
32759;BME280;19125;52.360;9.974;2023-07-13T04:10:26;85207.09;;;-145.17;44.33
32759;BME280;19125;52.360;9.974;2023-07-13T04:12:51;85127.75;;;-145.17;43.59
32759;BME280;19125;52.360;9.974;2023-07-13T04:15:17;85054.34;;;-145.17;42.93
32759;BME280;19125;52.360;9.974;2023-07-13T04:17:42;85020.59;;;-145.17;42.38
32759;BME280;19125;52.360;9.974;2023-07-13T04:20:08;84994.81;;;-145.17;41.65
32759;BME280;19125;52.360;9.974;2023-07-13T04:22:33;84929.34;;;-145.17;41.37
32759;BME280;19125;52.360;9.974;2023-07-13T04:24:58;84893.66;;;-145.17;40.45
32759;BME280;19125;52.360;9.974;2023-07-13T04:27:23;84861.91;;;-145.17;40.09
32759;BME280;19125;52.360;9.974;2023-07-13T04:29:49;84802.41;;;-145.17;39.35
32759;BME280;19125;52.360;9.974;2023-07-13T04:32:14;84762.72;;;-145.17;38.84
32759;BME280;19125;52.360;9.974;2023-07-13T04:34:39;84748.84;;;-145.17;38.48
32759;BME280;19125;52.360;9.974;2023-07-13T04:37:05;84734.94;;;-145.17;38.23
32759;BME280;19125;52.360;9.974;2023-07-13T04:39:30;84816.28;;;-145.17;38.41
32759;BME280;19125;52.360;9.974;2023-07-13T04:41:56;84889.69;;;-145.17;39.09
32759;BME280;19125;52.360;9.974;2023-07-13T04:44:21;84931.34;;;-145.17;39.67
32759;BME280;19125;52.360;9.974;2023-07-13T04:46:46;85038.47;;;-145.17;40.65
32759;BME280;19125;52.360;9.974;2023-07-13T04:49:12;85107.91;;;-145.17;41.12
32759;BME280;19125;52.360;9.974;2023-07-13T04:51:37;85111.88;;;-145.17;41.92
32759;BME280;19125;52.360;9.974;2023-07-13T04:54:03;85139.63;;;-145.17;42.30
32759;BME280;19125;52.360;9.974;2023-07-13T04:56:30;85157.50;;;-145.17;42.68
32759;BME280;19125;52.360;9.974;2023-07-13T04:58:55;85159.47;;;-145.17;42.67
32759;BME280;19125;52.360;9.974;2023-07-13T05:01:21;85171.38;;;-145.17;42.72
32759;BME280;19125;52.360;9.974;2023-07-13T05:03:46;85219.00;;;-145.17;43.22
32759;BME280;19125;52.360;9.974;2023-07-13T05:06:12;85215.03;;;-145.17;43.36
32759;BME280;19125;52.360;9.974;2023-07-13T05:08:39;85222.97;;;-145.17;43.27
32759;BME280;19125;52.360;9.974;2023-07-13T05:11:05;85179.31;;;-145.17;43.19
32759;BME280;19125;52.360;9.974;2023-07-13T05:13:32;85169.41;;;-145.17;43.27
32759;BME280;19125;52.360;9.974;2023-07-13T05:16:02;85149.56;;;-145.17;43.18
32759;BME280;19125;52.360;9.974;2023-07-13T05:18:29;85127.75;;;-145.17;42.89
32759;BME280;19125;52.360;9.974;2023-07-13T05:21:03;85096.00;;;-145.17;42.88
32759;BME280;19125;52.360;9.974;2023-07-13T05:23:30;85068.22;;;-145.17;42.54
32759;BME280;19125;52.360;9.974;2023-07-13T05:25:55;85072.19;;;-145.17;42.05
32759;BME280;19125;52.360;9.974;2023-07-13T05:28:21;85080.13;;;-145.17;42.03
32759;BME280;19125;52.360;9.974;2023-07-13T05:30:48;85056.31;;;-145.17;41.87
32759;BME280;19125;52.360;9.974;2023-07-13T05:33:14;85076.16;;;-145.17;41.63
32759;BME280;19125;52.360;9.974;2023-07-13T05:35:39;85040.44;;;-145.17;41.40
32759;BME280;19125;52.360;9.974;2023-07-13T05:38:08;85060.28;;;-145.17;41.59
32759;BME280;19125;52.360;9.974;2023-07-13T05:40:33;85038.47;;;-145.17;41.18
32759;BME280;19125;52.360;9.974;2023-07-13T05:42:58;85052.34;;;-145.17;41.38
32759;BME280;19125;52.360;9.974;2023-07-13T05:45:24;85048.38;;;-145.17;41.16
32759;BME280;19125;52.360;9.974;2023-07-13T05:47:49;85068.22;;;-145.17;41.19
32759;BME280;19125;52.360;9.974;2023-07-13T05:50:15;85101.94;;;-145.17;41.42
32759;BME280;19125;52.360;9.974;2023-07-13T05:52:40;85076.16;;;-145.17;41.83
32759;BME280;19125;52.360;9.974;2023-07-13T05:55:06;85119.81;;;-145.17;41.62
32759;BME280;19125;52.360;9.974;2023-07-13T05:57:31;85145.59;;;-145.17;41.79
32759;BME280;19125;52.360;9.974;2023-07-13T05:59:57;85167.41;;;-145.17;42.15
32759;BME280;19125;52.360;9.974;2023-07-13T06:02:22;85119.81;;;-145.17;42.10
32759;BME280;19125;52.360;9.974;2023-07-13T06:04:48;85167.41;;;-145.17;42.38
32759;BME280;19125;52.360;9.974;2023-07-13T06:07:13;85135.66;;;-145.17;41.99
32759;BME280;19125;52.360;9.974;2023-07-13T06:09:38;85121.78;;;-145.17;41.66
32759;BME280;19125;52.360;9.974;2023-07-13T06:12:04;85131.72;;;-145.17;41.41
32759;BME280;19125;52.360;9.974;2023-07-13T06:14:30;85111.88;;;-145.17;41.44
32759;BME280;19125;52.360;9.974;2023-07-13T06:16:55;85149.56;;;-145.17;41.13
32759;BME280;19125;52.360;9.974;2023-07-13T06:19:20;85195.19;;;-145.17;41.27
32759;BME280;19125;52.360;9.974;2023-07-13T06:21:46;85173.38;;;-145.17;41.73
32759;BME280;19125;52.360;9.974;2023-07-13T06:24:11;85157.50;;;-145.17;41.97
32759;BME280;19125;52.360;9.974;2023-07-13T06:26:37;85113.84;;;-145.17;41.58
32759;BME280;19125;52.360;9.974;2023-07-13T06:29:02;85080.13;;;-145.17;40.66
32759;BME280;19125;52.360;9.974;2023-07-13T06:31:27;85040.44;;;-145.17;40.86
32759;BME280;19125;52.360;9.974;2023-07-13T06:33:52;84988.88;;;-145.17;40.50
32759;BME280;19125;52.360;9.974;2023-07-13T06:36:18;84982.91;;;-145.17;40.39
32759;BME280;19125;52.360;9.974;2023-07-13T06:38:44;84923.41;;;-145.17;40.28
32759;BME280;19125;52.360;9.974;2023-07-13T06:41:09;84959.13;;;-145.17;40.01
32759;BME280;19125;52.360;9.974;2023-07-13T06:43:34;84923.41;;;-145.17;39.42
32759;BME280;19125;52.360;9.974;2023-07-13T06:46:00;84887.69;;;-145.17;39.57
32759;BME280;19125;52.360;9.974;2023-07-13T06:48:26;84859.94;;;-145.17;39.19
32759;BME280;19125;52.360;9.974;2023-07-13T06:50:52;84818.25;;;-145.17;38.54
32759;BME280;19125;52.360;9.974;2023-07-13T06:53:19;84770.66;;;-145.17;38.39
32759;BME280;19125;52.360;9.974;2023-07-13T06:55:45;84796.44;;;-145.17;38.24
32759;BME280;19125;52.360;9.974;2023-07-13T06:58:11;84853.97;;;-145.17;38.27
32759;BME280;19125;52.360;9.974;2023-07-13T07:00:36;84850.00;;;-145.17;38.58
32759;BME280;19125;52.360;9.974;2023-07-13T07:03:02;84838.09;;;-145.17;38.53
32759;BME280;19125;52.360;9.974;2023-07-13T07:05:27;84802.41;;;-145.17;37.97
32759;BME280;19125;52.360;9.974;2023-07-13T07:07:54;84776.59;;;-145.17;37.87
32759;BME280;19125;52.360;9.974;2023-07-13T07:10:20;84774.63;;;-145.17;37.46
32759;BME280;19125;52.360;9.974;2023-07-13T07:12:45;84746.84;;;-145.17;37.26
32759;BME280;19125;52.360;9.974;2023-07-13T07:15:12;84760.75;;;-145.17;37.44
32759;BME280;19125;52.360;9.974;2023-07-13T07:17:38;84768.69;;;-145.17;37.59
32759;BME280;19125;52.360;9.974;2023-07-13T07:20:04;84738.91;;;-145.17;37.71
32759;BME280;19125;52.360;9.974;2023-07-13T07:22:30;84679.41;;;-145.17;36.98
32759;BME280;19125;52.360;9.974;2023-07-13T07:24:56;84766.69;;;-145.17;36.77
32759;BME280;19125;52.360;9.974;2023-07-13T07:27:21;84742.88;;;-145.17;37.18
32759;BME280;19125;52.360;9.974;2023-07-13T07:29:47;84742.88;;;-145.17;36.77
32759;BME280;19125;52.360;9.974;2023-07-13T07:32:12;84729.00;;;-145.17;36.83
32759;BME280;19125;52.360;9.974;2023-07-13T07:34:37;84679.41;;;-145.17;36.29
32759;BME280;19125;52.360;9.974;2023-07-13T07:37:03;84671.47;;;-145.17;36.41
32759;BME280;19125;52.360;9.974;2023-07-13T07:39:28;84683.38;;;-145.17;36.25
32759;BME280;19125;52.360;9.974;2023-07-13T07:41:54;84689.31;;;-145.17;36.43
32759;BME280;19125;52.360;9.974;2023-07-13T07:44:19;84705.19;;;-145.17;36.02
32759;BME280;19125;52.360;9.974;2023-07-13T07:46:45;84746.84;;;-145.17;36.22
32759;BME280;19125;52.360;9.974;2023-07-13T07:49:10;84798.44;;;-145.17;35.96
32759;BME280;19125;52.360;9.974;2023-07-13T07:51:36;84861.91;;;-145.17;36.37
32759;BME280;19125;52.360;9.974;2023-07-13T07:54:03;84786.53;;;-145.17;36.55
32759;BME280;19125;52.360;9.974;2023-07-13T07:56:28;84782.56;;;-145.17;35.96
32759;BME280;19125;52.360;9.974;2023-07-13T07:58:53;84762.72;;;-145.17;35.88
32759;BME280;19125;52.360;9.974;2023-07-13T08:01:19;84798.44;;;-145.17;35.43
32759;BME280;19125;52.360;9.974;2023-07-13T08:03:44;84754.78;;;-145.17;35.38
32759;BME280;19125;52.360;9.974;2023-07-13T08:06:09;84758.75;;;-145.17;34.92
32759;BME280;19125;52.360;9.974;2023-07-13T08:08:35;84750.81;;;-145.17;35.54
32759;BME280;19125;52.360;9.974;2023-07-13T08:11:05;84794.47;;;-145.17;35.64
32759;BME280;19125;52.360;9.974;2023-07-13T08:13:30;84776.59;;;-145.17;35.79
32759;BME280;19125;52.360;9.974;2023-07-13T08:15:56;84750.81;;;-145.17;35.84
32759;BME280;19125;52.360;9.974;2023-07-13T08:18:21;84727.03;;;-145.17;35.58
32759;BME280;19125;52.360;9.974;2023-07-13T08:20:46;84679.41;;;-145.17;35.13
32759;BME280;19125;52.360;9.974;2023-07-13T08:23:12;84689.31;;;-145.17;35.02
32759;BME280;19125;52.360;9.974;2023-07-13T08:25:37;84725.03;;;-145.17;35.02
32759;BME280;19125;52.360;9.974;2023-07-13T08:28:03;84613.94;;;-145.17;34.74
32759;BME280;19125;52.360;9.974;2023-07-13T08:30:29;84643.69;;;-145.17;34.45
32759;BME280;19125;52.360;9.974;2023-07-13T08:32:54;84641.72;;;-145.17;34.64
32759;BME280;19125;52.360;9.974;2023-07-13T08:35:20;84623.88;;;-145.17;34.58
32759;BME280;19125;52.360;9.974;2023-07-13T08:37:45;84580.22;;;-145.17;34.46
32759;BME280;19125;52.360;9.974;2023-07-13T08:40:11;84520.72;;;-145.17;34.44
32759;BME280;19125;52.360;9.974;2023-07-13T08:45:22;84590.16;;;-145.17;34.24
32759;BME280;19125;52.360;9.974;2023-07-13T08:47:56;84631.81;;;-145.17;34.66
32759;BME280;19125;52.360;9.974;2023-07-13T08:50:25;84659.56;;;-145.17;34.83
32759;BME280;19125;52.360;9.974;2023-07-13T08:52:52;84663.53;;;-145.17;34.54
32759;BME280;19125;52.360;9.974;2023-07-13T08:55:21;84683.38;;;-145.17;34.99
32759;BME280;19125;52.360;9.974;2023-07-13T08:57:54;84659.56;;;-145.17;35.10
32759;BME280;19125;52.360;9.974;2023-07-13T09:00:22;84699.25;;;-145.17;35.31
32759;BME280;19125;52.360;9.974;2023-07-13T09:02:57;84671.47;;;-145.17;35.49
32759;BME280;19125;52.360;9.974;2023-07-13T09:05:38;84689.31;;;-145.17;35.07
32759;BME280;19125;52.360;9.974;2023-07-13T09:16:17;84707.19;;;-145.17;35.28
32759;BME280;19125;52.360;9.974;2023-07-13T09:18:46;84703.22;;;-145.17;35.28
32759;BME280;19125;52.360;9.974;2023-07-13T09:21:15;84729.00;;;-145.17;35.63
32759;BME280;19125;52.360;9.974;2023-07-13T09:23:42;84679.41;;;-145.17;35.79
32759;BME280;19125;52.360;9.974;2023-07-13T09:26:20;84661.56;;;-145.17;35.76
32759;BME280;19125;52.360;9.974;2023-07-13T09:28:49;84699.25;;;-145.17;35.78
32759;BME280;19125;52.360;9.974;2023-07-13T09:31:42;84784.53;;;-145.17;36.08
32759;BME280;19125;52.360;9.974;2023-07-13T09:34:11;84723.06;;;-145.17;36.15
32759;BME280;19125;52.360;9.974;2023-07-13T09:36:36;84792.47;;;-145.17;36.24
32759;BME280;19125;52.360;9.974;2023-07-13T09:41:51;84629.81;;;-145.17;34.96
32759;BME280;19125;52.360;9.974;2023-07-13T09:44:31;84572.28;;;-145.17;34.42
32759;BME280;19125;52.360;9.974;2023-07-13T09:46:58;84465.19;;;-145.17;34.05
32759;BME280;19125;52.360;9.974;2023-07-13T09:49:29;84445.34;;;-145.17;33.61
32759;BME280;19125;52.360;9.974;2023-07-13T09:52:06;84469.16;;;-145.17;33.54
32759;BME280;19125;52.360;9.974;2023-07-13T09:54:36;84457.25;;;-145.17;33.55
32759;BME280;19125;52.360;9.974;2023-07-13T09:57:08;84429.47;;;-145.17;33.41
32759;BME280;19125;52.360;9.974;2023-07-13T09:59:41;84369.97;;;-145.17;32.89
32759;BME280;19125;52.360;9.974;2023-07-13T10:02:27;84320.38;;;-145.17;32.63
32759;BME280;19125;52.360;9.974;2023-07-13T10:05:11;84342.22;;;-145.17;32.25
32759;BME280;19125;52.360;9.974;2023-07-13T10:07:40;84286.66;;;-145.17;32.54
32759;BME280;19125;52.360;9.974;2023-07-13T10:10:17;84163.69;;;-145.17;31.46
32759;BME280;19125;52.360;9.974;2023-07-13T10:12:43;84167.66;;;-145.17;30.86
32759;BME280;19125;52.360;9.974;2023-07-13T10:15:16;84155.75;;;-145.17;30.85
32759;BME280;19125;52.360;9.974;2023-07-13T10:17:43;84195.44;;;-145.17;31.20
32759;BME280;19125;52.360;9.974;2023-07-13T10:20:09;84268.81;;;-145.17;31.24
32759;BME280;19125;52.360;9.974;2023-07-13T10:25:23;84161.72;;;-145.17;31.58
32759;BME280;19125;52.360;9.974;2023-07-13T10:27:52;84149.81;;;-145.17;31.78
32759;BME280;19125;52.360;9.974;2023-07-13T10:30:44;84110.16;;;-145.17;31.15
32759;BME280;19125;52.360;9.974;2023-07-13T10:33:11;84219.22;;;-145.17;31.10
32759;BME280;19125;52.360;9.974;2023-07-13T10:35:39;84278.72;;;-145.17;31.52
32759;BME280;19125;52.360;9.974;2023-07-13T10:38:10;84405.69;;;-145.17;32.26
32759;BME280;19125;52.360;9.974;2023-07-13T10:40:43;84441.38;;;-145.17;32.89
32759;BME280;19125;52.360;9.974;2023-07-13T10:43:18;84542.53;;;-145.17;33.25
32759;BME280;19125;52.360;9.974;2023-07-13T10:45:47;84544.53;;;-145.17;33.76
32759;BME280;19125;52.360;9.974;2023-07-13T10:48:15;84467.16;;;-145.17;33.31
32759;BME280;19125;52.360;9.974;2023-07-13T10:50:44;84413.59;;;-145.17;32.96
32759;BME280;19125;52.360;9.974;2023-07-13T10:53:21;84322.38;;;-145.17;31.80
32759;BME280;19125;52.360;9.974;2023-07-13T11:03:23;84239.06;;;-145.17;30.49
32759;BME280;19125;52.360;9.974;2023-07-13T11:05:50;84155.75;;;-145.17;30.04
32759;BME280;19125;52.360;9.974;2023-07-13T11:08:51;84122.03;;;-145.17;29.46
32759;BME280;19125;52.360;9.974;2023-07-13T11:18:51;83995.13;;;-145.17;28.01
32759;BME280;19125;52.360;9.974;2023-07-13T11:21:18;84048.66;;;-145.17;27.99
32759;BME280;19125;52.360;9.974;2023-07-13T11:23:52;84018.91;;;-145.17;27.84
32759;BME280;19125;52.360;9.974;2023-07-13T11:31:41;84116.09;;;-145.17;28.66
32759;BME280;19125;52.360;9.974;2023-07-13T11:34:13;84094.28;;;-145.17;28.44
32759;BME280;19125;52.360;9.974;2023-07-13T11:36:43;84046.69;;;-145.17;28.37
32759;BME280;19125;52.360;9.974;2023-07-13T11:39:42;84104.19;;;-145.17;28.34
32759;BME280;19125;52.360;9.974;2023-07-13T11:42:12;84110.16;;;-145.17;28.78
32759;BME280;19125;52.360;9.974;2023-07-13T11:44:43;84032.78;;;-145.17;28.68
32759;BME280;19125;52.360;9.974;2023-07-13T11:47:11;83999.06;;;-145.17;27.82
32759;BME280;19125;52.360;9.974;2023-07-13T11:49:44;83995.13;;;-145.17;27.35
32759;BME280;19125;52.360;9.974;2023-07-13T11:52:22;84007.00;;;-145.17;27.40
32759;BME280;19125;52.360;9.974;2023-07-13T11:54:55;83917.75;;;-145.17;28.04
32759;BME280;19125;52.360;9.974;2023-07-13T11:57:31;83852.31;;;-145.17;27.74
32759;BME280;19125;52.360;9.974;2023-07-13T12:00:00;83878.09;;;-145.17;27.04
32759;BME280;19125;52.360;9.974;2023-07-13T12:02:39;83866.19;;;-145.17;27.19
32759;BME280;19125;52.360;9.974;2023-07-13T12:05:06;83882.06;;;-145.17;26.23
32759;BME280;19125;52.360;9.974;2023-07-13T12:07:36;83941.56;;;-145.17;26.38
32759;BME280;19125;52.360;9.974;2023-07-13T12:10:23;83901.91;;;-145.17;26.36
32759;BME280;19125;52.360;9.974;2023-07-13T12:12:58;83858.28;;;-145.17;26.96
32759;BME280;19125;52.360;9.974;2023-07-13T12:15:39;83870.16;;;-145.17;26.73
32759;BME280;19125;52.360;9.974;2023-07-13T12:18:14;83830.50;;;-145.17;26.77
32759;BME280;19125;52.360;9.974;2023-07-13T12:20:40;83810.66;;;-145.17;26.97
32759;BME280;19125;52.360;9.974;2023-07-13T12:23:24;83729.38;;;-145.17;26.24
32759;BME280;19125;52.360;9.974;2023-07-13T12:25:51;83673.84;;;-145.17;25.59
32759;BME280;19125;52.360;9.974;2023-07-13T12:30:58;83759.09;;;-145.17;26.48
32759;BME280;19125;52.360;9.974;2023-07-13T12:33:28;83780.91;;;-145.17;26.69
32759;BME280;19125;52.360;9.974;2023-07-13T12:35:53;83852.31;;;-145.17;27.05
32759;BME280;19125;52.360;9.974;2023-07-13T12:38:19;83905.88;;;-145.17;26.74
32759;BME280;19125;52.360;9.974;2023-07-13T12:40:50;84001.06;;;-145.17;27.39
32759;BME280;19125;52.360;9.974;2023-07-13T12:43:17;84056.59;;;-145.17;27.55
32759;BME280;19125;52.360;9.974;2023-07-13T12:45:59;84084.38;;;-145.17;27.73
32759;BME280;19125;52.360;9.974;2023-07-13T12:48:26;84189.47;;;-145.17;28.57
32759;BME280;19125;52.360;9.974;2023-07-13T12:50:53;84165.69;;;-145.17;28.95
32759;BME280;19125;52.360;9.974;2023-07-13T12:53:21;84155.75;;;-145.17;28.99
32759;BME280;19125;52.360;9.974;2023-07-13T12:55:53;84120.06;;;-145.17;29.06
32759;BME280;19125;52.360;9.974;2023-07-13T12:58:31;83989.16;;;-145.17;28.43
32759;BME280;19125;52.360;9.974;2023-07-13T13:00:59;83929.66;;;-145.17;27.64
32759;BME280;19125;52.360;9.974;2023-07-13T13:03:31;83905.88;;;-145.17;27.47
32759;BME280;19125;52.360;9.974;2023-07-13T13:06:03;83921.72;;;-145.17;27.84
32759;BME280;19125;52.360;9.974;2023-07-13T13:08:33;83951.47;;;-145.17;28.07
32759;BME280;19125;52.360;9.974;2023-07-13T13:10:59;84024.88;;;-145.17;28.03
32759;BME280;19125;52.360;9.974;2023-07-13T13:13:25;84116.09;;;-145.17;28.39
32759;BME280;19125;52.360;9.974;2023-07-13T13:15:50;84173.63;;;-145.17;28.06
32759;BME280;19125;52.360;9.974;2023-07-13T13:18:18;84185.50;;;-145.17;28.65
32759;BME280;19125;52.360;9.974;2023-07-13T13:20:44;84262.88;;;-145.17;28.44
32759;BME280;19125;52.360;9.974;2023-07-13T13:23:13;84239.06;;;-145.17;28.69