sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45534;SDS011;35892;48.798;9.698;2022-10-16T00:01:51;4.18;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:04:18;3.42;;;0.82;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:06:45;2.63;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:09:11;2.35;;;0.93;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:11:41;2.33;;;1.45;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:14:13;3.38;;;1.48;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:16:40;3.10;;;1.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:19:10;3.97;;;1.58;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:21:40;6.20;;;1.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:24:12;3.63;;;1.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:26:39;2.50;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:29:06;3.03;;;1.73;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:31:33;2.55;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:34:00;6.45;;;4.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:39:04;3.28;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:41:33;5.75;;;1.92;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:44:02;1.83;;;1.25;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:46:51;4.53;;;1.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:49:20;4.07;;;1.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:51:49;3.78;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:54:22;3.35;;;1.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:56:51;2.53;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T00:59:20;4.72;;;1.38;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:01:53;1.73;;;1.25;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:04:21;1.33;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:06:54;4.88;;;1.23;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:18:22;4.28;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:29:07;8.55;;;3.38;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:31:40;8.77;;;4.43;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:34:17;9.55;;;3.72;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:36:52;8.60;;;3.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:39:24;10.23;;;3.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:41:57;10.82;;;4.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:44:32;18.98;;;3.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:47:02;16.92;;;4.47;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:49:34;10.38;;;2.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:52:11;18.48;;;3.92;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:54:43;21.70;;;5.53;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:57:15;8.77;;;2.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T01:59:46;13.38;;;3.45;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:02:19;7.15;;;2.35;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:04:49;5.50;;;2.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:07:23;7.05;;;2.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:09:52;5.00;;;1.83;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:12:33;6.10;;;2.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:15:05;3.10;;;2.28;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:17:33;5.05;;;1.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:20:04;3.20;;;1.58;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:22:32;7.97;;;1.83;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:27:50;1.77;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:33:08;2.95;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:35:39;4.40;;;1.23;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:38:08;2.08;;;0.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:40:41;2.80;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:43:11;1.77;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:45:38;2.10;;;1.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:48:07;1.60;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:50:39;2.53;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:53:06;1.05;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:55:32;1.88;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T02:57:59;1.10;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:00:31;2.20;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:02:57;1.33;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:05:24;5.05;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:07:53;1.95;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:10:25;1.20;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:12:52;3.55;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:15:23;1.50;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:17:52;1.38;;;1.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:20:23;2.38;;;1.38;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:22:52;1.95;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:25:24;3.58;;;2.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:27:51;3.42;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:30:22;2.03;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:32:49;3.47;;;2.15;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:35:20;2.55;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:37:47;5.15;;;2.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:40:19;1.90;;;1.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:42:50;1.60;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:45:17;5.28;;;2.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:47:46;3.88;;;2.15;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:50:13;4.03;;;2.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:52:40;4.07;;;2.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:55:07;1.67;;;1.35;;
45534;SDS011;35892;48.798;9.698;2022-10-16T03:57:36;2.83;;;1.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:00:05;3.10;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:02:32;2.25;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:05:01;2.25;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:07:30;4.30;;;1.67;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:09:57;1.70;;;1.35;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:12:25;3.15;;;2.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:14:53;2.90;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:17:19;3.92;;;1.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:19:48;3.30;;;1.55;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:22:15;2.85;;;1.65;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:24:42;4.40;;;1.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:27:09;5.93;;;2.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:29:38;2.88;;;1.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:32:04;1.83;;;1.48;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:34:31;1.67;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:37:00;6.60;;;1.35;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:39:29;1.50;;;1.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:41:58;3.35;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:44:27;4.22;;;1.33;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:46:58;4.97;;;2.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:49:25;4.80;;;2.58;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:51:54;8.43;;;4.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:54:21;6.93;;;3.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:56:47;3.17;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T04:59:16;3.03;;;1.42;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:01:49;2.30;;;1.27;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:04:18;3.00;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:06:45;4.20;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:09:17;1.55;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:11:46;1.25;;;1.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:14:13;2.13;;;0.82;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:16:44;2.45;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:19:13;3.08;;;0.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:21:52;1.85;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:24:19;1.50;;;0.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:26:48;2.63;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:29:15;3.95;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:31:49;3.10;;;1.23;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:34:17;2.10;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:36:46;3.80;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:39:15;4.28;;;2.15;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:41:45;4.10;;;1.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:44:12;4.18;;;1.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:46:39;6.40;;;1.77;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:49:05;4.50;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:51:32;1.15;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:53:59;3.88;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:56:27;1.80;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T05:58:54;0.88;;;0.73;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:01:23;3.72;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:03:51;3.50;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:06:19;2.42;;;1.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:08:48;2.85;;;2.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:11:17;2.08;;;1.48;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:13:57;2.30;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:16:27;1.80;;;0.77;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:18:57;1.10;;;0.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:21:26;1.20;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:23:56;1.48;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:26:26;1.58;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:28:55;2.60;;;1.02;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:31:24;2.30;;;1.48;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:33:54;5.18;;;1.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:36:23;4.63;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:38:51;5.50;;;2.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:41:18;2.53;;;1.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:43:47;6.45;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:46:17;3.10;;;0.93;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:48:48;4.43;;;1.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:51:18;2.47;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:53:54;1.77;;;1.23;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:56:30;4.57;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T06:58:59;1.13;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:01:27;2.33;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:03:56;1.42;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:06:30;1.83;;;1.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:09:00;3.17;;;1.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:11:31;2.70;;;1.27;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:13:59;1.85;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:16:31;2.85;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:19:02;2.72;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:21:32;2.05;;;0.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:24:10;2.72;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:26:39;2.55;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:29:14;1.00;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:31:45;4.30;;;1.23;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:34:15;1.92;;;0.88;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:36:48;1.70;;;1.42;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:39:16;3.08;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:41:45;4.47;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:44:12;1.90;;;1.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:46:41;2.08;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:49:10;1.95;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:51:37;2.28;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:54:07;2.22;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:56:37;1.80;;;0.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T07:59:09;2.05;;;1.38;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:01:38;1.95;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:04:10;3.03;;;1.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:06:38;0.80;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:09:08;2.08;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:11:35;3.20;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:14:04;4.45;;;0.88;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:16:35;4.60;;;2.15;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:19:04;2.97;;;1.48;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:21:31;2.75;;;1.25;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:24:00;3.00;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:26:31;1.50;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:29:00;1.65;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:31:32;1.88;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:33:58;1.45;;;1.15;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:36:27;2.78;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:38:56;1.40;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:46:50;1.58;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:49:27;3.67;;;1.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:51:55;2.05;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:56:57;2.70;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T08:59:36;2.40;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:02:08;3.60;;;1.15;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:04:50;3.45;;;0.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:07:36;4.05;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:15:39;2.15;;;0.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:18:22;5.30;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:23:41;3.88;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:26:09;3.28;;;1.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:28:41;3.63;;;1.33;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:31:20;3.70;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:33:50;1.20;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:36:23;1.40;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:39:06;2.97;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:41:42;3.78;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:44:17;3.63;;;0.93;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:46:45;1.83;;;0.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:51:49;1.80;;;0.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:57:04;2.95;;;1.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T09:59:32;4.20;;;0.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:02:03;2.15;;;0.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:04:52;2.85;;;0.82;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:07:24;3.78;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:09:54;0.90;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:12:23;1.98;;;1.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:14:55;2.30;;;1.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:17:27;1.60;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:46:42;1.75;;;1.25;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:52:28;1.83;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T10:58:01;1.95;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:01:04;4.22;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:06:28;2.10;;;1.48;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:09:09;4.45;;;1.45;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:11:42;4.22;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:24:48;4.07;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:27:22;5.55;;;1.92;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:29:59;3.97;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:32:33;2.35;;;1.33;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:35:15;3.25;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:37:49;2.33;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:40:28;5.07;;;1.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:43:46;3.40;;;2.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:45:52;5.07;;;1.70;;
45534;SDS011;35892;48.798;9.698;2022-10-16T11:56:19;2.47;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:06:44;1.83;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:09:19;1.42;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:11:51;2.55;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:14:37;3.60;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:17:27;1.70;;;0.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:23:21;1.00;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:25:31;2.67;;;0.77;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:28:02;3.65;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:30:35;1.85;;;1.02;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:33:15;1.63;;;0.93;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:35:48;2.53;;;0.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:38:20;2.58;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:40:59;2.72;;;1.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:48:29;1.15;;;0.88;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:51:33;2.67;;;1.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:54:03;3.10;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T12:59:11;1.92;;;0.75;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:30:00;2.97;;;1.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:32:38;2.65;;;0.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:35:17;4.53;;;0.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:37:49;1.70;;;0.82;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:45:17;1.95;;;0.95;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:47:47;4.28;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:50:17;3.05;;;0.88;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:52:45;2.83;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:55:16;2.58;;;1.33;;
45534;SDS011;35892;48.798;9.698;2022-10-16T13:57:44;8.98;;;1.67;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:00:23;6.25;;;1.73;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:03:12;2.08;;;1.27;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:05:50;3.28;;;1.00;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:08:19;3.72;;;1.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:10:51;2.15;;;0.77;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:13:20;6.50;;;1.27;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:16:04;5.28;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:18:37;6.63;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:21:06;1.60;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:23:38;2.47;;;1.42;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:26:11;2.55;;;1.17;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:28:42;1.45;;;1.27;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:33:45;1.33;;;0.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:36:15;3.20;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:41:31;4.75;;;0.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:44:04;3.03;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:46:32;4.22;;;1.42;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:49:05;2.80;;;1.33;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:51:39;4.53;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:54:12;1.65;;;0.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T14:59:24;4.55;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:01:51;3.28;;;1.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:04:21;2.30;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:06:48;4.38;;;1.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:09:14;6.13;;;2.65;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:11:43;6.20;;;1.63;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:14:13;4.85;;;1.55;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:16:44;3.33;;;1.38;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:19:12;2.17;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:21:41;2.22;;;1.35;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:24:11;3.95;;;1.45;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:26:46;1.80;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:29:13;3.50;;;1.63;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:31:40;6.60;;;1.35;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:34:13;3.38;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:36:40;5.32;;;1.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:39:15;3.72;;;1.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:41:45;3.13;;;1.23;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:44:17;6.20;;;1.25;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:46:48;4.30;;;1.45;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:49:20;7.20;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:51:47;5.22;;;1.65;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:54:18;9.73;;;2.78;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:56:47;6.43;;;2.85;;
45534;SDS011;35892;48.798;9.698;2022-10-16T15:59:14;4.30;;;1.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:01:41;4.07;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:04:08;4.80;;;1.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:07:00;2.47;;;1.25;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:11:58;8.13;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:14:27;3.13;;;1.23;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:16:57;3.72;;;1.65;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:19:24;3.72;;;1.33;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:21:50;2.80;;;1.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:24:17;7.15;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:26:44;5.20;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:29:14;4.22;;;1.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:31:43;3.88;;;2.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:34:13;3.15;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:36:42;4.15;;;1.92;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:39:09;1.95;;;1.50;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:41:36;12.85;;;7.35;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:44:04;6.50;;;3.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:46:33;5.15;;;2.05;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:49:00;5.53;;;1.65;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:51:28;5.57;;;2.13;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:53:55;6.20;;;1.80;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:56:27;5.15;;;2.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T16:58:54;5.18;;;2.67;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:01:25;8.43;;;3.25;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:03:54;9.60;;;3.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:06:26;6.47;;;3.22;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:08:55;7.15;;;2.42;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:11:23;6.65;;;2.03;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:13:53;5.78;;;2.30;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:19:00;7.72;;;2.17;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:21:29;5.88;;;2.20;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:23:58;3.53;;;2.03;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:26:26;5.78;;;2.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:28:58;3.05;;;2.10;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:31:30;7.63;;;3.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:33:59;5.40;;;3.72;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:36:27;5.47;;;2.40;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:38:59;7.47;;;2.60;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:41:34;5.35;;;2.08;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:44:02;6.18;;;1.77;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:46:29;5.20;;;1.77;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:49:03;7.18;;;1.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:51:30;3.78;;;1.98;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:53:58;4.22;;;1.90;;
45534;SDS011;35892;48.798;9.698;2022-10-16T17:56:26;7.22;;;2.00;;