sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62150;BME280;48134;53.586;10.610;2022-07-29T00:02:14;101452.59;;;11.62;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:04:48;101447.41;;;11.60;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:07:21;101449.56;;;11.58;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:09:55;101440.31;;;11.59;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:12:29;101452.34;;;11.73;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:15:03;101443.34;;;11.68;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:17:36;101448.81;;;11.73;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:20:10;101448.25;;;11.71;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:22:43;101449.88;;;11.67;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:25:17;101446.88;;;11.63;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:27:51;101445.78;;;11.64;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:30:19;101439.75;;;11.57;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:32:52;101430.47;;;11.53;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:35:20;101438.13;;;11.56;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:38:12;101435.69;;;11.60;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:40:47;101443.34;;;11.68;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:43:20;101439.81;;;11.67;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:45:48;101444.13;;;11.58;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:48:17;101438.91;;;11.41;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:50:50;101442.47;;;11.47;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:53:24;101428.81;;;11.42;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:55:59;101435.94;;;11.48;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T00:58:32;101426.66;;;11.44;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:01:00;101429.38;;;11.44;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:03:34;101431.25;;;11.38;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:06:02;101417.34;;;11.45;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:08:35;101420.09;;;11.45;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:11:11;101414.06;;;11.37;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:13:40;101408.59;;;11.32;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:16:13;101416.25;;;11.35;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:18:49;101419.75;;;11.31;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:21:44;101414.56;;;11.24;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:24:36;101408.84;;;11.20;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:27:26;101409.66;;;11.21;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:30:02;101413.97;;;11.12;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:32:37;101409.69;;;11.26;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:35:16;101413.22;;;11.27;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:38:01;101409.69;;;11.26;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:40:35;101406.41;;;11.29;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:43:14;101409.69;;;11.26;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:45:52;101396.88;;;11.21;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:48:36;101395.47;;;11.19;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:51:14;101397.97;;;11.26;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:53:51;101398.47;;;11.22;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:56:28;101398.22;;;11.19;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T01:59:07;101392.72;;;11.14;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:01:43;101386.22;;;11.20;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:04:15;101386.22;;;11.20;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:06:45;101385.66;;;11.18;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:09:21;101377.75;;;11.16;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:11:57;101378.56;;;11.17;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:14:30;101374.97;;;11.06;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:17:02;101360.00;;;11.03;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:19:37;101366.25;;;10.99;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:22:12;101369.81;;;11.04;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:24:46;101376.34;;;11.03;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:27:20;101367.66;;;11.06;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:29:56;101369.84;;;11.10;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:32:34;101356.22;;;11.10;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:35:09;101369.06;;;11.19;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:37:44;101368.50;;;11.17;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:40:39;101356.75;;;11.06;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:43:10;101375.28;;;11.10;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:45:39;101372.03;;;11.13;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:48:13;101362.75;;;11.09;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:50:50;101364.38;;;11.10;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:53:25;101352.88;;;10.92;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:55:56;101359.75;;;11.05;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T02:58:33;101356.44;;;10.98;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:01:11;101354.00;;;11.01;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:03:46;101334.88;;;10.86;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:06:17;101357.28;;;11.03;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:08:46;101350.75;;;10.99;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:11:20;101355.06;;;10.95;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:13:54;101354.22;;;10.89;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:16:28;101363.25;;;11.00;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:18:58;101361.13;;;11.08;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:21:32;101349.91;;;10.99;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:24:06;101360.56;;;11.05;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:26:34;101354.56;;;11.03;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:29:07;101353.50;;;11.10;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:31:40;101353.69;;;10.93;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:34:15;101353.16;;;10.96;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:36:48;101358.91;;;11.04;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:39:20;101353.47;;;11.04;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:41:55;101354.53;;;10.98;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:44:30;101346.69;;;11.12;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:47:00;101345.63;;;11.13;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:49:36;101328.44;;;11.08;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:52:05;101342.88;;;11.18;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:54:39;101342.38;;;11.21;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:57:14;101345.38;;;11.20;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T03:59:48;101326.28;;;11.15;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:02:22;101342.63;;;11.25;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:04:57;101345.13;;;11.32;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:07:30;101344.31;;;11.31;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:10:04;101342.38;;;11.32;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:12:33;101338.31;;;11.34;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:15:07;101343.50;;;11.36;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:17:35;101342.13;;;11.38;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:20:06;101337.22;;;11.40;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:22:40;101338.06;;;11.41;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:25:08;101339.41;;;11.38;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:27:41;101343.53;;;11.46;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:30:29;101338.31;;;11.45;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:33:04;101326.63;;;11.54;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:35:39;101322.53;;;11.52;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:38:12;101323.63;;;11.51;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:40:45;101325.25;;;11.57;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:43:18;101321.72;;;11.56;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:45:46;101329.38;;;11.65;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:48:20;101324.19;;;11.68;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:50:54;101328.56;;;11.74;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:53:28;101323.91;;;11.80;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:56:01;101333.47;;;11.83;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T04:58:35;101319.00;;;11.87;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:01:08;101329.97;;;12.03;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:03:41;101334.84;;;12.16;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:06:11;101331.31;;;12.21;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:08:39;101324.47;;;12.23;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:11:12;101325.78;;;12.47;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:13:45;101334.94;;;12.92;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:16:19;101326.09;;;14.54;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:18:52;101324.97;;;15.27;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:21:26;101317.31;;;15.81;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:23:59;101316.63;;;15.52;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:26:28;101323.25;;;15.12;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:29:01;101323.50;;;14.92;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:31:34;101320.25;;;14.66;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:34:07;101334.75;;;14.66;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:36:42;101322.72;;;14.38;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:39:15;101325.69;;;14.12;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:41:48;101332.09;;;14.02;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:44:21;101331.91;;;13.93;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:46:54;101342.63;;;13.85;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:49:28;101339.06;;;13.84;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:51:57;101330.59;;;13.81;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:54:30;101337.47;;;13.78;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:56:59;101339.09;;;13.79;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T05:59:27;101333.00;;;13.92;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:02:00;101325.44;;;13.79;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:04:28;101343.06;;;13.97;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:06:58;101344.72;;;13.98;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:09:32;101341.69;;;14.00;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:12:05;101341.38;;;14.01;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:14:38;101339.41;;;14.07;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:17:07;101323.91;;;13.97;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:19:35;101341.78;;;14.19;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:22:10;101342.75;;;14.33;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:24:43;101335.78;;;14.46;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:27:16;101336.41;;;14.62;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:29:50;101337.22;;;14.92;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:32:18;101326.06;;;15.26;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:34:51;101335.78;;;15.38;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:37:21;101333.16;;;15.46;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:39:54;101334.44;;;15.35;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:42:42;101337.34;;;15.44;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:45:15;101335.16;;;15.60;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:47:48;101328.69;;;15.70;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:50:21;101329.97;;;15.96;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:52:56;101332.09;;;16.00;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:55:29;101328.88;;;16.25;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T06:58:02;101317.34;;;16.42;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:00:35;101321.50;;;16.54;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:03:09;101328.94;;;16.53;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:05:42;101307.34;;;16.32;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:08:17;101316.31;;;16.38;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:10:46;101318.75;;;16.26;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:13:19;101316.63;;;16.37;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:15:48;101317.66;;;16.41;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:18:22;101314.69;;;16.51;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:20:55;101306.25;;;16.61;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:23:30;101310.31;;;16.64;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:26:03;101309.59;;;16.72;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:28:37;101297.88;;;16.66;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:31:05;101312.31;;;16.86;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:33:39;101309.63;;;17.00;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:36:07;101304.41;;;17.12;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:38:41;101302.63;;;17.16;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:41:09;101304.13;;;17.37;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:43:42;101308.50;;;17.38;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:46:16;101301.94;;;17.47;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:48:49;101297.13;;;17.53;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:51:19;101304.69;;;17.70;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:53:53;101303.94;;;17.78;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:56:26;101306.78;;;17.87;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T07:59:00;101294.75;;;17.83;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:01:28;101296.84;;;17.77;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:04:01;101299.13;;;17.84;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:06:30;101289.19;;;17.74;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:08:59;101287.31;;;17.83;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:11:32;101290.84;;;17.84;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:14:05;101296.38;;;18.07;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:16:39;101293.88;;;18.28;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:19:12;101292.03;;;18.55;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:21:45;101284.47;;;18.69;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:24:15;101280.13;;;18.85;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:27:00;101288.75;;;18.93;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:29:33;101280.53;;;19.10;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:32:07;101279.88;;;19.13;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:34:40;101287.34;;;19.30;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:37:13;101285.22;;;19.53;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:39:47;101284.56;;;19.48;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:42:21;101282.47;;;19.27;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:44:54;101283.94;;;19.25;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:47:27;101276.78;;;19.24;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:50:01;101275.00;;;19.28;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:52:33;101272.56;;;19.44;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:55:10;101270.63;;;19.53;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T08:57:44;101267.50;;;19.72;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:00:13;101263.91;;;19.89;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:02:51;101269.56;;;20.01;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:05:28;101269.50;;;20.19;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:08:03;101270.16;;;20.16;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:10:38;101263.78;;;20.33;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:13:12;101256.31;;;20.54;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:15:45;101254.19;;;20.90;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:18:33;101251.31;;;21.08;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:21:10;101257.97;;;21.06;97.30
62150;BME280;48134;53.586;10.610;2022-07-29T09:24:04;101255.06;;;21.24;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:26:40;101242.97;;;21.29;98.11
62150;BME280;48134;53.586;10.610;2022-07-29T09:29:15;101247.69;;;21.49;98.05
62150;BME280;48134;53.586;10.610;2022-07-29T09:31:46;101239.22;;;21.46;95.64
62150;BME280;48134;53.586;10.610;2022-07-29T09:34:24;101242.28;;;21.32;94.92
62150;BME280;48134;53.586;10.610;2022-07-29T09:36:57;101248.03;;;21.27;92.04
62150;BME280;48134;53.586;10.610;2022-07-29T09:39:32;101244.31;;;21.22;95.23
62150;BME280;48134;53.586;10.610;2022-07-29T09:42:04;101253.41;;;21.44;100.00
62150;BME280;48134;53.586;10.610;2022-07-29T09:44:42;101254.56;;;21.43;89.19
62150;BME280;48134;53.586;10.610;2022-07-29T09:47:20;101247.75;;;21.62;89.38
62150;BME280;48134;53.586;10.610;2022-07-29T09:49:56;101243.75;;;21.84;85.45
62150;BME280;48134;53.586;10.610;2022-07-29T09:52:30;101244.81;;;22.04;85.01
62150;BME280;48134;53.586;10.610;2022-07-29T09:55:04;101258.13;;;22.23;80.49
62150;BME280;48134;53.586;10.610;2022-07-29T09:57:34;101245.69;;;22.41;75.78
62150;BME280;48134;53.586;10.610;2022-07-29T10:00:09;101247.50;;;22.25;61.97
62150;BME280;48134;53.586;10.610;2022-07-29T10:02:44;101250.91;;;22.43;77.14
62150;BME280;48134;53.586;10.610;2022-07-29T10:05:20;101244.16;;;22.44;66.46
62150;BME280;48134;53.586;10.610;2022-07-29T10:07:55;101235.19;;;22.47;79.79
62150;BME280;48134;53.586;10.610;2022-07-29T10:10:29;101238.16;;;22.30;68.56
62150;BME280;48134;53.586;10.610;2022-07-29T10:13:06;101229.63;;;22.47;77.23
62150;BME280;48134;53.586;10.610;2022-07-29T10:15:41;101234.59;;;22.66;71.10
62150;BME280;48134;53.586;10.610;2022-07-29T10:18:16;101220.66;;;22.79;76.62
62150;BME280;48134;53.586;10.610;2022-07-29T10:20:51;101232.13;;;22.65;71.16
62150;BME280;48134;53.586;10.610;2022-07-29T10:23:20;101219.03;;;22.90;67.79
62150;BME280;48134;53.586;10.610;2022-07-29T10:25:54;101222.34;;;23.08;67.43
62150;BME280;48134;53.586;10.610;2022-07-29T10:28:30;101212.50;;;23.39;63.55
62150;BME280;48134;53.586;10.610;2022-07-29T10:31:05;101224.81;;;23.54;59.83
62150;BME280;48134;53.586;10.610;2022-07-29T10:33:47;101224.34;;;23.52;66.11
62150;BME280;48134;53.586;10.610;2022-07-29T10:36:38;101216.78;;;23.65;69.13
62150;BME280;48134;53.586;10.610;2022-07-29T10:39:24;101216.66;;;23.89;67.63
62150;BME280;48134;53.586;10.610;2022-07-29T10:42:11;101209.25;;;23.81;67.08
62150;BME280;48134;53.586;10.610;2022-07-29T10:44:48;101216.13;;;23.55;66.15
62150;BME280;48134;53.586;10.610;2022-07-29T10:47:23;101207.38;;;23.25;55.39
62150;BME280;48134;53.586;10.610;2022-07-29T10:49:57;101205.59;;;22.92;61.38
62150;BME280;48134;53.586;10.610;2022-07-29T10:53:01;101200.59;;;22.57;66.81
62150;BME280;48134;53.586;10.610;2022-07-29T10:55:33;101205.09;;;22.62;61.67
62150;BME280;48134;53.586;10.610;2022-07-29T10:58:11;101199.28;;;22.79;66.91
62150;BME280;48134;53.586;10.610;2022-07-29T11:00:48;101208.09;;;22.69;70.41
62150;BME280;48134;53.586;10.610;2022-07-29T11:03:42;101192.97;;;22.66;63.06
62150;BME280;48134;53.586;10.610;2022-07-29T11:06:17;101199.88;;;22.72;66.71
62150;BME280;48134;53.586;10.610;2022-07-29T11:09:14;101195.00;;;22.82;66.07
62150;BME280;48134;53.586;10.610;2022-07-29T11:11:48;101202.50;;;22.81;70.82
62150;BME280;48134;53.586;10.610;2022-07-29T11:14:55;101196.28;;;22.84;64.28
62150;BME280;48134;53.586;10.610;2022-07-29T11:17:26;101190.38;;;22.86;65.61
62150;BME280;48134;53.586;10.610;2022-07-29T11:20:33;101199.97;;;22.88;56.85
62150;BME280;48134;53.586;10.610;2022-07-29T11:23:21;101197.31;;;22.80;72.32
62150;BME280;48134;53.586;10.610;2022-07-29T11:26:16;101188.88;;;22.88;68.51
62150;BME280;48134;53.586;10.610;2022-07-29T11:28:57;101196.59;;;22.83;67.62
62150;BME280;48134;53.586;10.610;2022-07-29T11:31:37;101197.66;;;22.78;65.12
62150;BME280;48134;53.586;10.610;2022-07-29T11:34:23;101189.06;;;22.96;68.27
62150;BME280;48134;53.586;10.610;2022-07-29T11:37:20;101180.81;;;22.99;67.09
62150;BME280;48134;53.586;10.610;2022-07-29T11:40:12;101183.56;;;23.12;52.45
62150;BME280;48134;53.586;10.610;2022-07-29T11:42:46;101188.28;;;23.23;77.96
62150;BME280;48134;53.586;10.610;2022-07-29T11:45:22;101187.25;;;23.44;56.03
62150;BME280;48134;53.586;10.610;2022-07-29T11:48:00;101181.53;;;23.53;78.88
62150;BME280;48134;53.586;10.610;2022-07-29T11:50:36;101184.94;;;23.62;69.83
62150;BME280;48134;53.586;10.610;2022-07-29T11:53:11;101182.19;;;23.62;65.47
62150;BME280;48134;53.586;10.610;2022-07-29T11:55:44;101182.78;;;23.55;57.58
62150;BME280;48134;53.586;10.610;2022-07-29T11:58:12;101171.31;;;23.57;57.40
62150;BME280;48134;53.586;10.610;2022-07-29T12:00:46;101176.16;;;23.44;55.57
62150;BME280;48134;53.586;10.610;2022-07-29T12:03:24;101180.56;;;23.61;65.15
62150;BME280;48134;53.586;10.610;2022-07-29T12:05:59;101165.34;;;23.87;54.67
62150;BME280;48134;53.586;10.610;2022-07-29T12:08:40;101171.34;;;24.05;57.68
62150;BME280;48134;53.586;10.610;2022-07-29T12:11:18;101169.00;;;24.23;55.89
62150;BME280;48134;53.586;10.610;2022-07-29T12:13:52;101167.75;;;24.56;47.56
62150;BME280;48134;53.586;10.610;2022-07-29T12:16:34;101161.19;;;24.64;47.37
62150;BME280;48134;53.586;10.610;2022-07-29T12:19:07;101160.91;;;24.69;55.68
62150;BME280;48134;53.586;10.610;2022-07-29T12:21:46;101153.41;;;24.73;46.50
62150;BME280;48134;53.586;10.610;2022-07-29T12:24:20;101146.28;;;24.72;50.71
62150;BME280;48134;53.586;10.610;2022-07-29T12:26:56;101154.72;;;24.60;46.51
62150;BME280;48134;53.586;10.610;2022-07-29T12:29:29;101144.28;;;24.37;50.13
62150;BME280;48134;53.586;10.610;2022-07-29T12:32:03;101150.97;;;24.52;54.40
62150;BME280;48134;53.586;10.610;2022-07-29T12:34:37;101159.59;;;24.63;45.49
62150;BME280;48134;53.586;10.610;2022-07-29T12:37:13;101149.66;;;24.46;48.22
62150;BME280;48134;53.586;10.610;2022-07-29T12:39:46;101144.22;;;24.34;44.05
62150;BME280;48134;53.586;10.610;2022-07-29T12:42:20;101148.31;;;24.04;50.04
62150;BME280;48134;53.586;10.610;2022-07-29T12:44:53;101147.75;;;23.83;55.58
62150;BME280;48134;53.586;10.610;2022-07-29T12:47:21;101142.56;;;23.81;45.91
62150;BME280;48134;53.586;10.610;2022-07-29T12:49:52;101147.59;;;23.91;48.25
62150;BME280;48134;53.586;10.610;2022-07-29T12:52:41;101134.28;;;23.85;45.41
62150;BME280;48134;53.586;10.610;2022-07-29T12:55:14;101142.13;;;23.95;45.64
62150;BME280;48134;53.586;10.610;2022-07-29T12:57:48;101125.59;;;23.86;45.65
62150;BME280;48134;53.586;10.610;2022-07-29T13:00:23;101131.16;;;24.18;45.55
62150;BME280;48134;53.586;10.610;2022-07-29T13:02:58;101129.06;;;24.51;51.03
62150;BME280;48134;53.586;10.610;2022-07-29T13:05:43;101138.19;;;24.67;64.42
62150;BME280;48134;53.586;10.610;2022-07-29T13:08:18;101125.66;;;24.57;50.15
62150;BME280;48134;53.586;10.610;2022-07-29T13:10:51;101131.31;;;24.61;58.12
62150;BME280;48134;53.586;10.610;2022-07-29T13:13:19;101123.97;;;24.53;51.74