sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24252;DHT22;12380;51.118;4.176;2022-12-31T00:01:55;13.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:04:21;13.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:06:49;13.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:09:15;13.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:11:43;13.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:14:09;13.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:16:36;13.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:19:02;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:21:29;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:23:55;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:26:21;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:28:51;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:31:20;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:33:47;13.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:38:42;13.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:41:09;13.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:43:35;13.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:46:02;13.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:48:28;13.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:50:55;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:53:22;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:55:48;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T00:58:13;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:00:39;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:03:05;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:05:31;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:07:58;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:10:26;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:13:10;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:15:37;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:18:04;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:20:30;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:22:55;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:25:22;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:27:50;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:30:16;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:32:42;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:35:08;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:37:34;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:39:59;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:42:26;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:44:53;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:47:42;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:50:14;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:52:41;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T01:57:38;12.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:00:04;12.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:02:31;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:04:57;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:07:24;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:09:52;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:12:21;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:14:48;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:22:25;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:32:39;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:35:08;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:37:35;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:40:05;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:42:32;12.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:44:58;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T02:57:46;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:00:14;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:02:58;12.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:05:27;12.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:07:54;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:10:22;12.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:12:48;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:20:15;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:22:59;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:25:27;13.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:28:09;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:30:40;13.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:33:06;13.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:35:52;13.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:38:18;14.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:40:45;14.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:43:15;14.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:45:41;14.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:48:10;14.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:50:36;14.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:53:01;14.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:55:28;14.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T03:57:54;14.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:00:20;14.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:02:46;14.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:05:12;14.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:07:38;14.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:10:05;14.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:12:31;14.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:14:57;14.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:17:23;14.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:19:49;14.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:22:15;14.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:24:41;14.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:27:07;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:29:33;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:31:59;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:34:25;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:36:53;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:39:19;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:41:44;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:44:10;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:46:38;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:49:03;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:51:32;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:53:58;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:56:25;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T04:58:51;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:01:16;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:03:42;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:06:13;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:08:40;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:11:06;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:13:32;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:15:58;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:18:25;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:20:50;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:23:16;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:25:43;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:28:09;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:30:34;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:33:00;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:35:26;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:37:52;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:40:17;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:42:48;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:45:13;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:47:39;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:50:09;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:52:36;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:55:04;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:57:30;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T05:59:56;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:02:22;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:04:51;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:07:17;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:09:43;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:12:09;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:14:35;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:17:01;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:19:27;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:21:53;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:24:19;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:26:45;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:29:11;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:31:37;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:34:03;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:36:29;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:38:57;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:41:25;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:43:52;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:46:18;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:48:44;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:51:12;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:53:38;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:56:05;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T06:58:32;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:09:46;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:12:27;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:20:18;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:22:44;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:25:13;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:27:54;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:32:55;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:37:54;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:43:00;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:48:33;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:50:59;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:53:25;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:55:58;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T07:58:44;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:01:12;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:03:43;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:13:53;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:16:21;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:18:46;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:26:30;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:31:30;14.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:36:38;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:41:49;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:44:21;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:49:22;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:51:52;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:54:18;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:56:46;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T08:59:18;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:04:17;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:06:50;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:14:31;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:17:07;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:19:35;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:22:01;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:24:29;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:29:34;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:34:53;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:39:54;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:42:45;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T09:53:32;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T10:01:09;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T10:06:15;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T10:36:14;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T10:49:22;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T11:26:00;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T11:31:17;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T11:36:27;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T11:39:19;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T11:41:52;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T11:49:47;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T11:59:56;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:04:48;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:07:14;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:09:40;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:12:08;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:17:05;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:19:33;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:22:08;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:24:34;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:27:00;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:29:31;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:31:59;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:36:54;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:39:22;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:41:57;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:44:25;16.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:46:51;16.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:49:21;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:54:37;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T12:57:13;16.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:02:33;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:05:20;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:29:07;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:31:38;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:34:06;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:36:36;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:39:06;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:41:37;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:49:08;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:51:45;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:56:40;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T13:59:18;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:01:53;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:04:27;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:09:38;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:17:09;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:19:44;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:24:47;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:27:16;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:29:44;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:40:11;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:47:48;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:50:15;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:55:27;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T14:57:54;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:02:50;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:05:17;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:07:50;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:10:22;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:13:01;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:15:37;15.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:23:41;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:26:51;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:29:04;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:31:34;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:34:04;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:36:31;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:41:45;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:44:28;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:47:09;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:49:36;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:52:12;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:54:43;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:57:15;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T15:59:41;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:02:30;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:04:54;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:07:23;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:09:54;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:12:21;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:14:49;15.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:17:28;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:19:55;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:22:24;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:24:53;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:27:19;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:29:48;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:32:18;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:34:44;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:37:28;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:40:05;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:42:31;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:44:57;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:47:40;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:50:14;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:52:47;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:55:18;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T16:57:48;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:00:18;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:02:47;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:05:20;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:07:47;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:12:45;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:15:19;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:17:47;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:20:25;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:22:52;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:25:25;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:35:43;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:40:51;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:43:21;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:45:49;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:48:16;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:50:49;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:53:15;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:55:41;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T17:58:12;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:00:40;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:03:06;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:05:32;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:07:57;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:10:23;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:12:49;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:15:16;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:17:42;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:20:11;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:22:37;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:25:03;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:27:31;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:29:58;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:32:25;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:34:51;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:37:17;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:39:43;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:42:12;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:44:39;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:47:09;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:49:35;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:52:01;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:54:30;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:56:56;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T18:59:22;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:01:48;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:04:15;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:06:42;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:09:08;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:11:36;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:14:02;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:16:27;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:18:55;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:21:21;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:23:49;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:26:20;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:28:46;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:31:12;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:33:40;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:36:08;15.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:38:41;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:41:08;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:43:38;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:46:04;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:48:32;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:50:58;15.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:53:25;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:55:52;15.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T19:58:22;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:00:51;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:03:18;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:05:44;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:08:10;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:10:40;15.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:13:06;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:15:32;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:17:57;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:20:24;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:22:50;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:25:15;15.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:27:43;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:30:09;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:32:34;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-31T20:35:00;15.00;99.90