sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56102;SDS011;41970;48.774;9.280;2023-02-14T00:02:10;23.13;;;13.57;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:04:35;21.30;;;12.98;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:07:06;18.35;;;12.85;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:09:32;19.40;;;13.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:11:57;22.60;;;12.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:14:23;23.27;;;13.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:17:07;22.52;;;13.75;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:19:33;20.60;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:22:00;22.63;;;13.57;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:24:26;21.30;;;13.25;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:26:52;23.80;;;13.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:29:19;22.17;;;13.67;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:31:48;23.00;;;13.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:34:14;19.90;;;13.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:36:40;20.92;;;13.07;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:39:07;19.40;;;13.95;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:41:35;18.05;;;11.82;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:44:01;21.00;;;11.23;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:46:27;23.40;;;15.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:48:52;17.50;;;12.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:51:19;20.80;;;14.03;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:53:45;18.70;;;12.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:56:13;20.10;;;12.98;;
56102;SDS011;41970;48.774;9.280;2023-02-14T00:58:40;21.60;;;13.25;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:01:06;18.67;;;12.55;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:03:34;23.23;;;14.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:06:00;17.73;;;11.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:08:26;22.40;;;13.07;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:10:52;28.83;;;15.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:13:18;22.10;;;13.53;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:15:46;25.40;;;14.45;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:18:13;21.60;;;13.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:20:40;19.17;;;13.55;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:23:06;22.17;;;13.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:25:32;21.53;;;13.03;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:27:58;23.92;;;13.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:30:24;22.60;;;13.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:32:50;24.50;;;14.32;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:35:16;20.37;;;13.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:37:41;23.43;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:40:08;22.43;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:42:35;26.20;;;14.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:45:03;23.23;;;14.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:47:51;23.20;;;13.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:50:25;23.83;;;14.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:52:58;21.70;;;13.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:55:29;23.90;;;13.98;;
56102;SDS011;41970;48.774;9.280;2023-02-14T01:57:58;26.13;;;15.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:00:35;23.25;;;13.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:03:21;23.35;;;13.52;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:11:31;22.50;;;13.75;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:13:57;25.25;;;13.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:24:19;27.25;;;13.57;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:35:19;27.00;;;14.85;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:38:12;24.98;;;15.88;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:52:47;26.05;;;14.18;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:55:43;21.85;;;13.18;;
56102;SDS011;41970;48.774;9.280;2023-02-14T02:58:51;24.13;;;14.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:01:28;24.80;;;14.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:03:59;22.65;;;14.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:06:46;21.77;;;14.52;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:09:58;27.65;;;14.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:20:23;21.77;;;14.52;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:25:42;23.58;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:28:21;24.58;;;14.05;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:34:16;26.02;;;14.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:37:28;26.20;;;13.95;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:40:04;25.00;;;13.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:42:35;22.42;;;14.48;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:45:15;23.35;;;14.95;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:47:46;22.35;;;13.02;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:50:16;23.98;;;13.23;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:52:43;21.50;;;14.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T03:55:13;24.55;;;15.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:00:32;21.10;;;14.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:03:03;21.60;;;14.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:05:36;24.40;;;14.25;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:08:07;23.20;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:10:34;26.13;;;13.48;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:13:00;23.42;;;13.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:15:26;21.77;;;13.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:17:52;22.47;;;13.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:20:36;26.25;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:23:02;23.87;;;13.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:25:28;25.13;;;12.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:27:54;21.98;;;13.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:30:20;24.00;;;13.53;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:32:47;21.60;;;14.55;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:35:13;27.73;;;15.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:37:39;20.08;;;13.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:40:05;22.83;;;13.55;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:42:31;19.42;;;12.65;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:44:57;20.03;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:47:23;23.97;;;14.37;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:49:49;23.60;;;14.07;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:52:14;25.30;;;14.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:54:40;24.33;;;13.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:57:06;24.77;;;14.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T04:59:32;22.20;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:01:57;23.80;;;14.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:04:23;25.60;;;15.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:06:49;27.37;;;14.47;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:09:15;22.47;;;13.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:11:41;22.20;;;11.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:14:07;24.47;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:16:32;26.73;;;13.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:18:58;23.87;;;13.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:21:24;23.60;;;13.47;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:23:50;22.07;;;14.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:26:15;25.77;;;14.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:28:41;22.63;;;14.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:31:07;21.30;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:33:33;20.15;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:35:59;24.80;;;12.83;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:38:26;25.50;;;14.65;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:40:52;29.23;;;13.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:43:18;22.93;;;14.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:45:44;23.63;;;14.47;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:48:09;24.17;;;14.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:50:35;26.20;;;14.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:53:01;21.60;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:55:28;24.55;;;13.55;;
56102;SDS011;41970;48.774;9.280;2023-02-14T05:57:54;23.87;;;14.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:00:20;23.50;;;11.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:02:47;27.75;;;14.95;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:05:13;21.10;;;13.23;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:07:41;21.70;;;13.75;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:10:12;23.60;;;14.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:12:38;27.63;;;14.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:15:04;29.07;;;14.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:17:30;22.65;;;14.48;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:19:56;24.30;;;14.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:22:22;20.67;;;12.83;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:24:47;27.60;;;16.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:27:13;20.80;;;11.67;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:29:38;20.17;;;13.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:32:04;24.87;;;13.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:34:31;23.20;;;15.02;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:36:57;23.27;;;14.05;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:39:23;27.30;;;14.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:41:49;24.03;;;14.57;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:44:15;25.40;;;14.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:46:41;20.80;;;13.83;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:49:07;22.77;;;12.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:51:34;21.05;;;13.35;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:53:59;27.17;;;12.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:56:26;24.13;;;13.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T06:58:52;21.38;;;14.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:01:18;19.43;;;12.53;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:03:44;22.55;;;12.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:06:10;21.13;;;12.67;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:08:36;23.87;;;14.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:11:01;21.03;;;12.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:13:27;20.10;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:15:53;29.27;;;14.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:18:19;23.30;;;14.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:20:44;26.30;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:23:10;25.27;;;14.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:25:36;21.07;;;13.57;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:28:02;22.50;;;13.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:30:29;28.45;;;15.27;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:32:56;26.17;;;15.15;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:35:21;25.75;;;16.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:37:50;24.43;;;16.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:40:16;27.33;;;16.25;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:42:44;28.33;;;15.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:45:16;28.33;;;16.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:47:42;27.30;;;17.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:50:07;28.17;;;15.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:52:33;25.63;;;16.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:54:59;25.47;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:57:25;23.07;;;16.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T07:59:50;24.67;;;16.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:02:16;30.27;;;17.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:04:44;26.35;;;17.95;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:07:10;29.57;;;18.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:09:36;23.93;;;16.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:12:02;30.33;;;19.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:14:46;30.83;;;22.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:17:12;28.00;;;22.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:19:38;25.40;;;17.53;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:22:04;22.13;;;16.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:24:31;21.83;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:26:57;20.47;;;14.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:29:22;19.67;;;15.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:31:48;18.47;;;13.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:34:14;22.03;;;15.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:36:41;19.80;;;15.67;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:39:07;18.27;;;14.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:41:33;15.57;;;13.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:43:59;22.10;;;14.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:46:25;16.07;;;13.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:48:52;16.67;;;14.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:51:19;16.93;;;15.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:53:48;18.70;;;15.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:56:14;15.73;;;14.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T08:58:40;16.20;;;14.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:01:10;17.57;;;14.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:03:38;16.63;;;14.83;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:06:08;17.33;;;14.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:08:36;15.80;;;13.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:11:08;18.60;;;14.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:13:36;17.90;;;14.57;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:16:05;17.20;;;13.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:18:32;18.67;;;14.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:20:58;16.37;;;13.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:23:24;14.50;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:25:50;19.60;;;14.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:28:16;18.03;;;13.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:30:42;17.97;;;15.47;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:33:08;20.93;;;14.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:35:34;16.93;;;14.27;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:38:00;16.30;;;13.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:40:25;20.03;;;14.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:42:52;19.87;;;16.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:45:32;18.43;;;13.97;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:48:45;15.33;;;13.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:50:58;18.77;;;14.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:53:34;18.23;;;14.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T09:56:13;19.00;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:01:42;17.40;;;15.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:12:49;15.73;;;12.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:15:22;14.57;;;12.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:18:34;16.53;;;14.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:25:55;15.67;;;13.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:28:35;18.23;;;13.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:31:13;17.57;;;12.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:33:42;15.87;;;12.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:47:40;18.83;;;13.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:50:31;17.03;;;12.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T10:58:58;20.27;;;13.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:01:32;17.33;;;12.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:03:59;18.40;;;13.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:06:30;19.00;;;15.77;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:08:56;16.60;;;11.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:13:56;16.90;;;13.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:21:40;16.17;;;12.67;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:26:58;18.70;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:32:08;14.40;;;11.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:34:59;20.70;;;13.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:37:30;13.27;;;10.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:39:58;23.07;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:42:41;18.27;;;12.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:50:42;17.67;;;13.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:53:46;17.13;;;13.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T11:56:14;16.27;;;12.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:01:30;19.30;;;14.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:04:00;21.90;;;14.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:06:33;18.13;;;14.07;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:11:58;16.17;;;12.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:14:28;13.13;;;10.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:19:33;16.07;;;12.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:22:12;16.27;;;13.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:30:23;22.10;;;14.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:32:56;20.30;;;15.07;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:41:41;16.33;;;12.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:44:32;16.43;;;13.03;;
56102;SDS011;41970;48.774;9.280;2023-02-14T12:57:37;18.20;;;13.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:06:00;16.30;;;13.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:08:46;17.27;;;12.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:12:10;19.80;;;14.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:17:43;15.83;;;12.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:22:36;17.70;;;15.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:25:04;22.37;;;13.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:27:39;17.17;;;14.27;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:30:10;18.60;;;14.03;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:32:51;20.77;;;14.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:35:20;19.63;;;15.07;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:37:58;15.53;;;13.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:40:27;18.37;;;13.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:42:58;18.47;;;14.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:48:09;18.60;;;14.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:51:00;16.30;;;12.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:53:44;23.07;;;15.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T13:58:49;17.60;;;13.57;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:12:40;17.00;;;13.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:17:37;19.93;;;15.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:20:48;19.97;;;15.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:22:56;18.03;;;13.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:25:36;22.73;;;16.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:30:41;16.27;;;14.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:33:15;21.90;;;15.13;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:36:20;17.40;;;14.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:38:46;18.30;;;14.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:41:14;18.50;;;14.47;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:43:39;15.43;;;13.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:46:15;19.13;;;14.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:48:45;18.37;;;15.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:51:25;18.80;;;13.63;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:53:57;17.70;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:56:25;16.77;;;14.53;;
56102;SDS011;41970;48.774;9.280;2023-02-14T14:58:53;19.63;;;14.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:01:35;19.17;;;14.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:04:16;20.87;;;16.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:06:44;17.10;;;15.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:09:12;19.17;;;15.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:11:40;18.97;;;15.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:14:27;20.20;;;14.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:22:18;24.13;;;16.47;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:24:44;22.80;;;17.50;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:27:14;20.00;;;15.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:29:51;19.17;;;14.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:32:18;21.00;;;17.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:34:44;19.50;;;15.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:37:11;19.33;;;15.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:39:39;23.83;;;16.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:42:23;16.43;;;14.03;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:45:35;18.77;;;15.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:47:58;23.50;;;15.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:50:31;18.97;;;15.37;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:55:51;19.03;;;16.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T15:58:21;20.20;;;16.27;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:00:50;18.77;;;15.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:03:27;22.60;;;14.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:05:57;18.90;;;15.90;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:08:25;21.23;;;17.10;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:13:30;22.67;;;15.27;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:16:05;20.67;;;15.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:18:33;19.80;;;14.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:21:20;22.70;;;16.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:26:32;19.77;;;15.00;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:29:05;19.53;;;14.23;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:31:33;20.90;;;16.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:33:59;20.97;;;15.53;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:36:27;20.73;;;15.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:38:54;21.90;;;16.53;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:41:25;23.83;;;16.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:43:52;19.60;;;14.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:46:19;19.67;;;14.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:48:47;17.43;;;14.93;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:51:16;24.70;;;19.23;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:53:44;26.53;;;18.20;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:56:12;25.73;;;17.97;;
56102;SDS011;41970;48.774;9.280;2023-02-14T16:58:41;20.60;;;15.80;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:01:07;18.57;;;15.27;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:03:33;19.80;;;15.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:05:59;25.53;;;15.27;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:08:27;21.33;;;15.60;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:10:53;23.63;;;17.17;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:13:21;20.30;;;15.87;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:15:50;20.30;;;15.67;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:18:16;21.87;;;15.30;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:20:44;23.70;;;15.73;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:23:10;20.87;;;15.40;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:25:35;22.90;;;15.43;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:28:02;19.37;;;14.07;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:30:29;26.20;;;17.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:32:54;26.30;;;17.33;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:35:20;22.92;;;17.42;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:37:46;24.60;;;17.70;;
56102;SDS011;41970;48.774;9.280;2023-02-14T17:40:13;18.93;;;15.67;;