sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57664;DHT22;43493;53.098;6.064;2024-01-10T00:01:59;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:04:25;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:06:50;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:09:16;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:11:42;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:14:07;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:16:34;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:19:00;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:21:26;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:23:52;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:26:18;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:28:43;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:31:14;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:33:40;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:36:06;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:38:32;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:40:58;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:43:24;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:45:49;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:48:15;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:50:43;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:53:10;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:55:35;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T00:58:01;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:00:27;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:02:53;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:05:18;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:07:44;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:10:10;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:12:36;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:15:02;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:17:27;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:19:53;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:22:19;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:24:45;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:27:11;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:29:36;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:32:02;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:34:28;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:36:54;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:39:20;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:41:45;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:44:11;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:46:37;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:49:03;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:51:31;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:53:57;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:56:23;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T01:58:53;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:01:19;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:03:48;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:06:14;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:08:39;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:11:05;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:13:32;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:16:01;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:18:26;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:20:52;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:23:18;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:25:44;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:28:10;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:30:36;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:33:02;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:35:27;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:37:54;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:40:20;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:42:46;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:45:12;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:47:38;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:50:05;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:52:31;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:54:57;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:57:23;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T02:59:49;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:02:14;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:04:41;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:07:06;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:09:32;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:11:58;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:14:23;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:16:49;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:19:15;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:21:41;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:24:07;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:26:33;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:28:58;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:31:24;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:33:50;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:36:17;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:38:44;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:41:17;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:43:44;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:46:10;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:48:36;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:51:16;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:53:43;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:56:09;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T03:58:35;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:01:05;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:03:32;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:05:58;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:08:24;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:10:49;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:13:15;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:15:41;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:18:07;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:20:33;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:22:58;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:25:24;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:27:50;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:30:16;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:32:42;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:35:07;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:37:33;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:39:59;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:42:24;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:44:50;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:47:16;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:49:42;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:52:07;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:54:33;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:56:59;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T04:59:25;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:01:51;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:04:16;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:06:42;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:09:08;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:11:35;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:14:02;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:16:28;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:18:54;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:21:20;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:23:46;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:26:12;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:28:37;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:31:04;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:33:30;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:35:55;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:38:21;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:40:47;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:43:12;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:45:38;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:48:04;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:50:32;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:52:57;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:55:23;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T05:57:49;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:00:15;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:02:42;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:05:09;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:07:36;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:10:02;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:12:28;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:14:54;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:17:20;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:19:46;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:22:11;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:24:37;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:27:04;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:29:31;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:31:57;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:34:24;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:36:50;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:39:16;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:41:47;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:44:12;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:46:38;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:49:04;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:51:29;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:53:55;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:56:28;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T06:58:54;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:01:20;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:03:47;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:06:13;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:08:41;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:11:08;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:13:34;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:15:59;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:18:28;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:20:54;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:23:20;-3.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:25:45;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:28:11;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:30:37;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:33:03;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:35:28;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:37:55;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:40:21;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:42:48;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:45:13;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:47:39;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:50:09;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:52:36;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:55:02;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T07:57:35;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:00:02;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:02:29;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:05:00;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:07:26;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:09:52;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:12:18;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:14:44;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:17:15;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:19:41;-3.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:22:07;-3.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:24:33;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:26:59;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:29:24;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:31:56;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:34:22;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:36:48;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:39:17;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:41:43;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:44:13;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:46:38;-3.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:49:04;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:51:30;-3.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:53:56;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:56:23;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T08:58:49;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:01:15;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:03:40;-3.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:06:06;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:08:35;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:11:00;-2.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:13:26;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:15:52;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:18:18;-2.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:20:44;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:23:10;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:25:36;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:28:04;-2.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:30:29;-2.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:32:55;-2.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:35:22;-2.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:37:48;-2.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:40:15;-2.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:42:44;-2.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:45:10;-2.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:47:39;-2.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:50:08;-2.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:52:58;-2.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:55:32;-2.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T09:58:10;-2.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:00:36;-2.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:03:04;-2.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:05:32;-2.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:08:00;-2.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:10:25;-2.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:12:53;-2.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:15:23;-2.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:17:49;-2.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:20:26;-2.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:23:06;-2.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:25:37;-1.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:28:07;-1.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:30:33;-1.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:33:01;-1.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:35:27;-1.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:37:53;-1.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:40:20;-1.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:42:48;-1.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:45:16;-1.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:47:49;-1.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:50:23;-1.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:52:50;-1.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:55:18;-1.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T10:57:46;-1.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:00:13;-1.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:02:41;-1.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:05:08;-1.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:07:41;-1.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:10:18;-1.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:13:28;-1.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:23:58;-1.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:26:25;-1.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:28:51;-1.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:31:28;-1.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:33:56;-0.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:36:22;-0.90;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:41:38;-0.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:49:10;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:51:37;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:54:03;-0.80;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:56:42;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T11:59:12;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:01:39;-0.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:04:05;-0.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:06:34;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:09:00;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:11:30;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:13:56;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:16:23;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:18:49;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:21:16;-0.40;99.60
57664;DHT22;43493;53.098;6.064;2024-01-10T12:23:43;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:26:10;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:28:40;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:31:06;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:33:38;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:36:11;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:38:40;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:41:06;-0.30;99.30
57664;DHT22;43493;53.098;6.064;2024-01-10T12:43:35;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:46:11;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:48:38;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:51:07;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:53:40;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:56:08;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T12:58:35;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:01:02;-0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:03:29;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:05:55;-0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:08:21;-0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:10:47;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:13:13;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:15:40;0.00;98.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:18:06;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:20:32;-0.10;99.80
57664;DHT22;43493;53.098;6.064;2024-01-10T13:22:58;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:25:23;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:27:53;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:30:19;0.00;99.30
57664;DHT22;43493;53.098;6.064;2024-01-10T13:32:47;0.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:35:13;0.10;98.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:37:40;0.10;98.80
57664;DHT22;43493;53.098;6.064;2024-01-10T13:40:08;0.10;99.10
57664;DHT22;43493;53.098;6.064;2024-01-10T13:42:35;0.10;98.50
57664;DHT22;43493;53.098;6.064;2024-01-10T13:45:04;0.10;98.50
57664;DHT22;43493;53.098;6.064;2024-01-10T13:47:31;0.10;99.70
57664;DHT22;43493;53.098;6.064;2024-01-10T13:49:58;0.10;99.40
57664;DHT22;43493;53.098;6.064;2024-01-10T13:52:24;0.10;99.80
57664;DHT22;43493;53.098;6.064;2024-01-10T13:54:49;0.10;99.80
57664;DHT22;43493;53.098;6.064;2024-01-10T13:57:15;0.20;98.90
57664;DHT22;43493;53.098;6.064;2024-01-10T13:59:41;0.20;99.40
57664;DHT22;43493;53.098;6.064;2024-01-10T14:02:07;0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:04:33;0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:06:59;0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:09:24;0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:11:50;0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:14:16;0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:16:43;0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:19:09;0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:21:35;0.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:24:00;0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:26:27;0.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:28:53;0.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:31:21;0.00;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:33:47;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:36:13;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:38:39;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:41:06;-0.10;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:43:32;-0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:45:58;-0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:48:24;-0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:50:50;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:53:16;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:55:42;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T14:58:07;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:00:33;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:02:59;-0.20;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:05:24;-0.30;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:07:52;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:10:18;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:12:43;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:15:09;-0.40;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:17:36;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:20:02;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:22:29;-0.50;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:24:55;-0.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:27:20;-0.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:29:46;-0.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:32:12;-0.60;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:34:37;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:37:04;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:39:30;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:41:55;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:44:21;-0.70;99.90
57664;DHT22;43493;53.098;6.064;2024-01-10T15:46:47;-0.70;99.90