sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48575;DHT22;34352;51.084;3.712;2023-07-13T00:01:44;16.40;6.20
48575;DHT22;34352;51.084;3.712;2023-07-13T00:04:14;16.40;5.50
48575;DHT22;34352;51.084;3.712;2023-07-13T00:06:40;16.40;6.60
48575;DHT22;34352;51.084;3.712;2023-07-13T00:09:07;16.40;7.20
48575;DHT22;34352;51.084;3.712;2023-07-13T00:11:32;16.40;10.00
48575;DHT22;34352;51.084;3.712;2023-07-13T00:13:58;16.30;14.20
48575;DHT22;34352;51.084;3.712;2023-07-13T00:16:25;16.30;13.10
48575;DHT22;34352;51.084;3.712;2023-07-13T00:18:52;16.30;15.40
48575;DHT22;34352;51.084;3.712;2023-07-13T00:21:18;16.30;15.00
48575;DHT22;34352;51.084;3.712;2023-07-13T00:23:45;16.20;18.70
48575;DHT22;34352;51.084;3.712;2023-07-13T00:26:12;16.20;18.90
48575;DHT22;34352;51.084;3.712;2023-07-13T00:28:39;16.20;19.80
48575;DHT22;34352;51.084;3.712;2023-07-13T00:31:09;16.20;19.50
48575;DHT22;34352;51.084;3.712;2023-07-13T00:33:35;16.20;23.50
48575;DHT22;34352;51.084;3.712;2023-07-13T00:36:04;16.20;20.40
48575;DHT22;34352;51.084;3.712;2023-07-13T00:38:31;16.10;21.00
48575;DHT22;34352;51.084;3.712;2023-07-13T00:40:58;16.20;21.10
48575;DHT22;34352;51.084;3.712;2023-07-13T00:43:28;16.10;24.00
48575;DHT22;34352;51.084;3.712;2023-07-13T00:48:21;16.10;24.10
48575;DHT22;34352;51.084;3.712;2023-07-13T00:50:53;16.10;25.60
48575;DHT22;34352;51.084;3.712;2023-07-13T00:53:21;16.10;28.80
48575;DHT22;34352;51.084;3.712;2023-07-13T00:55:49;16.10;26.10
48575;DHT22;34352;51.084;3.712;2023-07-13T00:58:15;16.10;28.60
48575;DHT22;34352;51.084;3.712;2023-07-13T01:00:43;16.10;28.20
48575;DHT22;34352;51.084;3.712;2023-07-13T01:03:09;16.00;34.00
48575;DHT22;34352;51.084;3.712;2023-07-13T01:05:35;16.10;29.80
48575;DHT22;34352;51.084;3.712;2023-07-13T01:08:03;16.10;30.00
48575;DHT22;34352;51.084;3.712;2023-07-13T01:10:31;16.00;32.50
48575;DHT22;34352;51.084;3.712;2023-07-13T01:13:05;16.10;30.30
48575;DHT22;34352;51.084;3.712;2023-07-13T01:15:44;16.10;33.10
48575;DHT22;34352;51.084;3.712;2023-07-13T01:18:20;15.90;37.40
48575;DHT22;34352;51.084;3.712;2023-07-13T01:20:54;15.90;34.90
48575;DHT22;34352;51.084;3.712;2023-07-13T01:23:21;15.90;35.50
48575;DHT22;34352;51.084;3.712;2023-07-13T01:25:47;15.80;40.70
48575;DHT22;34352;51.084;3.712;2023-07-13T01:28:13;15.80;42.40
48575;DHT22;34352;51.084;3.712;2023-07-13T01:30:39;15.80;42.10
48575;DHT22;34352;51.084;3.712;2023-07-13T01:33:08;15.80;41.70
48575;DHT22;34352;51.084;3.712;2023-07-13T01:35:35;15.90;39.60
48575;DHT22;34352;51.084;3.712;2023-07-13T01:38:01;15.90;41.80
48575;DHT22;34352;51.084;3.712;2023-07-13T01:40:29;15.90;40.30
48575;DHT22;34352;51.084;3.712;2023-07-13T01:42:55;15.80;44.60
48575;DHT22;34352;51.084;3.712;2023-07-13T01:45:21;15.70;47.20
48575;DHT22;34352;51.084;3.712;2023-07-13T01:47:47;15.80;44.90
48575;DHT22;34352;51.084;3.712;2023-07-13T01:50:12;15.90;44.90
48575;DHT22;34352;51.084;3.712;2023-07-13T01:52:38;15.80;44.60
48575;DHT22;34352;51.084;3.712;2023-07-13T01:55:04;15.80;46.90
48575;DHT22;34352;51.084;3.712;2023-07-13T01:57:30;15.70;50.30
48575;DHT22;34352;51.084;3.712;2023-07-13T01:59:56;15.70;49.70
48575;DHT22;34352;51.084;3.712;2023-07-13T02:02:22;15.70;51.90
48575;DHT22;34352;51.084;3.712;2023-07-13T02:04:48;15.70;49.70
48575;DHT22;34352;51.084;3.712;2023-07-13T02:07:13;15.70;50.10
48575;DHT22;34352;51.084;3.712;2023-07-13T02:09:41;15.80;51.20
48575;DHT22;34352;51.084;3.712;2023-07-13T02:12:08;15.70;52.20
48575;DHT22;34352;51.084;3.712;2023-07-13T02:14:33;15.70;53.00
48575;DHT22;34352;51.084;3.712;2023-07-13T02:16:59;15.90;50.80
48575;DHT22;34352;51.084;3.712;2023-07-13T02:19:25;15.90;49.60
48575;DHT22;34352;51.084;3.712;2023-07-13T02:21:52;15.90;52.10
48575;DHT22;34352;51.084;3.712;2023-07-13T02:24:25;15.90;51.50
48575;DHT22;34352;51.084;3.712;2023-07-13T02:26:53;16.00;51.10
48575;DHT22;34352;51.084;3.712;2023-07-13T02:29:19;16.00;48.20
48575;DHT22;34352;51.084;3.712;2023-07-13T02:31:44;16.00;46.10
48575;DHT22;34352;51.084;3.712;2023-07-13T02:34:10;16.00;47.50
48575;DHT22;34352;51.084;3.712;2023-07-13T02:36:36;15.80;51.30
48575;DHT22;34352;51.084;3.712;2023-07-13T02:39:04;15.70;54.10
48575;DHT22;34352;51.084;3.712;2023-07-13T02:41:30;15.70;54.50
48575;DHT22;34352;51.084;3.712;2023-07-13T02:43:58;15.70;55.40
48575;DHT22;34352;51.084;3.712;2023-07-13T02:46:32;15.70;56.80
48575;DHT22;34352;51.084;3.712;2023-07-13T02:49:00;15.70;58.00
48575;DHT22;34352;51.084;3.712;2023-07-13T02:51:26;15.70;56.80
48575;DHT22;34352;51.084;3.712;2023-07-13T02:53:52;15.60;59.50
48575;DHT22;34352;51.084;3.712;2023-07-13T02:56:24;15.60;59.30
48575;DHT22;34352;51.084;3.712;2023-07-13T02:58:50;15.60;60.10
48575;DHT22;34352;51.084;3.712;2023-07-13T03:01:16;15.70;57.20
48575;DHT22;34352;51.084;3.712;2023-07-13T03:03:43;15.70;54.20
48575;DHT22;34352;51.084;3.712;2023-07-13T03:06:09;15.60;57.60
48575;DHT22;34352;51.084;3.712;2023-07-13T03:08:34;15.50;60.20
48575;DHT22;34352;51.084;3.712;2023-07-13T03:11:01;15.60;60.00
48575;DHT22;34352;51.084;3.712;2023-07-13T03:13:27;15.50;60.80
48575;DHT22;34352;51.084;3.712;2023-07-13T03:15:53;15.50;61.40
48575;DHT22;34352;51.084;3.712;2023-07-13T03:18:19;15.50;60.70
48575;DHT22;34352;51.084;3.712;2023-07-13T03:20:45;15.50;60.40
48575;DHT22;34352;51.084;3.712;2023-07-13T03:23:10;15.60;58.90
48575;DHT22;34352;51.084;3.712;2023-07-13T03:25:36;15.50;61.00
48575;DHT22;34352;51.084;3.712;2023-07-13T03:28:02;15.70;59.60
48575;DHT22;34352;51.084;3.712;2023-07-13T03:30:27;15.70;58.40
48575;DHT22;34352;51.084;3.712;2023-07-13T03:32:53;15.70;57.50
48575;DHT22;34352;51.084;3.712;2023-07-13T03:35:19;15.70;56.20
48575;DHT22;34352;51.084;3.712;2023-07-13T03:37:44;15.60;60.10
48575;DHT22;34352;51.084;3.712;2023-07-13T03:40:10;15.60;61.70
48575;DHT22;34352;51.084;3.712;2023-07-13T03:42:37;15.60;60.00
48575;DHT22;34352;51.084;3.712;2023-07-13T03:45:02;15.70;57.80
48575;DHT22;34352;51.084;3.712;2023-07-13T03:47:29;15.70;57.60
48575;DHT22;34352;51.084;3.712;2023-07-13T03:49:56;15.60;58.70
48575;DHT22;34352;51.084;3.712;2023-07-13T03:52:23;15.70;57.90
48575;DHT22;34352;51.084;3.712;2023-07-13T03:54:50;15.70;57.20
48575;DHT22;34352;51.084;3.712;2023-07-13T03:57:18;15.70;59.10
48575;DHT22;34352;51.084;3.712;2023-07-13T03:59:44;15.50;62.20
48575;DHT22;34352;51.084;3.712;2023-07-13T04:02:10;15.60;63.70
48575;DHT22;34352;51.084;3.712;2023-07-13T04:04:37;15.70;62.80
48575;DHT22;34352;51.084;3.712;2023-07-13T04:07:07;15.80;61.00
48575;DHT22;34352;51.084;3.712;2023-07-13T04:09:36;15.80;61.10
48575;DHT22;34352;51.084;3.712;2023-07-13T04:12:02;15.90;60.10
48575;DHT22;34352;51.084;3.712;2023-07-13T04:14:28;15.90;58.70
48575;DHT22;34352;51.084;3.712;2023-07-13T04:16:54;16.00;57.90
48575;DHT22;34352;51.084;3.712;2023-07-13T04:19:20;16.00;56.50
48575;DHT22;34352;51.084;3.712;2023-07-13T04:21:47;16.20;54.60
48575;DHT22;34352;51.084;3.712;2023-07-13T04:24:12;16.20;53.60
48575;DHT22;34352;51.084;3.712;2023-07-13T04:26:38;16.30;53.10
48575;DHT22;34352;51.084;3.712;2023-07-13T04:29:05;16.30;52.50
48575;DHT22;34352;51.084;3.712;2023-07-13T04:31:32;16.30;51.90
48575;DHT22;34352;51.084;3.712;2023-07-13T04:33:57;16.40;48.10
48575;DHT22;34352;51.084;3.712;2023-07-13T04:36:25;16.40;48.80
48575;DHT22;34352;51.084;3.712;2023-07-13T04:38:53;16.30;49.60
48575;DHT22;34352;51.084;3.712;2023-07-13T04:41:20;16.40;50.20
48575;DHT22;34352;51.084;3.712;2023-07-13T04:43:48;16.40;50.30
48575;DHT22;34352;51.084;3.712;2023-07-13T04:46:17;16.50;46.40
48575;DHT22;34352;51.084;3.712;2023-07-13T04:48:50;16.50;45.10
48575;DHT22;34352;51.084;3.712;2023-07-13T04:51:20;16.50;45.30
48575;DHT22;34352;51.084;3.712;2023-07-13T04:53:46;16.50;46.80
48575;DHT22;34352;51.084;3.712;2023-07-13T04:56:12;16.50;46.90
48575;DHT22;34352;51.084;3.712;2023-07-13T04:58:37;16.60;45.60
48575;DHT22;34352;51.084;3.712;2023-07-13T05:07:21;16.60;42.70
48575;DHT22;34352;51.084;3.712;2023-07-13T05:10:05;16.60;44.70
48575;DHT22;34352;51.084;3.712;2023-07-13T05:12:31;16.60;46.20
48575;DHT22;34352;51.084;3.712;2023-07-13T05:14:56;16.80;43.40
48575;DHT22;34352;51.084;3.712;2023-07-13T05:17:24;16.90;37.30
48575;DHT22;34352;51.084;3.712;2023-07-13T05:19:51;17.00;33.10
48575;DHT22;34352;51.084;3.712;2023-07-13T05:22:18;17.00;34.30
48575;DHT22;34352;51.084;3.712;2023-07-13T05:24:48;17.00;34.70
48575;DHT22;34352;51.084;3.712;2023-07-13T05:27:14;17.10;36.60
48575;DHT22;34352;51.084;3.712;2023-07-13T05:29:40;17.10;32.50
48575;DHT22;34352;51.084;3.712;2023-07-13T05:32:06;17.10;31.90
48575;DHT22;34352;51.084;3.712;2023-07-13T05:34:32;17.20;28.20
48575;DHT22;34352;51.084;3.712;2023-07-13T05:36:59;17.40;25.00
48575;DHT22;34352;51.084;3.712;2023-07-13T05:39:26;17.50;20.70
48575;DHT22;34352;51.084;3.712;2023-07-13T05:41:55;17.50;18.90
48575;DHT22;34352;51.084;3.712;2023-07-13T05:44:20;17.50;18.60
48575;DHT22;34352;51.084;3.712;2023-07-13T05:46:46;17.50;20.30
48575;DHT22;34352;51.084;3.712;2023-07-13T05:49:14;17.60;19.50
48575;DHT22;34352;51.084;3.712;2023-07-13T05:51:39;17.70;17.40
48575;DHT22;34352;51.084;3.712;2023-07-13T05:54:06;17.70;14.90
48575;DHT22;34352;51.084;3.712;2023-07-13T05:56:32;17.80;11.90
48575;DHT22;34352;51.084;3.712;2023-07-13T05:59:03;17.90;7.10
48575;DHT22;34352;51.084;3.712;2023-07-13T06:01:30;17.90;8.60
48575;DHT22;34352;51.084;3.712;2023-07-13T06:03:56;18.00;5.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:06:26;18.00;4.30
48575;DHT22;34352;51.084;3.712;2023-07-13T06:08:52;18.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:11:22;18.20;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:13:49;18.10;2.30
48575;DHT22;34352;51.084;3.712;2023-07-13T06:16:15;18.20;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:18:44;18.40;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:21:19;18.40;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:23:48;18.30;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:26:14;18.40;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:28:41;18.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:31:08;18.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:33:37;18.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:36:16;18.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:38:43;18.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:41:11;18.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:43:50;18.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:46:19;18.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:48:48;18.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:51:15;18.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:53:41;18.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:56:10;18.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T06:58:36;19.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:01:04;19.20;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:03:31;19.50;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:08:40;19.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:11:11;20.20;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:13:37;20.50;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:16:02;20.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:18:30;20.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:20:57;20.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:23:22;20.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:25:49;21.30;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:28:19;21.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:30:45;21.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:33:14;21.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:35:54;21.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:38:23;21.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:40:49;21.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:43:34;21.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:46:11;21.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:48:38;22.00;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:51:04;22.30;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:53:30;22.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:55:56;22.30;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T07:58:22;22.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:00:47;21.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:03:14;21.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:05:40;21.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:08:06;21.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:10:35;21.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:13:03;21.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:15:31;22.30;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:17:59;22.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T08:20:26;23.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:22:53;23.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:25:19;23.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:27:47;23.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:30:14;23.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:32:41;23.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:35:09;23.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:37:34;22.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:40:00;22.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:42:59;23.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:45:42;24.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:48:41;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:51:31;24.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:54:01;24.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:56:31;24.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T08:59:10;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:01:49;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:04:28;24.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:07:21;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:15:30;25.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:18:32;26.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:21:24;26.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:23:53;26.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:26:25;25.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:29:29;25.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:31:57;25.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:34:25;26.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:36:52;27.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:42:17;28.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:44:56;28.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:47:32;28.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:50:00;28.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:52:40;27.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:55:28;26.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T09:57:56;25.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:00:24;26.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:03:03;26.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:05:38;26.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:08:04;26.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:10:36;26.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:13:24;26.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:15:53;26.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:18:21;27.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:21:11;27.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:23:41;27.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:26:15;27.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:28:45;26.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:31:16;26.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:33:51;25.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:36:44;24.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:39:27;24.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:42:04;23.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:44:33;22.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T10:47:15;22.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T10:49:49;21.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T10:58:23;20.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:00:57;19.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:03:27;18.90;17.50
48575;DHT22;34352;51.084;3.712;2023-07-13T11:06:17;18.80;24.30
48575;DHT22;34352;51.084;3.712;2023-07-13T11:24:52;20.20;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:27:35;20.30;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:33:47;20.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:38:38;21.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:41:10;22.30;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:43:40;22.60;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:46:24;22.70;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:48:51;23.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:51:33;23.90;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:54:06;24.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:56:38;25.50;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T11:59:07;26.00;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T12:01:42;26.10;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T12:04:23;26.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:07:14;25.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:09:40;24.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:12:28;24.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:14:54;23.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:17:24;23.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:19:52;23.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:22:20;23.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:24:47;23.80;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T12:27:25;25.00;1.00
48575;DHT22;34352;51.084;3.712;2023-07-13T12:30:03;26.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:32:31;27.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:35:17;27.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:37:46;28.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:40:20;28.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:42:51;28.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:48:04;27.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:50:47;26.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:53:17;26.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:55:55;25.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T12:58:30;25.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:00:58;25.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:03:54;25.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:06:26;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:08:57;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:11:31;25.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:13:58;26.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:16:34;26.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:19:26;27.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:21:54;26.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:24:26;25.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:26:53;25.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:29:22;25.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:31:57;25.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:34:24;25.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:36:52;26.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:39:30;26.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:41:57;27.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:44:24;27.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:46:53;27.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:49:22;27.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:51:50;27.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:54:17;26.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:56:55;27.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T13:59:21;27.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:01:47;27.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:04:21;27.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:06:49;27.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:09:17;27.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:11:51;26.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:14:21;25.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:16:49;25.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:19:19;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:21:45;25.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:24:13;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:26:42;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:29:14;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:31:44;25.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:34:11;25.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:36:44;25.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:42:18;25.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:44:47;25.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:47:13;25.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:49:41;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:52:21;24.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:54:49;24.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:57:17;25.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T14:59:51;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:02:25;24.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:04:54;24.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:07:22;24.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:09:49;24.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:12:16;24.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:14:43;24.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:17:33;24.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:20:12;24.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:22:41;24.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:25:26;24.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:27:53;24.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:30:21;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:32:48;25.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:37:42;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:40:08;24.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:42:40;24.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:45:25;25.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:48:28;24.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:51:04;24.90;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:53:33;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:56:03;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T15:58:37;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:01:03;24.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:03:29;24.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:05:56;24.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:08:26;24.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:11:01;24.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:13:29;24.30;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:15:55;24.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:18:24;24.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:20:50;25.00;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:23:17;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:25:44;25.20;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:28:18;25.10;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:30:43;24.80;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:33:11;24.70;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:35:40;24.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:38:21;24.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:40:49;24.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:43:18;24.40;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:46:00;24.50;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:48:37;24.60;99.90
48575;DHT22;34352;51.084;3.712;2023-07-13T16:51:11;24.70;99.90