sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:02:00;11.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:04:30;11.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:07:00;11.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:09:29;11.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:12:01;11.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:14:27;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:17:06;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:19:43;11.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:22:15;11.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:24:44;11.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:27:20;11.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:30:06;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:33:00;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:35:28;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:37:57;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:40:26;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:43:00;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:45:55;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:48:45;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:51:21;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:54:08;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:56:42;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T00:59:24;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:01:53;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:04:23;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:06:54;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:09:21;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:11:52;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:14:20;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:16:49;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:19:26;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:21:55;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:24:30;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:27:06;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:29:52;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:32:26;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:34:53;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:37:22;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:39:50;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:42:17;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:44:48;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:47:15;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:49:47;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:52:17;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:54:48;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:57:18;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T01:59:48;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:02:17;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:04:56;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:07:27;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:10:01;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:12:33;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:15:13;11.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:17:53;11.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:20:21;11.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:22:51;11.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:25:20;11.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:28:04;11.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:30:43;11.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:33:17;11.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:35:50;11.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:38:22;11.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:41:11;11.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:43:41;11.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:46:10;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:48:40;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:51:09;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:53:46;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:56:18;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T02:58:53;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:01:22;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:03:54;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:06:23;12.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:08:52;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:11:20;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:13:51;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:16:20;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:18:48;12.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:21:24;12.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:24:00;12.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:26:35;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:29:04;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:31:35;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:34:06;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:36:39;13.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:39:26;13.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:41:58;13.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:44:27;13.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:46:57;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:49:24;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:51:52;13.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:54:22;13.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:56:50;13.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T03:59:23;13.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:01:50;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:04:26;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:07:04;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:09:37;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:12:07;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:14:54;13.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:17:33;13.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:20:07;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:22:42;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:25:27;13.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:28:15;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:31:01;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:33:52;13.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:36:23;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:38:56;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:41:29;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:44:18;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:47:06;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:49:45;13.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:52:11;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:54:45;13.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:57:19;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T04:59:51;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:02:40;13.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:05:15;13.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:07:46;13.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:10:31;13.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:13:17;14.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:16:04;14.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:18:50;14.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:21:35;14.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:24:22;14.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:27:07;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:29:53;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:32:37;14.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:35:24;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:38:10;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:41:01;14.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:43:48;14.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:46:34;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:49:06;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:51:35;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:54:04;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:56:45;14.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T05:59:32;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:02:21;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:05:11;14.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:07:58;15.00
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:10:44;15.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:13:30;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:16:17;15.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:19:05;15.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:21:50;15.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:24:35;15.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T06:27:21;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:34:09;17.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:36:36;17.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:39:05;16.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:41:36;16.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:44:04;16.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:46:34;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:49:02;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:51:29;16.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:53:56;16.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:56:23;16.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T17:58:51;16.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:01:20;17.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:03:53;17.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:06:24;17.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:08:53;16.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:11:22;16.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:13:52;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:16:22;15.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:18:51;15.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:21:24;15.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:23:53;15.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:26:22;15.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:28:51;15.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:31:23;15.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:33:51;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:36:26;15.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:38:58;15.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:41:27;15.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:43:56;15.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:46:25;15.00
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:48:53;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:51:28;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:54:00;15.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:56:29;15.00
56320;DS18B20;42226;42.382;23.748;2023-10-13T18:58:58;15.00
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:01:31;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:04:04;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:06:34;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:09:02;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:11:34;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:14:03;14.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:16:31;14.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:19:02;14.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:21:33;14.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:24:04;14.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:26:33;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:29:02;14.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:31:32;14.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:34:02;14.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:36:32;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:39:03;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:41:32;14.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:44:01;14.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:46:34;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:49:04;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:51:32;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:54:01;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:56:32;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T19:59:00;14.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:01:28;14.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:04:00;14.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:06:29;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:08:57;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:11:25;14.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:13:53;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:16:25;14.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:18:53;14.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:21:22;14.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:23:53;14.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:26:33;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:29:10;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:34:21;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:36:55;14.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:39:24;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:41:57;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:44:30;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:46:57;14.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:49:26;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:51:53;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:54:21;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:56:48;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T20:59:16;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:01:44;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:04:12;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:06:40;14.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:09:07;14.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:11:40;14.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:14:07;14.81
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:16:35;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:19:02;14.75
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:21:32;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:24:00;14.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:26:28;14.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:28:57;14.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:31:25;13.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:33:54;13.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:36:24;13.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:38:52;13.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:41:22;13.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:43:52;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:46:25;13.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:48:53;13.38
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:51:23;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:53:52;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:56:22;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T21:58:52;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:01:24;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:04:01;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:06:41;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:09:12;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:11:41;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:14:08;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:16:39;13.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:19:06;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:21:34;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:24:01;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:26:30;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:28:58;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:31:26;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:33:54;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:36:21;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:38:58;13.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:41:31;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:44:00;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:46:32;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:49:00;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:51:26;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:53:54;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:56:21;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T22:58:49;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:01:17;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:03:45;13.13
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:06:25;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:09:01;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:12:05;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:14:36;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:17:03;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:19:30;13.00
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:22:03;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:24:37;13.00
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:27:05;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:29:32;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:32:03;13.00
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:34:31;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:36:59;12.69
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:39:27;12.63
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:42:00;12.56
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:44:33;12.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:47:00;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:49:27;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:51:56;12.50
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:54:27;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:56:58;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-13T23:59:27;12.38
