sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25923;DHT22;13725;51.170;4.442;2022-12-11T00:01:23;2.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:03:49;2.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:06:17;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:08:44;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:11:16;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:13:42;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:16:09;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:18:35;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:21:05;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:23:34;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:26:04;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:28:32;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:30:58;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:33:27;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:35:53;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:38:20;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:40:46;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:43:12;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:45:44;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:48:10;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:50:36;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:53:04;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:55:30;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T00:57:56;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:00:23;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:02:49;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:05:16;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:07:42;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:10:11;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:12:52;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:15:21;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:17:48;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:20:14;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:22:39;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:25:05;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:27:31;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:29:57;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:32:23;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:34:49;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:37:15;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:39:40;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:42:09;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:47:04;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:49:30;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:51:59;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:54:28;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:56:57;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T01:59:27;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:02:17;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:04:45;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:07:11;2.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:09:39;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:17:53;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:20:36;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:23:29;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:28:53;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:36:50;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:39:17;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:41:48;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:44:18;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:46:46;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:49:13;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:51:41;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:54:20;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T02:59:25;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:01:51;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:04:17;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:06:48;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:09:15;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:11:42;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:14:08;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:19:35;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:24:50;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:30:20;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:32:50;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:35:37;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:38:08;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:40:37;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:43:05;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:45:31;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:47:59;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:50:27;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:52:55;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:55:23;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T03:57:49;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:00:18;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:02:44;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:05:30;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:07:55;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:10:21;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:12:47;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:15:13;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:17:38;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:20:23;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:23:16;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:26:19;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:28:48;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:31:16;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:33:43;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:36:10;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:38:36;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:41:09;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:43:34;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:46:12;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:48:39;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:51:06;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:53:32;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:55:58;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T04:58:24;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:00:50;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:03:16;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:05:52;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:08:19;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:10:53;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:13:19;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:15:45;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:18:11;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:20:37;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:23:03;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:25:28;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:27:54;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:30:20;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:32:46;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:35:11;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:37:37;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:40:03;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:42:32;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:44:58;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:47:23;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:49:50;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:52:16;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:54:42;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:57:08;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T05:59:34;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:02:00;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:04:26;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:06:54;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:09:20;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:11:46;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:14:12;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:16:38;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:19:05;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:21:31;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:24:00;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:26:26;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:28:52;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:31:18;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:33:44;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:36:13;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:38:40;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:41:07;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:43:34;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:46:12;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:48:38;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:51:08;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:53:34;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:56:08;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T06:58:36;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:01:03;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:03:29;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:05:59;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:08:27;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:10:53;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:13:18;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:15:44;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:18:10;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:20:35;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:23:01;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:25:27;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:27:52;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:30:18;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:32:44;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:35:09;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:37:35;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:40:01;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:42:27;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:44:53;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:47:19;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:49:45;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:52:10;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:54:36;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:57:02;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T07:59:28;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:01:53;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:04:19;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:06:45;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:09:12;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:11:39;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:14:05;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:16:32;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:18:58;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:21:26;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:23:53;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:26:25;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:28:51;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:31:17;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:33:43;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:36:12;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:38:38;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:41:30;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:43:57;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:46:26;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:48:53;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:51:22;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:53:49;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:56:18;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T08:58:45;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:01:14;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:03:40;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:06:11;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:08:38;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:11:05;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:13:31;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:15:58;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:18:23;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:21:04;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:23:31;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:25:57;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:28:23;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:30:49;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:33:15;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:35:40;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:38:06;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:40:32;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:45:52;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:48:21;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:50:50;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:53:22;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T09:58:46;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:01:45;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:07:55;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:13:00;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:15:50;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:18:19;3.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:20:49;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:23:23;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:26:11;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:28:37;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:36:28;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:38:55;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:41:42;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:49:33;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:52:00;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:54:38;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:57:06;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T10:59:45;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:04:49;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:07:22;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:10:03;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:12:29;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:15:02;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:17:30;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:20:00;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:22:31;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:24:57;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:27:32;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:30:02;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:32:38;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:35:18;4.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:37:46;4.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:40:23;4.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:43:15;4.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:48:30;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:51:11;4.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:53:38;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T11:58:44;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:01:14;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:03:42;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:06:24;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:09:20;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:12:04;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:14:34;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:17:25;4.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:25:21;4.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:33:30;4.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:39:05;4.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:44:57;4.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:47:26;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:49:53;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:52:49;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:55:22;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T12:57:57;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:00:36;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:03:17;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:06:07;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:08:45;5.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:11:12;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:13:48;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:18:44;4.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:21:33;4.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:26:38;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:29:03;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:31:35;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:34:15;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:36:47;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:39:20;4.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:41:51;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:44:27;4.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:46:56;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:49:25;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:51:57;4.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:54:25;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:57:00;4.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T13:59:29;4.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:02:34;4.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:05:01;4.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:07:33;4.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:10:06;4.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:12:34;4.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:15:02;4.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:17:30;4.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:20:00;4.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:22:28;4.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:24:56;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:27:24;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:29:50;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:32:30;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:34:57;4.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:37:24;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:40:09;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:42:46;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:45:35;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:51:02;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:53:35;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:56:06;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T14:58:36;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:01:05;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:03:32;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:05:59;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:08:31;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:13:33;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:16:02;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:18:29;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:20:59;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:23:26;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:25:54;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:28:33;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:31:02;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:33:29;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:36:05;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:38:39;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:41:14;3.90;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:43:41;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:46:07;3.80;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:48:33;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:50:58;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:53:24;3.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:55:50;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T15:58:19;3.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:00:46;3.70;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:03:16;3.60;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:05:42;3.50;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:08:13;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:10:41;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:13:07;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:15:33;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:18:07;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:20:35;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:23:02;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:25:28;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:27:59;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:30:25;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:32:52;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:35:18;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:37:48;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:40:15;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:42:41;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:45:11;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:47:37;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:50:03;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:52:31;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:54:57;3.40;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:57:23;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T16:59:50;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:02:15;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:04:41;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:07:07;3.30;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:09:33;3.20;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:12:00;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:14:26;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:16:52;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:19:18;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:21:44;3.10;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:24:15;3.00;99.90
25923;DHT22;13725;51.170;4.442;2022-12-11T17:26:42;3.00;99.90