sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22706;DHT22;11520;51.198;4.468;2022-12-29T00:01:47;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:04:14;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:06:41;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:09:07;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:11:33;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:13:58;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:16:44;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:19:11;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:21:56;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:24:40;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:27:26;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:30:22;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:33:19;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:36:13;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:38:45;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:41:30;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:44:14;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:46:41;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:49:09;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:51:54;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:54:20;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:56:47;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T00:59:13;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:01:40;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:04:06;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:06:33;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:09:00;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:11:45;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:14:14;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:16:39;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:19:06;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:21:32;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:23:59;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:26:25;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:28:51;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:31:17;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:33:43;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:36:14;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:38:41;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:41:09;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:43:40;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:48:40;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:51:06;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:53:33;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:56:04;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T01:58:35;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:01:03;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:03:30;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:05:59;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:08:28;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:10:55;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:13:24;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:18:41;11.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:21:41;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:32:31;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:38:23;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:46:35;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:51:50;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:54:19;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:57:05;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T02:59:33;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:05:28;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:08:06;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:16:29;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:21:37;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:24:27;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:26:58;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:29:25;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:31:53;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:34:21;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:36:52;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:39:20;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:41:50;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:44:16;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:46:42;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:49:09;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:51:35;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:54:01;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:56:27;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T03:58:53;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:01:20;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:03:46;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:06:11;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:08:37;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:11:03;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:13:30;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:15:55;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:18:21;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:20:46;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:23:29;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:25:55;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:28:21;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:30:47;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:33:13;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:35:38;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:38:04;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:40:30;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:42:56;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:45:23;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:47:48;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:50:14;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:52:40;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:55:06;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:57:33;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T04:59:59;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:02:24;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:04:50;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:07:15;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:09:41;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:12:07;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:14:33;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:16:59;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:19:25;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:21:51;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:24:17;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:26:42;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:29:08;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:31:35;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:34:01;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:36:27;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:38:54;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:41:19;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:43:46;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:46:11;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:48:37;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:51:03;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:53:28;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:55:55;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T05:58:21;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:00:47;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:03:14;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:05:39;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:08:05;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:10:31;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:12:57;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:15:24;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:17:50;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:20:16;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:22:42;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:25:07;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:27:33;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:29:59;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:32:24;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:34:50;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:37:16;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:39:41;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:42:09;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:44:35;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:47:00;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:49:26;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:51:52;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:54:17;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:56:44;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T06:59:09;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:01:35;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:04:02;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:06:28;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:08:55;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:11:28;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:13:59;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:16:25;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:18:56;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:21:29;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:23:55;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:26:21;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:28:53;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:31:23;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:33:49;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:36:16;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:38:43;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:41:10;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:43:48;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:46:14;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:48:41;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:51:12;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:53:45;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:56:13;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T07:58:38;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:01:04;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:03:33;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:06:02;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:08:28;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:10:57;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:13:26;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:15:54;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:18:21;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:20:47;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:23:12;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:25:38;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:28:04;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:30:29;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:32:55;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:35:20;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:37:46;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:40:14;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:42:43;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:45:09;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:47:38;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:50:10;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:52:36;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:55:05;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:57:34;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T08:59:59;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:02:26;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:04:55;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:07:25;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:09:51;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:12:20;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:14:50;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:17:16;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:20:00;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:22:26;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:24:52;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:27:17;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:29:49;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:32:27;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:35:06;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:37:35;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:40:01;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:42:42;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:47:38;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:50:23;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T09:55:39;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:04:34;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:07:14;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:12:58;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:20:49;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:23:42;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:26:32;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:29:20;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:32:02;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:34:48;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:37:43;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:40:24;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:42:57;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:45:29;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:48:12;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:50:41;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:53:18;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:55:50;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T10:58:16;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:00:43;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:03:50;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:06:27;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:11:35;11.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:14:13;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:16:40;11.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:19:20;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:21:47;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:24:27;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:27:18;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:29:46;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:32:26;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:34:52;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:37:36;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:40:18;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:42:54;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:45:29;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:48:06;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:50:36;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:53:17;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:56:02;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T11:58:50;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:01:33;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:04:08;11.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:06:41;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:09:32;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:12:03;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:14:38;11.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:17:27;11.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:20:32;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:23:36;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:26:13;11.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:28:56;11.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:34:35;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:42:56;11.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T12:53:19;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:07:14;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:09:51;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:18:12;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:23:30;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:26:06;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:34:11;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:36:52;10.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:39:21;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:41:56;10.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:44:27;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:46:54;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:49:25;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:51:57;10.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T13:57:26;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:08:00;10.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:10:38;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:13:23;10.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:15:54;10.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:18:25;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:20:55;10.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:23:35;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:29:39;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:32:09;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:34:54;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:37:25;10.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:42:41;10.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:47:53;10.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:50:38;9.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:53:05;9.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:55:46;9.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T14:58:32;9.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:01:01;9.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:03:38;9.90;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:06:11;9.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:08:53;9.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:11:22;9.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:13:48;9.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:16:32;9.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:18:59;9.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:21:30;9.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:23:56;9.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:26:22;9.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:28:51;9.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:31:22;9.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:33:53;9.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:36:25;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:38:52;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:41:41;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:44:38;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:47:23;9.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:49:53;9.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:52:20;9.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:54:48;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T15:59:48;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:02:16;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:04:43;9.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:09:48;9.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:12:25;9.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:15:02;9.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:17:33;9.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:20:03;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:22:37;9.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:25:15;9.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:27:43;9.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:30:24;9.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:32:53;9.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:35:46;9.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:38:20;9.00;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:41:03;8.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:43:31;8.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:48:34;8.80;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:51:34;8.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:54:02;8.70;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:56:31;8.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T16:59:16;8.60;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:01:43;8.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:04:11;8.50;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:06:37;8.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:09:22;8.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:11:53;8.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:14:27;8.40;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:16:58;8.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:19:30;8.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:22:00;8.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:24:26;8.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:26:56;8.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:29:36;8.30;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:32:06;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:34:35;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:37:02;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:39:29;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:42:00;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:44:31;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:46:57;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:49:23;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:51:53;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:54:21;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:56:51;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T17:59:21;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T18:01:53;8.20;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T18:04:19;8.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T18:06:59;8.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T18:09:25;8.10;99.90
22706;DHT22;11520;51.198;4.468;2022-12-29T18:11:53;8.10;99.90