sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32826;SDS011;51059;42.058;27.986;2022-10-04T00:00:27;7.47;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:05:36;3.80;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:08:48;3.40;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:11:01;4.93;;;2.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:13:29;3.67;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:15:56;4.97;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:18:23;3.73;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:20:56;5.33;;;2.83;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:23:27;5.10;;;2.83;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:26:03;4.30;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:31:18;5.03;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:36:52;4.87;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:39:23;3.30;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:41:58;5.50;;;2.83;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:47:11;8.57;;;3.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:49:41;4.23;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:52:13;8.50;;;2.87;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:54:41;5.90;;;2.93;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:57:27;5.03;;;2.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T00:59:57;3.87;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:02:44;4.33;;;2.53;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:05:24;5.57;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:08:02;3.67;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:10:31;3.60;;;2.23;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:13:06;6.00;;;2.90;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:15:52;4.10;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:23:42;3.10;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:31:50;5.50;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:34:18;3.50;;;2.53;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:36:46;4.97;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:39:13;3.57;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:44:28;3.73;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:46:57;4.63;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:49:26;3.30;;;2.23;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:51:55;6.17;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T01:54:45;3.43;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:00:05;2.97;;;2.07;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:02:34;4.80;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:05:07;5.20;;;2.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:07:36;4.97;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:10:04;3.73;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:12:31;6.87;;;2.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:14:59;3.50;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:17:28;6.27;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:19:55;3.83;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:22:22;6.10;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:24:48;5.47;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:27:14;4.87;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:29:40;4.63;;;2.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:32:06;3.40;;;2.13;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:34:51;5.50;;;2.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:37:20;3.97;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:39:47;6.60;;;2.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:47:44;3.60;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:50:22;3.77;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:53:07;3.53;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:55:51;3.90;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T02:58:19;2.80;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:00:50;5.67;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:03:23;4.37;;;2.37;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:05:53;5.67;;;2.83;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:08:24;4.43;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:10:51;3.97;;;2.63;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:13:17;4.10;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:15:44;2.70;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:18:10;3.50;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:20:36;4.03;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:23:03;5.03;;;2.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:25:33;8.97;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:28:02;5.87;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:30:29;6.10;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:32:56;6.30;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:37:51;4.97;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:40:16;4.23;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:42:42;2.97;;;2.10;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:45:14;7.13;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:47:43;7.13;;;2.07;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:52:55;6.83;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:55:22;3.03;;;2.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T03:57:56;7.20;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:00:22;3.87;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:02:51;6.17;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:05:22;7.10;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:10:30;4.73;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:13:03;4.57;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:15:36;4.77;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:18:10;4.40;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:20:41;5.83;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:23:16;3.80;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:25:44;3.83;;;2.37;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:30:38;4.33;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:33:10;4.27;;;2.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:35:40;7.60;;;2.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:38:16;4.40;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:40:45;2.87;;;2.10;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:43:21;4.13;;;2.03;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:45:50;3.47;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:48:16;5.07;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:50:47;6.03;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:53:21;3.27;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:55:50;7.97;;;3.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T04:58:23;4.93;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:01:14;4.87;;;2.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:04:00;4.63;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:06:27;6.60;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:08:54;7.17;;;2.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:11:20;4.20;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:13:52;4.57;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:18:47;4.80;;;2.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:21:24;4.33;;;2.03;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:23:52;4.07;;;2.23;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:26:28;3.40;;;2.53;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:29:16;4.80;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:34:39;7.27;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:39:44;4.30;;;2.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:42:42;3.23;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:45:19;4.33;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:47:53;5.67;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T05:50:41;4.50;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:17:16;7.60;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:22:25;6.17;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:25:06;2.70;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:30:30;7.57;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:35:49;4.80;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:38:25;3.80;;;2.17;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:41:05;11.00;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:43:45;6.03;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:46:33;4.97;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T06:58:32;4.40;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:03:37;5.00;;;1.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:06:12;6.77;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:08:44;5.10;;;2.10;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:16:37;4.63;;;2.03;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:21:39;4.90;;;2.03;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:24:17;8.23;;;2.07;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:26:46;5.47;;;2.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:29:31;4.20;;;1.93;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:34:52;8.37;;;2.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:37:17;5.53;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:42:38;3.83;;;1.97;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:48:15;4.43;;;2.03;;
32826;SDS011;51059;42.058;27.986;2022-10-04T07:56:46;3.80;;;1.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:05:20;3.80;;;1.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:07:57;9.87;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:10:50;5.37;;;1.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:13:25;3.53;;;1.90;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:15:58;8.23;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:21:18;5.60;;;1.87;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:26:27;6.20;;;1.90;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:38:00;3.17;;;1.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:54:32;4.97;;;1.77;;
32826;SDS011;51059;42.058;27.986;2022-10-04T08:59:48;2.43;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T09:05:24;4.70;;;1.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T09:11:03;4.20;;;1.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T09:22:36;3.50;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T09:42:03;3.00;;;1.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T09:47:44;5.07;;;1.63;;
32826;SDS011;51059;42.058;27.986;2022-10-04T09:50:40;3.40;;;1.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T10:02:25;3.70;;;1.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T10:10:55;5.73;;;1.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T10:16:40;4.90;;;2.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T10:38:49;3.73;;;1.10;;
32826;SDS011;51059;42.058;27.986;2022-10-04T10:43:56;2.57;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T10:54:43;5.10;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T11:02:24;3.03;;;1.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T11:27:21;2.17;;;1.13;;
32826;SDS011;51059;42.058;27.986;2022-10-04T11:46:19;4.10;;;1.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:00:12;9.00;;;1.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:05:51;2.93;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:08:31;5.30;;;1.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:19:52;1.50;;;1.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:26:18;2.77;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:31:43;2.93;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:50:24;2.97;;;1.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T12:56:14;2.00;;;1.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:01:40;3.50;;;1.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:04:33;4.33;;;1.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:10:00;2.90;;;1.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:12:59;5.40;;;1.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:15:28;3.70;;;1.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:18:28;5.93;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:20:59;6.53;;;1.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:31:51;1.87;;;1.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:51:13;4.20;;;1.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:53:48;2.03;;;1.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T13:56:57;2.03;;;1.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T14:02:19;3.63;;;1.63;;
32826;SDS011;51059;42.058;27.986;2022-10-04T14:08:31;2.47;;;1.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T14:27:40;3.95;;;1.42;;
32826;SDS011;51059;42.058;27.986;2022-10-04T14:42:21;4.10;;;1.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T14:47:46;4.27;;;1.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T14:56:44;7.10;;;1.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:07:22;2.70;;;1.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:10:09;2.60;;;1.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:21:00;2.50;;;1.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:31:33;5.73;;;2.10;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:34:35;3.73;;;2.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:42:37;3.10;;;1.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:50:39;4.77;;;1.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T15:56:29;4.13;;;1.80;;
32826;SDS011;51059;42.058;27.986;2022-10-04T16:07:58;2.50;;;1.90;;
32826;SDS011;51059;42.058;27.986;2022-10-04T16:21:27;7.97;;;1.97;;
32826;SDS011;51059;42.058;27.986;2022-10-04T16:39:58;4.83;;;1.90;;
32826;SDS011;51059;42.058;27.986;2022-10-04T16:42:47;3.43;;;1.93;;
32826;SDS011;51059;42.058;27.986;2022-10-04T16:45:37;3.90;;;1.87;;
32826;SDS011;51059;42.058;27.986;2022-10-04T16:56:28;6.87;;;2.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:04:46;3.73;;;2.87;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:15:32;7.40;;;4.03;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:18:18;7.67;;;4.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:20:54;9.50;;;6.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:28:44;7.90;;;5.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:33:52;7.17;;;4.90;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:50:32;10.47;;;3.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:53:31;7.47;;;3.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:56:24;5.30;;;2.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T17:58:54;3.80;;;2.53;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:01:31;6.30;;;3.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:04:20;8.77;;;4.00;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:07:07;7.93;;;4.17;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:09:41;4.90;;;3.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:15:23;5.63;;;3.37;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:18:10;4.63;;;3.07;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:23:27;4.33;;;3.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:25:56;5.10;;;2.93;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:28:23;4.73;;;2.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:30:53;5.43;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:38:44;2.53;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:41:15;2.60;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:43:49;5.10;;;2.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:46:17;5.40;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T18:59:59;4.27;;;2.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:14:21;6.23;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:22:02;3.87;;;2.63;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:27:26;4.20;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:30:09;2.77;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:43:09;2.47;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:49:02;2.80;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:51:53;3.13;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:54:35;3.57;;;2.17;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:57:03;2.10;;;1.90;;
32826;SDS011;51059;42.058;27.986;2022-10-04T19:59:38;3.80;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:02:08;3.37;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:04:35;5.03;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:07:16;2.40;;;2.17;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:09:50;2.83;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:12:28;3.50;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:17:41;6.35;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:20:14;5.30;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:22:59;2.70;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:28:08;3.03;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:30:47;5.07;;;2.23;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:36:05;4.27;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:43:55;2.53;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:46:37;4.17;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:49:03;4.20;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:51:29;2.27;;;2.07;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:53:58;2.40;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T20:56:27;4.73;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:04:13;2.87;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:07:15;2.57;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:09:36;4.77;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:12:03;4.00;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:14:33;4.23;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:17:01;3.00;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:22:00;5.03;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:24:34;2.63;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:27:01;3.13;;;2.13;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:29:27;2.83;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:31:54;5.00;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:34:21;4.40;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:36:47;3.87;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:39:13;4.10;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:41:39;2.90;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:44:04;3.40;;;2.37;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:46:30;4.33;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:48:55;3.30;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:51:21;2.50;;;2.20;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:53:46;3.23;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:56:12;3.67;;;2.37;;
32826;SDS011;51059;42.058;27.986;2022-10-04T21:58:37;3.23;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:01:03;3.28;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:03:28;6.47;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:05:54;2.53;;;2.23;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:08:20;2.87;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:10:45;5.70;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:13:12;2.60;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:15:37;4.90;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:18:03;2.50;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:20:28;2.90;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:22:54;2.57;;;2.37;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:25:20;5.00;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:27:47;2.90;;;2.33;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:30:17;2.77;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:32:57;3.97;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:35:23;3.30;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:37:49;6.87;;;2.10;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:40:19;3.53;;;2.57;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:42:55;4.43;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:45:26;5.00;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:47:54;4.13;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:50:31;2.70;;;2.17;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:53:18;4.00;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:55:46;2.70;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T22:58:12;3.83;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:00:38;2.60;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:03:47;2.47;;;2.27;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:05:55;2.77;;;2.53;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:08:24;4.43;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:10:53;4.70;;;2.60;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:13:20;2.80;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:15:46;2.67;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:18:12;4.17;;;2.63;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:20:43;3.87;;;2.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:23:11;3.00;;;2.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:25:45;4.83;;;2.73;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:28:12;3.10;;;2.53;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:30:39;5.03;;;2.67;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:33:05;4.63;;;2.30;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:35:46;2.73;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:38:13;4.30;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:40:40;2.80;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:43:12;2.83;;;2.40;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:45:41;2.70;;;2.50;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:48:09;3.00;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:50:37;4.33;;;2.43;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:53:04;3.00;;;2.70;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:55:33;2.77;;;2.47;;
32826;SDS011;51059;42.058;27.986;2022-10-04T23:57:59;3.00;;;2.53;;
