sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2993;DHT22;1506;48.932;9.478;2022-07-24T00:01:40;20.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:04:07;20.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:06:35;20.00;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:09:03;19.90;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:11:31;19.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T00:13:58;19.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:16:26;19.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:18:53;19.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:21:20;19.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:23:47;19.60;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:26:15;19.60;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:28:42;19.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:31:09;19.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:33:36;19.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:36:03;19.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:38:31;19.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:40:58;19.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:45:53;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:48:20;19.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:50:48;19.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:53:16;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:55:43;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T00:58:10;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:00:39;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:03:06;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:05:34;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:08:01;19.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:10:29;19.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:12:56;19.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:15:23;19.00;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:17:50;19.00;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:25:13;18.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:27:40;18.50;20.60
2993;DHT22;1506;48.932;9.478;2022-07-24T01:30:08;18.60;20.80
2993;DHT22;1506;48.932;9.478;2022-07-24T01:32:35;18.60;20.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:35:03;18.50;26.70
2993;DHT22;1506;48.932;9.478;2022-07-24T01:37:31;18.40;56.50
2993;DHT22;1506;48.932;9.478;2022-07-24T01:39:58;18.20;90.70
2993;DHT22;1506;48.932;9.478;2022-07-24T01:42:25;18.20;91.70
2993;DHT22;1506;48.932;9.478;2022-07-24T01:44:52;18.30;97.10
2993;DHT22;1506;48.932;9.478;2022-07-24T01:47:19;18.40;97.50
2993;DHT22;1506;48.932;9.478;2022-07-24T01:49:46;18.40;94.20
2993;DHT22;1506;48.932;9.478;2022-07-24T01:52:14;18.50;41.50
2993;DHT22;1506;48.932;9.478;2022-07-24T01:54:41;18.60;20.00
2993;DHT22;1506;48.932;9.478;2022-07-24T01:57:08;18.70;1.80
2993;DHT22;1506;48.932;9.478;2022-07-24T01:59:35;18.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T02:02:02;18.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T02:06:57;18.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T02:16:47;18.40;9.70
2993;DHT22;1506;48.932;9.478;2022-07-24T02:19:20;18.30;4.90
2993;DHT22;1506;48.932;9.478;2022-07-24T02:24:15;18.10;19.10
2993;DHT22;1506;48.932;9.478;2022-07-24T02:26:42;18.10;49.20
2993;DHT22;1506;48.932;9.478;2022-07-24T02:29:09;18.10;83.30
2993;DHT22;1506;48.932;9.478;2022-07-24T02:31:36;18.10;69.40
2993;DHT22;1506;48.932;9.478;2022-07-24T02:34:03;18.10;55.00
2993;DHT22;1506;48.932;9.478;2022-07-24T02:36:30;18.10;52.20
2993;DHT22;1506;48.932;9.478;2022-07-24T02:38:57;18.10;35.40
2993;DHT22;1506;48.932;9.478;2022-07-24T02:41:24;18.20;44.80
2993;DHT22;1506;48.932;9.478;2022-07-24T02:43:51;18.20;46.90
2993;DHT22;1506;48.932;9.478;2022-07-24T02:48:46;18.30;35.50
2993;DHT22;1506;48.932;9.478;2022-07-24T02:51:13;18.80;28.50
2993;DHT22;1506;48.932;9.478;2022-07-24T02:53:40;18.10;13.50
2993;DHT22;1506;48.932;9.478;2022-07-24T02:56:07;18.00;20.50
2993;DHT22;1506;48.932;9.478;2022-07-24T02:58:35;17.90;53.20
2993;DHT22;1506;48.932;9.478;2022-07-24T03:01:02;18.00;52.00
2993;DHT22;1506;48.932;9.478;2022-07-24T03:03:29;18.00;60.10
2993;DHT22;1506;48.932;9.478;2022-07-24T03:05:56;18.10;60.10
2993;DHT22;1506;48.932;9.478;2022-07-24T03:13:19;18.00;93.20
2993;DHT22;1506;48.932;9.478;2022-07-24T03:18:13;17.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:20:47;17.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:28:09;17.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:30:36;17.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:33:03;17.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:35:30;17.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:37:58;17.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:47:47;17.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:50:14;17.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:52:48;17.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T03:57:44;17.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:00:11;17.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:15:00;17.00;98.70
2993;DHT22;1506;48.932;9.478;2022-07-24T04:17:27;17.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:19:55;17.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:22:22;17.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:24:50;17.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:27:17;17.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:49:23;17.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T04:51:51;17.60;71.10
2993;DHT22;1506;48.932;9.478;2022-07-24T04:54:18;17.70;72.10
2993;DHT22;1506;48.932;9.478;2022-07-24T04:56:45;17.80;73.50
2993;DHT22;1506;48.932;9.478;2022-07-24T04:59:12;17.90;85.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:01:39;18.00;93.60
2993;DHT22;1506;48.932;9.478;2022-07-24T05:04:06;18.00;96.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:06:33;18.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T05:09:00;18.30;98.90
2993;DHT22;1506;48.932;9.478;2022-07-24T05:13:55;18.60;67.30
2993;DHT22;1506;48.932;9.478;2022-07-24T05:16:22;18.70;30.90
2993;DHT22;1506;48.932;9.478;2022-07-24T05:18:50;19.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:21:17;19.40;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:23:44;19.90;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:26:11;20.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T05:28:38;21.80;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:36:02;24.20;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:45:52;25.30;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:48:21;25.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:53:16;26.60;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:55:43;27.20;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T05:58:10;27.80;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T06:00:37;28.10;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T06:03:04;27.80;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T06:05:31;27.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:07:58;27.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:10:25;28.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:12:53;28.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:15:21;28.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:17:48;28.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:20:16;29.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:22:44;29.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:25:15;28.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:27:48;28.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:30:22;28.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:32:52;29.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:35:21;29.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:37:48;29.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:40:16;29.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:42:47;30.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:45:15;30.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:47:42;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:50:12;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:52:40;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:55:08;31.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T06:57:35;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:00:08;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:02:36;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:05:05;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:07:35;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:10:06;31.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:12:34;31.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:15:08;32.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:17:39;32.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:20:09;32.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:22:38;32.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:27:34;32.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:30:04;32.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:32:32;32.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:34:59;31.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:37:26;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:39:53;30.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:42:24;30.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:44:51;30.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:47:18;30.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:49:45;29.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:52:12;29.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:54:41;30.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:57:08;30.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T07:59:35;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:02:02;30.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:04:29;30.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:06:58;30.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:09:25;30.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:11:52;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:14:19;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:16:46;30.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:19:13;30.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:21:40;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:24:07;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:26:34;31.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:29:02;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:31:29;31.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:33:57;32.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:36:24;32.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:38:51;33.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:41:18;33.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:43:52;33.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:46:20;33.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:48:49;33.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:51:17;33.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:53:45;34.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:56:13;33.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T08:58:40;33.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:01:08;33.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:03:43;33.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:06:12;34.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:08:41;34.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:11:09;35.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:13:37;35.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:16:26;35.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:19:07;34.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:21:42;34.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:24:13;34.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:29:18;34.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T09:32:00;35.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:34:38;35.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:39:36;35.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:42:05;35.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:44:33;35.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:47:06;36.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:49:37;35.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:54:37;36.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T09:59:57;37.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:02:33;36.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:05:03;36.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:07:30;37.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:09:59;37.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:12:29;37.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:14:59;37.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:20:43;38.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:23:30;39.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:26:06;39.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:28:41;39.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:31:12;39.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:33:42;39.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:36:22;39.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:39:05;38.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:41:37;38.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:44:18;38.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:47:09;39.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T10:49:50;40.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:00:44;38.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:03:23;38.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:06:11;38.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:08:40;38.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:11:09;39.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:13:42;39.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:21:29;38.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:26:56;38.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:29:38;38.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:34:46;38.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:37:15;37.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:39:43;36.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:42:16;36.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:54:54;36.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T11:57:27;37.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:02:48;36.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:05:28;34.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:08:17;33.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:10:58;34.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:13:27;35.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:15:57;36.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:18:25;37.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:21:00;37.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:23:28;38.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:26:00;38.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:28:27;38.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:30:54;38.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:33:23;39.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:36:00;38.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:38:37;37.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:41:10;37.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:43:50;38.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:46:21;38.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:49:19;38.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:51:52;38.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:54:36;38.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T12:57:13;38.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:02:15;39.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:07:21;39.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:09:49;37.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:12:18;36.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:14:46;35.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:17:15;34.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:19:48;34.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:22:16;34.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:24:43;34.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:27:12;34.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:29:41;33.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:32:08;33.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:34:36;33.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:37:06;33.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:39:36;33.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:42:07;33.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:44:34;34.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:47:02;33.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:49:29;33.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:51:56;33.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:54:23;32.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:56:52;32.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T13:59:19;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:04:14;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:06:53;31.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:09:20;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:11:47;31.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:14:15;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:16:42;31.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:19:09;31.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:21:37;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:24:06;32.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:26:44;32.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:29:13;32.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:31:40;32.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:34:07;32.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:39:04;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:41:31;31.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:43:58;30.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:46:32;31.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T14:51:27;31.40;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T14:53:54;31.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T14:56:21;31.80;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T14:58:52;31.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T15:01:20;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:03:47;31.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:06:17;31.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:08:45;31.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:13:42;31.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:16:09;32.00;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T15:23:34;31.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:26:03;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:28:31;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:30:58;31.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:33:25;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:35:52;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:38:19;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:40:47;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:43:15;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:45:43;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:48:11;31.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:50:38;31.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:53:05;31.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:55:32;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T15:57:59;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:00:26;32.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:02:53;32.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:05:21;32.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:07:50;32.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:10:19;32.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:12:47;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:15:14;31.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:17:42;32.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:20:11;31.50;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T16:22:39;31.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:25:06;31.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:27:34;31.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:30:03;31.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:32:31;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:34:58;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:37:25;30.70;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T16:39:52;28.90;1.00
2993;DHT22;1506;48.932;9.478;2022-07-24T16:44:47;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:47:14;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:49:46;31.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:52:14;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:54:41;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:57:08;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T16:59:35;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:02:02;31.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:04:30;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:06:57;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:09:24;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:11:51;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:14:19;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:19:16;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:21:43;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:24:10;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:26:37;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:29:04;30.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:31:32;30.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:33:59;30.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:36:26;30.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:38:53;30.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:41:20;30.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:43:47;30.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:46:16;30.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:48:44;30.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:51:11;30.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:53:39;30.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:56:06;30.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T17:58:33;30.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:01:00;30.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:03:27;30.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:05:54;30.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:08:21;30.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:10:49;30.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:13:16;30.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:15:46;30.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:20:42;30.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:23:09;30.20;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:25:36;30.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:28:03;30.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:30:30;30.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:32:57;30.00;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:35:25;29.90;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:37:52;29.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:40:19;29.70;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:42:46;29.60;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:45:13;29.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:47:40;29.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:50:07;29.30;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:52:38;29.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:55:07;28.80;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T18:57:34;28.50;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T19:00:01;28.40;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T19:02:30;29.10;99.90
2993;DHT22;1506;48.932;9.478;2022-07-24T19:04:57;28.20;99.90