sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2023-03-01T00:00:20;-0.87;79.75
64961;SHT31;51487;52.266;10.542;2023-03-01T00:02:46;-0.85;79.87
64961;SHT31;51487;52.266;10.542;2023-03-01T00:05:11;-0.84;80.11
64961;SHT31;51487;52.266;10.542;2023-03-01T00:07:37;-0.81;79.88
64961;SHT31;51487;52.266;10.542;2023-03-01T00:10:03;-0.98;80.11
64961;SHT31;51487;52.266;10.542;2023-03-01T00:12:29;-0.94;80.21
64961;SHT31;51487;52.266;10.542;2023-03-01T00:14:54;-0.94;80.13
64961;SHT31;51487;52.266;10.542;2023-03-01T00:17:20;-0.97;80.14
64961;SHT31;51487;52.266;10.542;2023-03-01T00:19:45;-1.00;80.53
64961;SHT31;51487;52.266;10.542;2023-03-01T00:22:13;-0.97;80.43
64961;SHT31;51487;52.266;10.542;2023-03-01T00:24:38;-0.97;80.31
64961;SHT31;51487;52.266;10.542;2023-03-01T00:27:04;-1.02;80.59
64961;SHT31;51487;52.266;10.542;2023-03-01T00:29:30;-1.02;80.69
64961;SHT31;51487;52.266;10.542;2023-03-01T00:31:55;-1.08;80.64
64961;SHT31;51487;52.266;10.542;2023-03-01T00:34:21;-1.14;81.15
64961;SHT31;51487;52.266;10.542;2023-03-01T00:36:46;-1.12;81.49
64961;SHT31;51487;52.266;10.542;2023-03-01T00:39:14;-1.18;81.40
64961;SHT31;51487;52.266;10.542;2023-03-01T00:41:41;-1.22;81.86
64961;SHT31;51487;52.266;10.542;2023-03-01T00:44:07;-1.14;81.25
64961;SHT31;51487;52.266;10.542;2023-03-01T00:46:32;-1.18;81.22
64961;SHT31;51487;52.266;10.542;2023-03-01T00:48:59;-1.27;81.52
64961;SHT31;51487;52.266;10.542;2023-03-01T00:51:28;-1.31;81.84
64961;SHT31;51487;52.266;10.542;2023-03-01T00:53:58;-1.21;81.52
64961;SHT31;51487;52.266;10.542;2023-03-01T00:56:25;-1.31;81.64
64961;SHT31;51487;52.266;10.542;2023-03-01T00:58:50;-1.36;81.94
64961;SHT31;51487;52.266;10.542;2023-03-01T01:01:21;-1.32;82.36
64961;SHT31;51487;52.266;10.542;2023-03-01T01:04:04;-1.27;82.03
64961;SHT31;51487;52.266;10.542;2023-03-01T01:06:34;-1.31;82.31
64961;SHT31;51487;52.266;10.542;2023-03-01T01:09:02;-1.30;82.00
64961;SHT31;51487;52.266;10.542;2023-03-01T01:11:29;-1.31;82.24
64961;SHT31;51487;52.266;10.542;2023-03-01T01:13:56;-1.28;82.30
64961;SHT31;51487;52.266;10.542;2023-03-01T01:16:26;-1.28;82.11
64961;SHT31;51487;52.266;10.542;2023-03-01T01:18:53;-1.32;82.18
64961;SHT31;51487;52.266;10.542;2023-03-01T01:21:22;-1.38;82.62
64961;SHT31;51487;52.266;10.542;2023-03-01T01:23:49;-1.43;82.88
64961;SHT31;51487;52.266;10.542;2023-03-01T01:26:22;-1.48;82.64
64961;SHT31;51487;52.266;10.542;2023-03-01T01:28:48;-1.45;83.15
64961;SHT31;51487;52.266;10.542;2023-03-01T01:31:14;-1.53;83.49
64961;SHT31;51487;52.266;10.542;2023-03-01T01:33:40;-1.49;83.34
64961;SHT31;51487;52.266;10.542;2023-03-01T01:36:07;-1.52;83.30
64961;SHT31;51487;52.266;10.542;2023-03-01T01:38:35;-1.51;83.22
64961;SHT31;51487;52.266;10.542;2023-03-01T01:41:01;-1.49;82.86
64961;SHT31;51487;52.266;10.542;2023-03-01T01:43:35;-1.56;82.94
64961;SHT31;51487;52.266;10.542;2023-03-01T01:46:06;-1.63;83.63
64961;SHT31;51487;52.266;10.542;2023-03-01T01:48:53;-1.59;83.34
64961;SHT31;51487;52.266;10.542;2023-03-01T01:51:27;-1.58;83.04
64961;SHT31;51487;52.266;10.542;2023-03-01T01:54:00;-1.56;82.89
64961;SHT31;51487;52.266;10.542;2023-03-01T01:56:28;-1.58;82.78
64961;SHT31;51487;52.266;10.542;2023-03-01T01:58:55;-1.59;82.85
64961;SHT31;51487;52.266;10.542;2023-03-01T02:01:21;-1.69;83.34
64961;SHT31;51487;52.266;10.542;2023-03-01T02:03:47;-1.69;83.39
64961;SHT31;51487;52.266;10.542;2023-03-01T02:06:39;-1.66;83.47
64961;SHT31;51487;52.266;10.542;2023-03-01T02:09:15;-1.63;83.49
64961;SHT31;51487;52.266;10.542;2023-03-01T02:11:44;-1.69;83.61
64961;SHT31;51487;52.266;10.542;2023-03-01T02:14:09;-1.64;83.33
64961;SHT31;51487;52.266;10.542;2023-03-01T02:16:35;-1.64;83.18
64961;SHT31;51487;52.266;10.542;2023-03-01T02:19:04;-1.59;82.94
64961;SHT31;51487;52.266;10.542;2023-03-01T02:27:10;-1.80;83.97
64961;SHT31;51487;52.266;10.542;2023-03-01T02:29:36;-1.86;84.22
64961;SHT31;51487;52.266;10.542;2023-03-01T02:32:03;-1.86;84.11
64961;SHT31;51487;52.266;10.542;2023-03-01T02:34:31;-1.97;84.71
64961;SHT31;51487;52.266;10.542;2023-03-01T02:37:08;-1.97;85.07
64961;SHT31;51487;52.266;10.542;2023-03-01T02:39:42;-2.01;85.00
64961;SHT31;51487;52.266;10.542;2023-03-01T02:42:14;-2.04;85.01
64961;SHT31;51487;52.266;10.542;2023-03-01T02:44:40;-2.05;85.26
64961;SHT31;51487;52.266;10.542;2023-03-01T02:47:06;-2.05;85.18
64961;SHT31;51487;52.266;10.542;2023-03-01T02:49:36;-2.04;85.14
64961;SHT31;51487;52.266;10.542;2023-03-01T02:52:40;-1.95;84.95
64961;SHT31;51487;52.266;10.542;2023-03-01T02:55:15;-1.97;84.95
64961;SHT31;51487;52.266;10.542;2023-03-01T02:57:45;-1.98;85.23
64961;SHT31;51487;52.266;10.542;2023-03-01T03:00:24;-2.04;85.49
64961;SHT31;51487;52.266;10.542;2023-03-01T03:02:53;-2.03;85.71
64961;SHT31;51487;52.266;10.542;2023-03-01T03:05:28;-1.87;84.90
64961;SHT31;51487;52.266;10.542;2023-03-01T03:07:54;-2.00;85.30
64961;SHT31;51487;52.266;10.542;2023-03-01T03:10:26;-2.04;85.38
64961;SHT31;51487;52.266;10.542;2023-03-01T03:13:13;-2.12;85.97
64961;SHT31;51487;52.266;10.542;2023-03-01T03:15:41;-2.14;85.97
64961;SHT31;51487;52.266;10.542;2023-03-01T03:18:14;-2.01;85.42
64961;SHT31;51487;52.266;10.542;2023-03-01T03:20:42;-2.08;85.45
64961;SHT31;51487;52.266;10.542;2023-03-01T03:23:08;-2.12;85.40
64961;SHT31;51487;52.266;10.542;2023-03-01T03:25:34;-2.17;85.41
64961;SHT31;51487;52.266;10.542;2023-03-01T03:28:05;-2.15;85.44
64961;SHT31;51487;52.266;10.542;2023-03-01T03:30:38;-2.08;85.31
64961;SHT31;51487;52.266;10.542;2023-03-01T03:33:04;-2.14;85.32
64961;SHT31;51487;52.266;10.542;2023-03-01T03:35:38;-2.15;85.20
64961;SHT31;51487;52.266;10.542;2023-03-01T03:38:07;-2.11;85.11
64961;SHT31;51487;52.266;10.542;2023-03-01T03:40:40;-2.18;85.13
64961;SHT31;51487;52.266;10.542;2023-03-01T03:43:13;-2.21;85.12
64961;SHT31;51487;52.266;10.542;2023-03-01T03:45:40;-2.21;85.34
64961;SHT31;51487;52.266;10.542;2023-03-01T03:48:08;-2.25;85.51
64961;SHT31;51487;52.266;10.542;2023-03-01T03:50:35;-2.35;85.81
64961;SHT31;51487;52.266;10.542;2023-03-01T03:53:05;-2.42;85.99
64961;SHT31;51487;52.266;10.542;2023-03-01T03:55:31;-2.46;86.17
64961;SHT31;51487;52.266;10.542;2023-03-01T03:58:01;-2.58;86.48
64961;SHT31;51487;52.266;10.542;2023-03-01T04:00:36;-2.61;86.40
64961;SHT31;51487;52.266;10.542;2023-03-01T04:03:02;-2.61;86.71
64961;SHT31;51487;52.266;10.542;2023-03-01T04:05:27;-2.69;86.67
64961;SHT31;51487;52.266;10.542;2023-03-01T04:07:53;-2.63;86.51
64961;SHT31;51487;52.266;10.542;2023-03-01T04:10:28;-2.58;86.49
64961;SHT31;51487;52.266;10.542;2023-03-01T04:12:54;-2.59;86.97
64961;SHT31;51487;52.266;10.542;2023-03-01T04:15:21;-2.61;87.05
64961;SHT31;51487;52.266;10.542;2023-03-01T04:17:51;-2.41;86.67
64961;SHT31;51487;52.266;10.542;2023-03-01T04:20:25;-2.44;86.41
64961;SHT31;51487;52.266;10.542;2023-03-01T04:23:17;-2.32;85.79
64961;SHT31;51487;52.266;10.542;2023-03-01T04:25:58;-2.37;85.52
64961;SHT31;51487;52.266;10.542;2023-03-01T04:28:28;-2.31;85.49
64961;SHT31;51487;52.266;10.542;2023-03-01T04:30:56;-2.32;85.39
64961;SHT31;51487;52.266;10.542;2023-03-01T04:33:23;-2.40;85.53
64961;SHT31;51487;52.266;10.542;2023-03-01T04:35:49;-2.44;85.73
64961;SHT31;51487;52.266;10.542;2023-03-01T04:38:17;-2.45;85.56
64961;SHT31;51487;52.266;10.542;2023-03-01T04:40:42;-2.48;85.79
64961;SHT31;51487;52.266;10.542;2023-03-01T04:43:09;-2.53;85.95
64961;SHT31;51487;52.266;10.542;2023-03-01T04:45:35;-2.63;86.67
64961;SHT31;51487;52.266;10.542;2023-03-01T04:48:02;-2.62;86.36
64961;SHT31;51487;52.266;10.542;2023-03-01T04:50:28;-2.66;86.74
64961;SHT31;51487;52.266;10.542;2023-03-01T04:52:55;-2.76;86.91
64961;SHT31;51487;52.266;10.542;2023-03-01T04:55:27;-2.70;86.68
64961;SHT31;51487;52.266;10.542;2023-03-01T04:57:54;-2.65;86.63
64961;SHT31;51487;52.266;10.542;2023-03-01T05:00:21;-2.73;87.12
64961;SHT31;51487;52.266;10.542;2023-03-01T05:03:01;-2.82;86.91
64961;SHT31;51487;52.266;10.542;2023-03-01T05:05:32;-2.87;86.96
64961;SHT31;51487;52.266;10.542;2023-03-01T05:08:02;-2.87;86.86
64961;SHT31;51487;52.266;10.542;2023-03-01T05:10:30;-2.70;87.15
64961;SHT31;51487;52.266;10.542;2023-03-01T05:12:57;-2.73;87.07
64961;SHT31;51487;52.266;10.542;2023-03-01T05:15:24;-2.68;86.97
64961;SHT31;51487;52.266;10.542;2023-03-01T05:17:52;-2.65;86.57
64961;SHT31;51487;52.266;10.542;2023-03-01T05:20:21;-2.70;86.47
64961;SHT31;51487;52.266;10.542;2023-03-01T05:22:51;-2.69;86.45
64961;SHT31;51487;52.266;10.542;2023-03-01T05:25:17;-2.68;86.47
64961;SHT31;51487;52.266;10.542;2023-03-01T05:27:43;-2.56;86.27
64961;SHT31;51487;52.266;10.542;2023-03-01T05:30:10;-2.53;86.09
64961;SHT31;51487;52.266;10.542;2023-03-01T05:32:45;-2.58;86.00
64961;SHT31;51487;52.266;10.542;2023-03-01T05:35:16;-2.61;86.08
64961;SHT31;51487;52.266;10.542;2023-03-01T05:37:44;-2.55;85.85
64961;SHT31;51487;52.266;10.542;2023-03-01T05:40:12;-2.56;85.64
64961;SHT31;51487;52.266;10.542;2023-03-01T05:42:45;-2.58;85.73
64961;SHT31;51487;52.266;10.542;2023-03-01T05:45:13;-2.72;86.12
64961;SHT31;51487;52.266;10.542;2023-03-01T05:47:40;-2.76;86.42
64961;SHT31;51487;52.266;10.542;2023-03-01T05:50:14;-2.73;86.95
64961;SHT31;51487;52.266;10.542;2023-03-01T05:52:49;-2.66;86.14
64961;SHT31;51487;52.266;10.542;2023-03-01T05:55:20;-2.59;85.94
64961;SHT31;51487;52.266;10.542;2023-03-01T05:57:47;-2.66;86.12
64961;SHT31;51487;52.266;10.542;2023-03-01T06:00:15;-2.69;85.87
64961;SHT31;51487;52.266;10.542;2023-03-01T06:02:41;-2.79;86.03
64961;SHT31;51487;52.266;10.542;2023-03-01T06:05:10;-2.73;86.89
64961;SHT31;51487;52.266;10.542;2023-03-01T06:07:36;-2.55;85.84
64961;SHT31;51487;52.266;10.542;2023-03-01T06:10:04;-2.52;85.57
64961;SHT31;51487;52.266;10.542;2023-03-01T06:12:35;-2.59;86.05
64961;SHT31;51487;52.266;10.542;2023-03-01T06:15:01;-2.53;85.91
64961;SHT31;51487;52.266;10.542;2023-03-01T06:17:30;-2.53;85.80
64961;SHT31;51487;52.266;10.542;2023-03-01T06:19:55;-2.53;85.81
64961;SHT31;51487;52.266;10.542;2023-03-01T06:22:21;-2.58;85.79
64961;SHT31;51487;52.266;10.542;2023-03-01T06:24:46;-2.42;85.74
64961;SHT31;51487;52.266;10.542;2023-03-01T06:27:12;-2.49;85.61
64961;SHT31;51487;52.266;10.542;2023-03-01T06:29:38;-2.53;85.65
64961;SHT31;51487;52.266;10.542;2023-03-01T06:32:03;-2.59;85.88
64961;SHT31;51487;52.266;10.542;2023-03-01T06:34:30;-2.52;85.66
64961;SHT31;51487;52.266;10.542;2023-03-01T06:36:56;-2.41;84.98
64961;SHT31;51487;52.266;10.542;2023-03-01T06:39:21;-2.31;85.03
64961;SHT31;51487;52.266;10.542;2023-03-01T06:41:47;-2.25;84.48
64961;SHT31;51487;52.266;10.542;2023-03-01T06:44:12;-2.27;84.48
64961;SHT31;51487;52.266;10.542;2023-03-01T06:46:39;-2.28;84.43
64961;SHT31;51487;52.266;10.542;2023-03-01T06:49:06;-2.27;84.50
64961;SHT31;51487;52.266;10.542;2023-03-01T06:51:36;-2.22;84.62
64961;SHT31;51487;52.266;10.542;2023-03-01T06:54:04;-2.28;84.96
64961;SHT31;51487;52.266;10.542;2023-03-01T06:56:31;-2.32;85.01
64961;SHT31;51487;52.266;10.542;2023-03-01T06:58:57;-2.20;85.00
64961;SHT31;51487;52.266;10.542;2023-03-01T07:01:23;-2.08;84.59
64961;SHT31;51487;52.266;10.542;2023-03-01T07:03:48;-2.00;84.50
64961;SHT31;51487;52.266;10.542;2023-03-01T07:06:14;-1.87;84.06
64961;SHT31;51487;52.266;10.542;2023-03-01T07:08:39;-1.80;83.97
64961;SHT31;51487;52.266;10.542;2023-03-01T07:11:05;-1.80;84.06
64961;SHT31;51487;52.266;10.542;2023-03-01T07:13:31;-1.74;83.96
64961;SHT31;51487;52.266;10.542;2023-03-01T07:15:57;-1.70;84.17
64961;SHT31;51487;52.266;10.542;2023-03-01T07:18:23;-1.64;84.32
64961;SHT31;51487;52.266;10.542;2023-03-01T07:20:49;-1.55;84.30
64961;SHT31;51487;52.266;10.542;2023-03-01T07:23:14;-1.53;83.99
64961;SHT31;51487;52.266;10.542;2023-03-01T07:25:40;-1.43;84.02
64961;SHT31;51487;52.266;10.542;2023-03-01T07:28:06;-1.41;83.80
64961;SHT31;51487;52.266;10.542;2023-03-01T07:30:31;-1.43;83.47
64961;SHT31;51487;52.266;10.542;2023-03-01T07:32:58;-1.45;83.64
64961;SHT31;51487;52.266;10.542;2023-03-01T07:35:26;-1.41;83.81
64961;SHT31;51487;52.266;10.542;2023-03-01T07:37:52;-1.31;83.43
64961;SHT31;51487;52.266;10.542;2023-03-01T07:40:18;-1.27;83.29
64961;SHT31;51487;52.266;10.542;2023-03-01T07:42:44;-1.24;83.17
64961;SHT31;51487;52.266;10.542;2023-03-01T07:45:11;-1.21;83.05
64961;SHT31;51487;52.266;10.542;2023-03-01T07:47:37;-1.08;83.05
64961;SHT31;51487;52.266;10.542;2023-03-01T07:50:03;-0.94;82.47
64961;SHT31;51487;52.266;10.542;2023-03-01T07:52:30;-0.94;82.40
64961;SHT31;51487;52.266;10.542;2023-03-01T07:54:57;-1.04;82.56
64961;SHT31;51487;52.266;10.542;2023-03-01T07:57:23;-0.93;82.10
64961;SHT31;51487;52.266;10.542;2023-03-01T07:59:49;-0.88;82.23
64961;SHT31;51487;52.266;10.542;2023-03-01T08:02:14;-0.79;81.75
64961;SHT31;51487;52.266;10.542;2023-03-01T08:04:41;-0.66;81.59
64961;SHT31;51487;52.266;10.542;2023-03-01T08:07:07;-0.52;81.08
64961;SHT31;51487;52.266;10.542;2023-03-01T08:09:36;-0.52;80.66
64961;SHT31;51487;52.266;10.542;2023-03-01T08:12:05;-0.40;80.40
64961;SHT31;51487;52.266;10.542;2023-03-01T08:14:32;-0.32;80.09
64961;SHT31;51487;52.266;10.542;2023-03-01T08:16:57;-0.21;80.05
64961;SHT31;51487;52.266;10.542;2023-03-01T08:19:23;-0.06;79.54
64961;SHT31;51487;52.266;10.542;2023-03-01T08:21:49;-0.01;79.15
64961;SHT31;51487;52.266;10.542;2023-03-01T08:24:15;0.06;77.92
64961;SHT31;51487;52.266;10.542;2023-03-01T08:26:40;0.30;77.84
64961;SHT31;51487;52.266;10.542;2023-03-01T08:29:06;0.33;77.06
64961;SHT31;51487;52.266;10.542;2023-03-01T08:31:38;0.40;76.47
64961;SHT31;51487;52.266;10.542;2023-03-01T08:34:12;0.50;75.74
64961;SHT31;51487;52.266;10.542;2023-03-01T08:36:44;0.50;75.87
64961;SHT31;51487;52.266;10.542;2023-03-01T08:39:14;0.64;74.58
64961;SHT31;51487;52.266;10.542;2023-03-01T08:41:41;0.71;75.14
64961;SHT31;51487;52.266;10.542;2023-03-01T08:44:08;0.81;75.33
64961;SHT31;51487;52.266;10.542;2023-03-01T08:46:37;0.89;75.53
64961;SHT31;51487;52.266;10.542;2023-03-01T08:49:09;0.91;75.60
64961;SHT31;51487;52.266;10.542;2023-03-01T08:51:36;0.91;75.43
64961;SHT31;51487;52.266;10.542;2023-03-01T08:54:10;1.06;75.09
64961;SHT31;51487;52.266;10.542;2023-03-01T08:56:36;1.08;74.80
64961;SHT31;51487;52.266;10.542;2023-03-01T08:59:02;1.04;74.83
64961;SHT31;51487;52.266;10.542;2023-03-01T09:01:28;1.06;74.89
64961;SHT31;51487;52.266;10.542;2023-03-01T09:03:53;1.14;74.55
64961;SHT31;51487;52.266;10.542;2023-03-01T09:06:19;1.09;74.64
64961;SHT31;51487;52.266;10.542;2023-03-01T09:08:47;1.21;74.42
64961;SHT31;51487;52.266;10.542;2023-03-01T09:11:19;1.32;73.87
64961;SHT31;51487;52.266;10.542;2023-03-01T09:13:47;1.36;73.76
64961;SHT31;51487;52.266;10.542;2023-03-01T09:16:17;1.53;73.04
64961;SHT31;51487;52.266;10.542;2023-03-01T09:18:43;1.66;72.75
64961;SHT31;51487;52.266;10.542;2023-03-01T09:21:13;1.74;72.91
64961;SHT31;51487;52.266;10.542;2023-03-01T09:23:45;1.83;72.71
64961;SHT31;51487;52.266;10.542;2023-03-01T09:26:23;2.00;71.88
64961;SHT31;51487;52.266;10.542;2023-03-01T09:28:52;2.03;71.44
64961;SHT31;51487;52.266;10.542;2023-03-01T09:31:23;2.13;70.48
64961;SHT31;51487;52.266;10.542;2023-03-01T09:33:52;2.20;70.95
64961;SHT31;51487;52.266;10.542;2023-03-01T09:36:22;2.22;70.82
64961;SHT31;51487;52.266;10.542;2023-03-01T09:38:48;2.28;70.37
64961;SHT31;51487;52.266;10.542;2023-03-01T09:41:57;2.34;70.02
64961;SHT31;51487;52.266;10.542;2023-03-01T09:45:11;2.55;69.86
64961;SHT31;51487;52.266;10.542;2023-03-01T09:47:41;2.66;69.81
64961;SHT31;51487;52.266;10.542;2023-03-01T09:50:20;2.76;69.26
64961;SHT31;51487;52.266;10.542;2023-03-01T09:52:53;2.92;67.70
64961;SHT31;51487;52.266;10.542;2023-03-01T10:00:59;3.15;65.36
64961;SHT31;51487;52.266;10.542;2023-03-01T10:03:43;3.15;64.07
64961;SHT31;51487;52.266;10.542;2023-03-01T10:06:21;3.25;63.63
64961;SHT31;51487;52.266;10.542;2023-03-01T10:08:56;3.35;62.71
64961;SHT31;51487;52.266;10.542;2023-03-01T10:11:31;3.44;62.71
64961;SHT31;51487;52.266;10.542;2023-03-01T10:14:38;3.54;63.20
64961;SHT31;51487;52.266;10.542;2023-03-01T10:19:46;3.61;61.77
64961;SHT31;51487;52.266;10.542;2023-03-01T10:22:21;3.59;62.60
64961;SHT31;51487;52.266;10.542;2023-03-01T10:24:50;3.63;62.58
64961;SHT31;51487;52.266;10.542;2023-03-01T10:30:20;3.79;62.22
64961;SHT31;51487;52.266;10.542;2023-03-01T10:32:50;3.79;62.23
64961;SHT31;51487;52.266;10.542;2023-03-01T10:35:29;3.81;62.75
64961;SHT31;51487;52.266;10.542;2023-03-01T10:38:09;3.86;62.15
64961;SHT31;51487;52.266;10.542;2023-03-01T10:40:53;3.96;62.08
64961;SHT31;51487;52.266;10.542;2023-03-01T10:43:19;4.04;62.29
64961;SHT31;51487;52.266;10.542;2023-03-01T10:45:46;3.92;62.72
64961;SHT31;51487;52.266;10.542;2023-03-01T10:48:18;3.96;62.29
64961;SHT31;51487;52.266;10.542;2023-03-01T10:50:50;3.99;62.12
64961;SHT31;51487;52.266;10.542;2023-03-01T10:53:48;4.07;61.39
64961;SHT31;51487;52.266;10.542;2023-03-01T10:56:15;4.21;61.50
64961;SHT31;51487;52.266;10.542;2023-03-01T10:59:00;4.31;61.49
64961;SHT31;51487;52.266;10.542;2023-03-01T11:01:29;4.40;60.22
64961;SHT31;51487;52.266;10.542;2023-03-01T11:06:33;4.31;60.89
64961;SHT31;51487;52.266;10.542;2023-03-01T11:09:18;4.40;60.47
64961;SHT31;51487;52.266;10.542;2023-03-01T11:11:45;4.41;60.48
64961;SHT31;51487;52.266;10.542;2023-03-01T11:14:19;4.47;60.48
64961;SHT31;51487;52.266;10.542;2023-03-01T11:16:49;4.57;59.07
64961;SHT31;51487;52.266;10.542;2023-03-01T11:19:23;4.51;59.13
64961;SHT31;51487;52.266;10.542;2023-03-01T11:22:12;4.60;59.34
64961;SHT31;51487;52.266;10.542;2023-03-01T11:24:45;4.67;59.49
64961;SHT31;51487;52.266;10.542;2023-03-01T11:27:36;4.69;58.97
64961;SHT31;51487;52.266;10.542;2023-03-01T11:33:13;4.60;59.40
64961;SHT31;51487;52.266;10.542;2023-03-01T11:35:49;4.71;59.31
64961;SHT31;51487;52.266;10.542;2023-03-01T11:38:25;4.78;59.37
64961;SHT31;51487;52.266;10.542;2023-03-01T11:41:06;4.76;59.24
64961;SHT31;51487;52.266;10.542;2023-03-01T11:43:52;4.76;58.97
64961;SHT31;51487;52.266;10.542;2023-03-01T11:49:31;4.78;58.61
64961;SHT31;51487;52.266;10.542;2023-03-01T11:52:33;4.96;57.62
64961;SHT31;51487;52.266;10.542;2023-03-01T12:06:28;5.09;57.94
64961;SHT31;51487;52.266;10.542;2023-03-01T12:09:17;5.15;58.05
64961;SHT31;51487;52.266;10.542;2023-03-01T12:12:13;5.06;58.04
64961;SHT31;51487;52.266;10.542;2023-03-01T12:18:30;5.09;57.42
64961;SHT31;51487;52.266;10.542;2023-03-01T12:21:13;5.20;57.36
64961;SHT31;51487;52.266;10.542;2023-03-01T12:24:41;5.13;57.37
64961;SHT31;51487;52.266;10.542;2023-03-01T12:33:38;5.37;56.26
64961;SHT31;51487;52.266;10.542;2023-03-01T12:36:34;5.34;56.62
64961;SHT31;51487;52.266;10.542;2023-03-01T12:41:48;5.36;56.79
64961;SHT31;51487;52.266;10.542;2023-03-01T12:44:30;5.54;56.31
64961;SHT31;51487;52.266;10.542;2023-03-01T12:50:37;5.41;56.91
64961;SHT31;51487;52.266;10.542;2023-03-01T12:53:04;5.46;56.63
64961;SHT31;51487;52.266;10.542;2023-03-01T12:55:37;5.57;56.75
64961;SHT31;51487;52.266;10.542;2023-03-01T13:01:22;5.70;56.77
64961;SHT31;51487;52.266;10.542;2023-03-01T13:10:10;5.61;57.39
64961;SHT31;51487;52.266;10.542;2023-03-01T13:15:37;5.60;57.15
64961;SHT31;51487;52.266;10.542;2023-03-01T13:18:49;5.51;56.77
64961;SHT31;51487;52.266;10.542;2023-03-01T13:20:55;5.47;57.50
64961;SHT31;51487;52.266;10.542;2023-03-01T13:31:06;5.89;56.79
64961;SHT31;51487;52.266;10.542;2023-03-01T13:36:00;5.72;57.12
64961;SHT31;51487;52.266;10.542;2023-03-01T13:38:55;5.75;57.82
64961;SHT31;51487;52.266;10.542;2023-03-01T13:44:33;5.97;56.72
64961;SHT31;51487;52.266;10.542;2023-03-01T13:47:16;5.97;56.79
64961;SHT31;51487;52.266;10.542;2023-03-01T13:49:58;6.03;56.73
64961;SHT31;51487;52.266;10.542;2023-03-01T13:52:42;5.95;56.51
64961;SHT31;51487;52.266;10.542;2023-03-01T13:55:18;5.94;56.64
64961;SHT31;51487;52.266;10.542;2023-03-01T13:57:49;5.97;56.83
64961;SHT31;51487;52.266;10.542;2023-03-01T14:00:38;6.02;56.41
64961;SHT31;51487;52.266;10.542;2023-03-01T14:03:12;6.09;56.19
64961;SHT31;51487;52.266;10.542;2023-03-01T14:05:41;6.06;55.97
64961;SHT31;51487;52.266;10.542;2023-03-01T14:08:24;5.98;56.21
64961;SHT31;51487;52.266;10.542;2023-03-01T14:19:33;5.94;56.44
64961;SHT31;51487;52.266;10.542;2023-03-01T14:22:27;6.01;56.32
64961;SHT31;51487;52.266;10.542;2023-03-01T14:25:05;6.02;56.26
64961;SHT31;51487;52.266;10.542;2023-03-01T14:27:39;6.12;55.20
64961;SHT31;51487;52.266;10.542;2023-03-01T14:30:25;6.08;55.97
64961;SHT31;51487;52.266;10.542;2023-03-01T14:33:04;6.16;54.82
64961;SHT31;51487;52.266;10.542;2023-03-01T14:35:35;6.13;54.51
64961;SHT31;51487;52.266;10.542;2023-03-01T14:38:02;6.26;54.04
64961;SHT31;51487;52.266;10.542;2023-03-01T14:40:30;6.13;53.40
64961;SHT31;51487;52.266;10.542;2023-03-01T14:43:00;6.10;52.85
64961;SHT31;51487;52.266;10.542;2023-03-01T14:45:29;6.08;53.17
64961;SHT31;51487;52.266;10.542;2023-03-01T14:48:00;6.13;53.17
64961;SHT31;51487;52.266;10.542;2023-03-01T14:50:30;6.15;52.56
64961;SHT31;51487;52.266;10.542;2023-03-01T14:53:05;6.02;52.85
64961;SHT31;51487;52.266;10.542;2023-03-01T14:55:45;6.16;52.33
64961;SHT31;51487;52.266;10.542;2023-03-01T14:58:14;6.19;52.89
64961;SHT31;51487;52.266;10.542;2023-03-01T15:00:53;6.26;52.39
64961;SHT31;51487;52.266;10.542;2023-03-01T15:03:43;6.22;53.20
64961;SHT31;51487;52.266;10.542;2023-03-01T15:06:11;6.18;51.87
64961;SHT31;51487;52.266;10.542;2023-03-01T15:08:46;6.09;52.06
64961;SHT31;51487;52.266;10.542;2023-03-01T15:11:30;6.05;52.42
64961;SHT31;51487;52.266;10.542;2023-03-01T15:13:57;6.13;51.39
64961;SHT31;51487;52.266;10.542;2023-03-01T15:16:27;6.10;52.46
64961;SHT31;51487;52.266;10.542;2023-03-01T15:19:01;6.15;52.58
64961;SHT31;51487;52.266;10.542;2023-03-01T15:21:36;6.19;52.75
64961;SHT31;51487;52.266;10.542;2023-03-01T15:24:20;6.16;51.93
64961;SHT31;51487;52.266;10.542;2023-03-01T15:26:59;6.19;52.11
64961;SHT31;51487;52.266;10.542;2023-03-01T15:29:31;6.26;52.13
64961;SHT31;51487;52.266;10.542;2023-03-01T15:34:52;6.18;52.55
64961;SHT31;51487;52.266;10.542;2023-03-01T15:37:48;6.30;52.07
64961;SHT31;51487;52.266;10.542;2023-03-01T15:40:25;6.37;52.18
64961;SHT31;51487;52.266;10.542;2023-03-01T15:43:02;6.37;52.38
64961;SHT31;51487;52.266;10.542;2023-03-01T15:45:30;6.34;52.52
64961;SHT31;51487;52.266;10.542;2023-03-01T15:48:05;6.36;52.49
64961;SHT31;51487;52.266;10.542;2023-03-01T15:50:39;6.32;52.55
64961;SHT31;51487;52.266;10.542;2023-03-01T15:53:11;6.18;53.01
64961;SHT31;51487;52.266;10.542;2023-03-01T15:55:38;6.08;53.23
64961;SHT31;51487;52.266;10.542;2023-03-01T15:58:12;6.05;53.38
64961;SHT31;51487;52.266;10.542;2023-03-01T16:00:38;6.08;53.56
64961;SHT31;51487;52.266;10.542;2023-03-01T16:03:05;6.10;52.82
64961;SHT31;51487;52.266;10.542;2023-03-01T16:05:34;6.03;53.63
64961;SHT31;51487;52.266;10.542;2023-03-01T16:08:00;5.88;54.04
64961;SHT31;51487;52.266;10.542;2023-03-01T16:10:27;5.82;54.30
64961;SHT31;51487;52.266;10.542;2023-03-01T16:12:53;5.74;55.10
64961;SHT31;51487;52.266;10.542;2023-03-01T16:15:26;5.71;55.05
64961;SHT31;51487;52.266;10.542;2023-03-01T16:17:52;5.74;54.93
64961;SHT31;51487;52.266;10.542;2023-03-01T16:20:18;5.79;55.04
64961;SHT31;51487;52.266;10.542;2023-03-01T16:22:45;5.81;54.53
64961;SHT31;51487;52.266;10.542;2023-03-01T16:25:14;5.81;54.80
64961;SHT31;51487;52.266;10.542;2023-03-01T16:27:45;5.79;54.87
64961;SHT31;51487;52.266;10.542;2023-03-01T16:30:13;5.81;54.27
64961;SHT31;51487;52.266;10.542;2023-03-01T16:32:40;5.67;54.88
64961;SHT31;51487;52.266;10.542;2023-03-01T16:35:08;5.57;55.14
64961;SHT31;51487;52.266;10.542;2023-03-01T16:37:35;5.57;55.41
64961;SHT31;51487;52.266;10.542;2023-03-01T16:40:04;5.48;55.87
64961;SHT31;51487;52.266;10.542;2023-03-01T16:42:34;5.43;56.14
64961;SHT31;51487;52.266;10.542;2023-03-01T16:45:00;5.44;56.16
64961;SHT31;51487;52.266;10.542;2023-03-01T16:47:28;5.36;56.62
64961;SHT31;51487;52.266;10.542;2023-03-01T16:49:54;5.34;56.68
64961;SHT31;51487;52.266;10.542;2023-03-01T16:52:21;5.26;57.23
64961;SHT31;51487;52.266;10.542;2023-03-01T16:54:47;5.27;57.14
64961;SHT31;51487;52.266;10.542;2023-03-01T16:57:14;5.26;56.98
64961;SHT31;51487;52.266;10.542;2023-03-01T16:59:40;5.16;57.53
64961;SHT31;51487;52.266;10.542;2023-03-01T17:02:10;5.06;57.74
64961;SHT31;51487;52.266;10.542;2023-03-01T17:04:36;4.97;57.96
64961;SHT31;51487;52.266;10.542;2023-03-01T17:07:02;4.97;58.01
64961;SHT31;51487;52.266;10.542;2023-03-01T17:09:28;4.92;58.36
64961;SHT31;51487;52.266;10.542;2023-03-01T17:11:53;4.85;58.41
64961;SHT31;51487;52.266;10.542;2023-03-01T17:14:20;4.81;58.74
64961;SHT31;51487;52.266;10.542;2023-03-01T17:16:45;4.71;59.12