sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-08-03T00:00:43;25.85;52.54
67064;SHT30;58476;48.072;11.970;2022-08-03T00:03:08;25.85;52.56
67064;SHT30;58476;48.072;11.970;2022-08-03T00:05:35;25.85;52.53
67064;SHT30;58476;48.072;11.970;2022-08-03T00:08:00;25.82;52.64
67064;SHT30;58476;48.072;11.970;2022-08-03T00:10:26;25.84;52.66
67064;SHT30;58476;48.072;11.970;2022-08-03T00:12:52;25.80;52.66
67064;SHT30;58476;48.072;11.970;2022-08-03T00:15:17;25.80;52.69
67064;SHT30;58476;48.072;11.970;2022-08-03T00:17:43;25.80;52.70
67064;SHT30;58476;48.072;11.970;2022-08-03T00:20:09;25.78;52.85
67064;SHT30;58476;48.072;11.970;2022-08-03T00:22:35;25.81;52.60
67064;SHT30;58476;48.072;11.970;2022-08-03T00:25:00;25.80;52.53
67064;SHT30;58476;48.072;11.970;2022-08-03T00:27:25;25.80;52.55
67064;SHT30;58476;48.072;11.970;2022-08-03T00:29:51;25.84;52.54
67064;SHT30;58476;48.072;11.970;2022-08-03T00:32:16;25.82;52.59
67064;SHT30;58476;48.072;11.970;2022-08-03T00:34:41;25.85;52.54
67064;SHT30;58476;48.072;11.970;2022-08-03T00:37:07;25.88;52.48
67064;SHT30;58476;48.072;11.970;2022-08-03T00:39:32;25.89;52.36
67064;SHT30;58476;48.072;11.970;2022-08-03T00:42:01;25.92;52.39
67064;SHT30;58476;48.072;11.970;2022-08-03T00:44:27;25.92;52.32
67064;SHT30;58476;48.072;11.970;2022-08-03T00:46:52;25.95;52.25
67064;SHT30;58476;48.072;11.970;2022-08-03T00:49:17;25.95;52.25
67064;SHT30;58476;48.072;11.970;2022-08-03T00:51:43;25.98;52.30
67064;SHT30;58476;48.072;11.970;2022-08-03T00:54:09;25.98;52.16
67064;SHT30;58476;48.072;11.970;2022-08-03T00:56:34;25.98;52.20
67064;SHT30;58476;48.072;11.970;2022-08-03T00:59:02;25.98;52.20
67064;SHT30;58476;48.072;11.970;2022-08-03T01:01:28;26.01;52.22
67064;SHT30;58476;48.072;11.970;2022-08-03T01:03:53;25.99;52.23
67064;SHT30;58476;48.072;11.970;2022-08-03T01:09:11;25.99;52.17
67064;SHT30;58476;48.072;11.970;2022-08-03T01:11:48;25.99;52.09
67064;SHT30;58476;48.072;11.970;2022-08-03T01:14:20;25.99;52.10
67064;SHT30;58476;48.072;11.970;2022-08-03T01:16:56;25.98;52.11
67064;SHT30;58476;48.072;11.970;2022-08-03T01:31:32;25.96;52.20
67064;SHT30;58476;48.072;11.970;2022-08-03T01:34:01;25.96;52.23
67064;SHT30;58476;48.072;11.970;2022-08-03T01:36:34;25.91;52.20
67064;SHT30;58476;48.072;11.970;2022-08-03T01:39:03;25.89;52.19
67064;SHT30;58476;48.072;11.970;2022-08-03T01:41:35;25.89;52.29
67064;SHT30;58476;48.072;11.970;2022-08-03T01:44:02;25.84;52.26
67064;SHT30;58476;48.072;11.970;2022-08-03T01:46:31;25.86;52.38
67064;SHT30;58476;48.072;11.970;2022-08-03T01:48:57;25.84;52.46
67064;SHT30;58476;48.072;11.970;2022-08-03T01:51:23;25.81;52.40
67064;SHT30;58476;48.072;11.970;2022-08-03T01:53:50;25.80;52.48
67064;SHT30;58476;48.072;11.970;2022-08-03T01:56:18;25.78;52.43
67064;SHT30;58476;48.072;11.970;2022-08-03T01:58:44;25.77;52.49
67064;SHT30;58476;48.072;11.970;2022-08-03T02:01:11;25.75;52.49
67064;SHT30;58476;48.072;11.970;2022-08-03T02:03:39;25.75;52.59
67064;SHT30;58476;48.072;11.970;2022-08-03T02:06:06;25.75;52.56
67064;SHT30;58476;48.072;11.970;2022-08-03T02:08:34;25.71;52.54
67064;SHT30;58476;48.072;11.970;2022-08-03T02:11:01;25.70;52.60
67064;SHT30;58476;48.072;11.970;2022-08-03T02:13:27;25.68;52.68
67064;SHT30;58476;48.072;11.970;2022-08-03T02:15:53;25.68;52.68
67064;SHT30;58476;48.072;11.970;2022-08-03T02:18:20;25.67;52.68
67064;SHT30;58476;48.072;11.970;2022-08-03T02:20:46;25.67;52.64
67064;SHT30;58476;48.072;11.970;2022-08-03T02:23:14;25.67;52.67
67064;SHT30;58476;48.072;11.970;2022-08-03T02:25:43;25.63;52.61
67064;SHT30;58476;48.072;11.970;2022-08-03T02:28:13;25.64;52.70
67064;SHT30;58476;48.072;11.970;2022-08-03T02:30:40;25.64;52.67
67064;SHT30;58476;48.072;11.970;2022-08-03T02:33:13;25.61;52.70
67064;SHT30;58476;48.072;11.970;2022-08-03T02:35:42;25.64;52.70
67064;SHT30;58476;48.072;11.970;2022-08-03T02:38:09;25.63;52.56
67064;SHT30;58476;48.072;11.970;2022-08-03T02:40:35;25.65;52.33
67064;SHT30;58476;48.072;11.970;2022-08-03T02:43:05;25.65;52.36
67064;SHT30;58476;48.072;11.970;2022-08-03T02:45:33;25.68;52.29
67064;SHT30;58476;48.072;11.970;2022-08-03T02:48:02;25.70;52.23
67064;SHT30;58476;48.072;11.970;2022-08-03T02:50:28;25.72;52.20
67064;SHT30;58476;48.072;11.970;2022-08-03T02:52:56;25.74;52.19
67064;SHT30;58476;48.072;11.970;2022-08-03T02:55:24;25.75;52.10
67064;SHT30;58476;48.072;11.970;2022-08-03T02:57:50;25.77;52.08
67064;SHT30;58476;48.072;11.970;2022-08-03T03:00:16;25.80;52.01
67064;SHT30;58476;48.072;11.970;2022-08-03T03:02:42;25.80;52.02
67064;SHT30;58476;48.072;11.970;2022-08-03T03:05:09;25.84;51.94
67064;SHT30;58476;48.072;11.970;2022-08-03T03:07:35;25.81;51.96
67064;SHT30;58476;48.072;11.970;2022-08-03T03:10:03;25.81;51.89
67064;SHT30;58476;48.072;11.970;2022-08-03T03:12:28;25.81;51.88
67064;SHT30;58476;48.072;11.970;2022-08-03T03:14:55;25.84;51.75
67064;SHT30;58476;48.072;11.970;2022-08-03T03:17:20;25.85;51.85
67064;SHT30;58476;48.072;11.970;2022-08-03T03:19:48;25.86;51.67
67064;SHT30;58476;48.072;11.970;2022-08-03T03:22:14;25.85;51.82
67064;SHT30;58476;48.072;11.970;2022-08-03T03:24:41;25.86;51.77
67064;SHT30;58476;48.072;11.970;2022-08-03T03:27:08;25.84;51.82
67064;SHT30;58476;48.072;11.970;2022-08-03T03:29:34;25.86;51.72
67064;SHT30;58476;48.072;11.970;2022-08-03T03:32:00;25.88;51.73
67064;SHT30;58476;48.072;11.970;2022-08-03T03:34:28;25.88;51.66
67064;SHT30;58476;48.072;11.970;2022-08-03T03:36:53;25.86;51.72
67064;SHT30;58476;48.072;11.970;2022-08-03T03:39:19;25.88;51.78
67064;SHT30;58476;48.072;11.970;2022-08-03T03:41:44;25.86;51.64
67064;SHT30;58476;48.072;11.970;2022-08-03T03:44:10;25.85;51.70
67064;SHT30;58476;48.072;11.970;2022-08-03T03:46:36;25.81;51.82
67064;SHT30;58476;48.072;11.970;2022-08-03T03:49:04;25.81;51.94
67064;SHT30;58476;48.072;11.970;2022-08-03T03:51:29;25.78;52.02
67064;SHT30;58476;48.072;11.970;2022-08-03T03:54:00;25.77;52.05
67064;SHT30;58476;48.072;11.970;2022-08-03T03:56:26;25.77;52.09
67064;SHT30;58476;48.072;11.970;2022-08-03T03:58:52;25.75;52.06
67064;SHT30;58476;48.072;11.970;2022-08-03T04:01:18;25.72;52.19
67064;SHT30;58476;48.072;11.970;2022-08-03T04:03:43;25.72;52.25
67064;SHT30;58476;48.072;11.970;2022-08-03T04:06:09;25.72;52.23
67064;SHT30;58476;48.072;11.970;2022-08-03T04:08:35;25.68;52.24
67064;SHT30;58476;48.072;11.970;2022-08-03T04:13:54;25.67;52.52
67064;SHT30;58476;48.072;11.970;2022-08-03T04:16:24;25.65;52.65
67064;SHT30;58476;48.072;11.970;2022-08-03T04:18:56;25.67;52.76
67064;SHT30;58476;48.072;11.970;2022-08-03T04:21:21;25.68;52.81
67064;SHT30;58476;48.072;11.970;2022-08-03T04:23:49;25.68;52.76
67064;SHT30;58476;48.072;11.970;2022-08-03T04:26:19;25.67;52.76
67064;SHT30;58476;48.072;11.970;2022-08-03T04:28:45;25.67;52.68
67064;SHT30;58476;48.072;11.970;2022-08-03T04:31:13;25.65;52.66
67064;SHT30;58476;48.072;11.970;2022-08-03T04:33:40;25.68;52.83
67064;SHT30;58476;48.072;11.970;2022-08-03T04:36:08;25.65;52.86
67064;SHT30;58476;48.072;11.970;2022-08-03T04:38:42;25.63;52.87
67064;SHT30;58476;48.072;11.970;2022-08-03T04:41:11;25.68;52.95
67064;SHT30;58476;48.072;11.970;2022-08-03T04:43:37;25.65;53.20
67064;SHT30;58476;48.072;11.970;2022-08-03T04:46:04;25.54;52.02
67064;SHT30;58476;48.072;11.970;2022-08-03T04:48:30;25.48;51.27
67064;SHT30;58476;48.072;11.970;2022-08-03T04:50:55;25.33;51.37
67064;SHT30;58476;48.072;11.970;2022-08-03T04:53:21;25.20;51.10
67064;SHT30;58476;48.072;11.970;2022-08-03T04:55:46;25.07;51.11
67064;SHT30;58476;48.072;11.970;2022-08-03T04:58:11;25.00;51.35
67064;SHT30;58476;48.072;11.970;2022-08-03T05:00:37;25.02;51.73
67064;SHT30;58476;48.072;11.970;2022-08-03T05:03:02;24.99;51.95
67064;SHT30;58476;48.072;11.970;2022-08-03T05:05:28;25.02;51.98
67064;SHT30;58476;48.072;11.970;2022-08-03T05:07:53;24.99;51.95
67064;SHT30;58476;48.072;11.970;2022-08-03T05:10:19;24.94;52.14
67064;SHT30;58476;48.072;11.970;2022-08-03T05:12:45;24.89;52.28
67064;SHT30;58476;48.072;11.970;2022-08-03T05:15:10;24.86;51.88
67064;SHT30;58476;48.072;11.970;2022-08-03T05:17:36;24.83;51.87
67064;SHT30;58476;48.072;11.970;2022-08-03T05:20:01;24.80;52.32
67064;SHT30;58476;48.072;11.970;2022-08-03T05:22:27;24.75;52.32
67064;SHT30;58476;48.072;11.970;2022-08-03T05:24:52;24.73;52.38
67064;SHT30;58476;48.072;11.970;2022-08-03T05:27:18;24.72;52.76
67064;SHT30;58476;48.072;11.970;2022-08-03T05:29:48;24.77;52.65
67064;SHT30;58476;48.072;11.970;2022-08-03T05:32:17;24.79;52.95
67064;SHT30;58476;48.072;11.970;2022-08-03T05:34:43;24.82;52.80
67064;SHT30;58476;48.072;11.970;2022-08-03T05:37:09;24.80;52.75
67064;SHT30;58476;48.072;11.970;2022-08-03T05:39:34;24.80;52.69
67064;SHT30;58476;48.072;11.970;2022-08-03T05:42:00;24.82;52.69
67064;SHT30;58476;48.072;11.970;2022-08-03T05:44:26;24.76;52.64
67064;SHT30;58476;48.072;11.970;2022-08-03T05:46:51;24.79;52.73
67064;SHT30;58476;48.072;11.970;2022-08-03T05:49:18;24.73;52.99
67064;SHT30;58476;48.072;11.970;2022-08-03T05:51:43;24.73;53.02
67064;SHT30;58476;48.072;11.970;2022-08-03T05:54:09;24.69;53.01
67064;SHT30;58476;48.072;11.970;2022-08-03T05:56:34;24.68;53.02
67064;SHT30;58476;48.072;11.970;2022-08-03T05:59:00;24.61;53.08
67064;SHT30;58476;48.072;11.970;2022-08-03T06:01:25;24.56;53.20
67064;SHT30;58476;48.072;11.970;2022-08-03T06:03:50;24.51;53.44
67064;SHT30;58476;48.072;11.970;2022-08-03T06:06:16;24.48;53.67
67064;SHT30;58476;48.072;11.970;2022-08-03T06:08:43;24.47;53.68
67064;SHT30;58476;48.072;11.970;2022-08-03T06:11:08;24.42;53.82
67064;SHT30;58476;48.072;11.970;2022-08-03T06:13:34;24.39;53.96
67064;SHT30;58476;48.072;11.970;2022-08-03T06:16:00;24.32;54.11
67064;SHT30;58476;48.072;11.970;2022-08-03T06:18:25;24.34;54.15
67064;SHT30;58476;48.072;11.970;2022-08-03T06:20:51;24.38;54.53
67064;SHT30;58476;48.072;11.970;2022-08-03T06:23:16;24.36;54.84
67064;SHT30;58476;48.072;11.970;2022-08-03T06:25:42;24.34;54.90
67064;SHT30;58476;48.072;11.970;2022-08-03T06:28:08;24.32;54.94
67064;SHT30;58476;48.072;11.970;2022-08-03T06:30:33;24.29;54.84
67064;SHT30;58476;48.072;11.970;2022-08-03T06:32:59;24.28;54.95
67064;SHT30;58476;48.072;11.970;2022-08-03T06:35:24;24.29;54.98
67064;SHT30;58476;48.072;11.970;2022-08-03T06:37:50;24.31;54.83
67064;SHT30;58476;48.072;11.970;2022-08-03T06:40:18;24.29;54.77
67064;SHT30;58476;48.072;11.970;2022-08-03T06:42:44;24.31;54.98
67064;SHT30;58476;48.072;11.970;2022-08-03T06:45:10;24.34;54.72
67064;SHT30;58476;48.072;11.970;2022-08-03T06:47:37;24.29;55.24
67064;SHT30;58476;48.072;11.970;2022-08-03T06:50:04;24.31;55.30
67064;SHT30;58476;48.072;11.970;2022-08-03T06:52:30;24.32;55.26
67064;SHT30;58476;48.072;11.970;2022-08-03T06:54:55;24.35;55.23
67064;SHT30;58476;48.072;11.970;2022-08-03T06:57:21;24.36;55.11
67064;SHT30;58476;48.072;11.970;2022-08-03T06:59:46;24.39;54.92
67064;SHT30;58476;48.072;11.970;2022-08-03T07:02:11;24.48;54.84
67064;SHT30;58476;48.072;11.970;2022-08-03T07:04:37;24.48;54.73
67064;SHT30;58476;48.072;11.970;2022-08-03T07:07:02;24.52;54.60
67064;SHT30;58476;48.072;11.970;2022-08-03T07:09:27;24.55;54.48
67064;SHT30;58476;48.072;11.970;2022-08-03T07:11:53;24.58;54.38
67064;SHT30;58476;48.072;11.970;2022-08-03T07:14:18;24.64;54.28
67064;SHT30;58476;48.072;11.970;2022-08-03T07:16:44;24.68;54.26
67064;SHT30;58476;48.072;11.970;2022-08-03T07:19:09;24.75;54.37
67064;SHT30;58476;48.072;11.970;2022-08-03T07:21:34;24.76;54.35
67064;SHT30;58476;48.072;11.970;2022-08-03T07:24:00;24.77;54.30
67064;SHT30;58476;48.072;11.970;2022-08-03T07:26:25;24.79;54.46
67064;SHT30;58476;48.072;11.970;2022-08-03T07:28:50;24.83;54.26
67064;SHT30;58476;48.072;11.970;2022-08-03T07:31:16;24.82;54.27
67064;SHT30;58476;48.072;11.970;2022-08-03T07:33:41;24.85;54.57
67064;SHT30;58476;48.072;11.970;2022-08-03T07:36:06;24.87;54.65
67064;SHT30;58476;48.072;11.970;2022-08-03T07:38:34;24.89;54.40
67064;SHT30;58476;48.072;11.970;2022-08-03T07:40:59;24.99;54.65
67064;SHT30;58476;48.072;11.970;2022-08-03T07:43:24;25.04;54.59
67064;SHT30;58476;48.072;11.970;2022-08-03T07:45:50;25.10;54.30
67064;SHT30;58476;48.072;11.970;2022-08-03T07:48:15;25.10;54.44
67064;SHT30;58476;48.072;11.970;2022-08-03T07:50:40;25.16;54.26
67064;SHT30;58476;48.072;11.970;2022-08-03T07:53:06;25.22;54.19
67064;SHT30;58476;48.072;11.970;2022-08-03T07:55:31;25.19;54.34
67064;SHT30;58476;48.072;11.970;2022-08-03T07:58:08;25.17;54.40
67064;SHT30;58476;48.072;11.970;2022-08-03T08:00:33;25.17;54.48
67064;SHT30;58476;48.072;11.970;2022-08-03T08:02:59;25.16;54.54
67064;SHT30;58476;48.072;11.970;2022-08-03T08:05:24;25.14;54.51
67064;SHT30;58476;48.072;11.970;2022-08-03T08:07:50;25.13;54.76
67064;SHT30;58476;48.072;11.970;2022-08-03T08:10:15;25.13;54.62
67064;SHT30;58476;48.072;11.970;2022-08-03T08:12:40;25.09;54.75
67064;SHT30;58476;48.072;11.970;2022-08-03T08:15:06;25.10;54.77
67064;SHT30;58476;48.072;11.970;2022-08-03T08:17:45;25.06;54.86
67064;SHT30;58476;48.072;11.970;2022-08-03T08:20:15;25.04;54.86
67064;SHT30;58476;48.072;11.970;2022-08-03T08:22:40;25.04;54.66
67064;SHT30;58476;48.072;11.970;2022-08-03T08:25:06;25.07;55.01
67064;SHT30;58476;48.072;11.970;2022-08-03T08:27:31;25.07;55.00
67064;SHT30;58476;48.072;11.970;2022-08-03T08:29:57;25.09;55.26
67064;SHT30;58476;48.072;11.970;2022-08-03T08:32:22;25.07;55.29
67064;SHT30;58476;48.072;11.970;2022-08-03T08:34:48;25.10;55.26
67064;SHT30;58476;48.072;11.970;2022-08-03T08:37:13;25.12;55.19
67064;SHT30;58476;48.072;11.970;2022-08-03T08:39:38;25.13;55.01
67064;SHT30;58476;48.072;11.970;2022-08-03T08:42:04;25.12;55.18
67064;SHT30;58476;48.072;11.970;2022-08-03T08:44:29;25.13;55.13
67064;SHT30;58476;48.072;11.970;2022-08-03T08:46:56;25.12;55.16
67064;SHT30;58476;48.072;11.970;2022-08-03T08:49:25;25.14;55.20
67064;SHT30;58476;48.072;11.970;2022-08-03T08:51:53;25.16;55.15
67064;SHT30;58476;48.072;11.970;2022-08-03T08:54:20;25.19;55.07
67064;SHT30;58476;48.072;11.970;2022-08-03T08:56:47;25.19;54.91
67064;SHT30;58476;48.072;11.970;2022-08-03T08:59:13;25.26;54.80
67064;SHT30;58476;48.072;11.970;2022-08-03T09:01:39;25.28;54.67
67064;SHT30;58476;48.072;11.970;2022-08-03T09:04:08;25.31;54.57
67064;SHT30;58476;48.072;11.970;2022-08-03T09:06:33;25.33;54.53
67064;SHT30;58476;48.072;11.970;2022-08-03T09:08:59;25.38;54.40
67064;SHT30;58476;48.072;11.970;2022-08-03T09:11:24;25.38;54.32
67064;SHT30;58476;48.072;11.970;2022-08-03T09:13:49;25.43;54.26
67064;SHT30;58476;48.072;11.970;2022-08-03T09:16:20;25.47;53.95
67064;SHT30;58476;48.072;11.970;2022-08-03T09:18:51;25.47;53.98
67064;SHT30;58476;48.072;11.970;2022-08-03T09:23:46;25.54;54.03
67064;SHT30;58476;48.072;11.970;2022-08-03T09:26:19;25.64;53.90
67064;SHT30;58476;48.072;11.970;2022-08-03T09:28:44;25.67;53.94
67064;SHT30;58476;48.072;11.970;2022-08-03T09:31:10;25.74;53.80
67064;SHT30;58476;48.072;11.970;2022-08-03T09:33:46;25.71;53.66
67064;SHT30;58476;48.072;11.970;2022-08-03T09:36:35;25.75;53.59
67064;SHT30;58476;48.072;11.970;2022-08-03T09:39:02;25.77;53.42
67064;SHT30;58476;48.072;11.970;2022-08-03T09:41:28;25.77;53.32
67064;SHT30;58476;48.072;11.970;2022-08-03T09:43:53;25.78;53.25
67064;SHT30;58476;48.072;11.970;2022-08-03T09:46:19;25.80;53.14
67064;SHT30;58476;48.072;11.970;2022-08-03T09:48:44;25.82;53.07
67064;SHT30;58476;48.072;11.970;2022-08-03T09:51:09;25.82;53.30
67064;SHT30;58476;48.072;11.970;2022-08-03T09:53:44;25.84;53.55
67064;SHT30;58476;48.072;11.970;2022-08-03T09:56:10;25.88;53.59
67064;SHT30;58476;48.072;11.970;2022-08-03T09:58:44;25.92;53.77
67064;SHT30;58476;48.072;11.970;2022-08-03T10:01:10;25.94;54.37
67064;SHT30;58476;48.072;11.970;2022-08-03T10:03:37;25.95;54.91
67064;SHT30;58476;48.072;11.970;2022-08-03T10:06:19;25.91;54.89
67064;SHT30;58476;48.072;11.970;2022-08-03T10:08:45;25.91;55.60
67064;SHT30;58476;48.072;11.970;2022-08-03T10:11:11;25.89;54.98
67064;SHT30;58476;48.072;11.970;2022-08-03T10:13:37;25.85;54.47
67064;SHT30;58476;48.072;11.970;2022-08-03T10:16:02;25.85;55.12
67064;SHT30;58476;48.072;11.970;2022-08-03T10:18:28;25.85;55.54
67064;SHT30;58476;48.072;11.970;2022-08-03T10:20:58;25.88;56.34
67064;SHT30;58476;48.072;11.970;2022-08-03T10:23:27;25.86;54.78
67064;SHT30;58476;48.072;11.970;2022-08-03T10:25:57;25.89;55.66
67064;SHT30;58476;48.072;11.970;2022-08-03T10:28:26;25.89;56.26
67064;SHT30;58476;48.072;11.970;2022-08-03T10:30:55;25.88;56.24
67064;SHT30;58476;48.072;11.970;2022-08-03T10:33:23;25.88;56.37
67064;SHT30;58476;48.072;11.970;2022-08-03T10:35:55;25.88;56.21
67064;SHT30;58476;48.072;11.970;2022-08-03T10:38:26;25.86;55.97
67064;SHT30;58476;48.072;11.970;2022-08-03T10:40:53;25.85;56.24
67064;SHT30;58476;48.072;11.970;2022-08-03T10:43:23;25.86;56.17
67064;SHT30;58476;48.072;11.970;2022-08-03T10:45:50;25.86;56.01
67064;SHT30;58476;48.072;11.970;2022-08-03T10:48:17;25.85;56.33
67064;SHT30;58476;48.072;11.970;2022-08-03T10:50:42;25.85;56.08
67064;SHT30;58476;48.072;11.970;2022-08-03T10:53:08;25.82;56.10
67064;SHT30;58476;48.072;11.970;2022-08-03T10:55:40;25.85;56.10
67064;SHT30;58476;48.072;11.970;2022-08-03T10:58:06;25.84;56.06
67064;SHT30;58476;48.072;11.970;2022-08-03T11:00:48;25.82;55.92
67064;SHT30;58476;48.072;11.970;2022-08-03T11:03:13;25.81;55.90
67064;SHT30;58476;48.072;11.970;2022-08-03T11:05:46;25.85;55.77
67064;SHT30;58476;48.072;11.970;2022-08-03T11:08:27;25.89;55.65
67064;SHT30;58476;48.072;11.970;2022-08-03T11:10:59;25.92;55.49
67064;SHT30;58476;48.072;11.970;2022-08-03T11:13:27;25.96;55.31
67064;SHT30;58476;48.072;11.970;2022-08-03T11:15:55;25.98;55.28
67064;SHT30;58476;48.072;11.970;2022-08-03T11:18:21;26.01;55.20
67064;SHT30;58476;48.072;11.970;2022-08-03T11:20:52;26.02;54.44
67064;SHT30;58476;48.072;11.970;2022-08-03T11:23:38;26.03;54.90
67064;SHT30;58476;48.072;11.970;2022-08-03T11:26:08;26.08;54.58
67064;SHT30;58476;48.072;11.970;2022-08-03T11:28:33;26.09;54.53
67064;SHT30;58476;48.072;11.970;2022-08-03T11:34:06;26.12;54.38
67064;SHT30;58476;48.072;11.970;2022-08-03T11:39:55;26.21;54.06
67064;SHT30;58476;48.072;11.970;2022-08-03T11:44:47;26.22;54.07
67064;SHT30;58476;48.072;11.970;2022-08-03T11:47:13;26.23;53.68
67064;SHT30;58476;48.072;11.970;2022-08-03T11:49:39;26.23;53.93
67064;SHT30;58476;48.072;11.970;2022-08-03T11:52:04;26.28;53.85
67064;SHT30;58476;48.072;11.970;2022-08-03T11:54:30;26.28;53.82
67064;SHT30;58476;48.072;11.970;2022-08-03T11:56:55;26.29;53.97
67064;SHT30;58476;48.072;11.970;2022-08-03T11:59:31;26.32;53.91
67064;SHT30;58476;48.072;11.970;2022-08-03T12:02:07;26.35;53.88
67064;SHT30;58476;48.072;11.970;2022-08-03T12:04:51;26.39;54.02
67064;SHT30;58476;48.072;11.970;2022-08-03T12:07:17;26.39;54.02
67064;SHT30;58476;48.072;11.970;2022-08-03T12:09:43;26.39;54.01
67064;SHT30;58476;48.072;11.970;2022-08-03T12:12:26;26.39;54.03
67064;SHT30;58476;48.072;11.970;2022-08-03T12:14:51;26.39;54.11
67064;SHT30;58476;48.072;11.970;2022-08-03T12:17:16;26.39;54.09
67064;SHT30;58476;48.072;11.970;2022-08-03T12:19:42;26.35;54.01
67064;SHT30;58476;48.072;11.970;2022-08-03T12:22:08;26.35;54.00
67064;SHT30;58476;48.072;11.970;2022-08-03T12:24:43;26.35;54.11
67064;SHT30;58476;48.072;11.970;2022-08-03T12:27:08;26.33;54.17
67064;SHT30;58476;48.072;11.970;2022-08-03T12:29:34;26.33;54.19
67064;SHT30;58476;48.072;11.970;2022-08-03T12:31:59;26.32;54.20
67064;SHT30;58476;48.072;11.970;2022-08-03T12:34:44;26.36;54.16
67064;SHT30;58476;48.072;11.970;2022-08-03T12:37:09;26.32;54.18
67064;SHT30;58476;48.072;11.970;2022-08-03T12:39:35;26.31;54.20
67064;SHT30;58476;48.072;11.970;2022-08-03T12:42:00;26.33;54.12
67064;SHT30;58476;48.072;11.970;2022-08-03T12:44:30;26.32;54.64
67064;SHT30;58476;48.072;11.970;2022-08-03T12:46:57;26.31;54.29
67064;SHT30;58476;48.072;11.970;2022-08-03T12:49:22;26.32;54.26
67064;SHT30;58476;48.072;11.970;2022-08-03T12:54:21;26.26;54.22
67064;SHT30;58476;48.072;11.970;2022-08-03T12:59:27;26.28;54.12
67064;SHT30;58476;48.072;11.970;2022-08-03T13:01:52;26.28;54.15
67064;SHT30;58476;48.072;11.970;2022-08-03T13:04:28;26.29;54.20
67064;SHT30;58476;48.072;11.970;2022-08-03T13:07:13;26.31;54.17
67064;SHT30;58476;48.072;11.970;2022-08-03T13:09:42;26.26;53.84
67064;SHT30;58476;48.072;11.970;2022-08-03T13:12:16;26.21;53.78
67064;SHT30;58476;48.072;11.970;2022-08-03T13:14:44;26.25;53.90
67064;SHT30;58476;48.072;11.970;2022-08-03T13:17:09;26.25;54.01
67064;SHT30;58476;48.072;11.970;2022-08-03T13:19:36;26.28;53.72
67064;SHT30;58476;48.072;11.970;2022-08-03T13:22:28;26.32;54.12
67064;SHT30;58476;48.072;11.970;2022-08-03T13:24:55;26.44;54.24
67064;SHT30;58476;48.072;11.970;2022-08-03T13:27:21;26.44;53.85
67064;SHT30;58476;48.072;11.970;2022-08-03T13:29:46;26.43;53.46
67064;SHT30;58476;48.072;11.970;2022-08-03T13:32:11;26.44;52.92
67064;SHT30;58476;48.072;11.970;2022-08-03T13:34:37;26.36;51.14
67064;SHT30;58476;48.072;11.970;2022-08-03T13:37:02;26.35;50.85
67064;SHT30;58476;48.072;11.970;2022-08-03T13:39:28;26.35;50.75
67064;SHT30;58476;48.072;11.970;2022-08-03T13:41:53;26.36;50.63
67064;SHT30;58476;48.072;11.970;2022-08-03T13:44:19;26.39;50.95
67064;SHT30;58476;48.072;11.970;2022-08-03T13:46:45;26.42;50.19
67064;SHT30;58476;48.072;11.970;2022-08-03T13:49:10;26.43;50.25
67064;SHT30;58476;48.072;11.970;2022-08-03T13:51:36;26.43;50.41
67064;SHT30;58476;48.072;11.970;2022-08-03T13:54:02;26.44;49.89
67064;SHT30;58476;48.072;11.970;2022-08-03T13:56:28;26.57;49.66
67064;SHT30;58476;48.072;11.970;2022-08-03T13:58:54;26.54;49.69
67064;SHT30;58476;48.072;11.970;2022-08-03T14:01:19;26.54;49.99
67064;SHT30;58476;48.072;11.970;2022-08-03T14:03:45;26.56;50.29
67064;SHT30;58476;48.072;11.970;2022-08-03T14:06:11;26.57;50.24
67064;SHT30;58476;48.072;11.970;2022-08-03T14:08:36;26.59;50.14
67064;SHT30;58476;48.072;11.970;2022-08-03T14:11:02;26.59;50.27
67064;SHT30;58476;48.072;11.970;2022-08-03T14:13:27;26.60;50.09
67064;SHT30;58476;48.072;11.970;2022-08-03T14:15:53;26.64;50.06
67064;SHT30;58476;48.072;11.970;2022-08-03T14:18:18;26.63;49.93
67064;SHT30;58476;48.072;11.970;2022-08-03T14:20:44;26.65;50.27
67064;SHT30;58476;48.072;11.970;2022-08-03T14:23:09;26.64;49.60
67064;SHT30;58476;48.072;11.970;2022-08-03T14:25:35;26.64;50.05
67064;SHT30;58476;48.072;11.970;2022-08-03T14:28:00;26.65;50.04
67064;SHT30;58476;48.072;11.970;2022-08-03T14:30:26;26.69;49.80
67064;SHT30;58476;48.072;11.970;2022-08-03T14:32:51;26.71;49.83
67064;SHT30;58476;48.072;11.970;2022-08-03T14:35:16;26.71;49.79
67064;SHT30;58476;48.072;11.970;2022-08-03T14:37:42;26.69;49.66
67064;SHT30;58476;48.072;11.970;2022-08-03T14:40:07;26.67;49.31
67064;SHT30;58476;48.072;11.970;2022-08-03T14:42:33;26.69;49.42
67064;SHT30;58476;48.072;11.970;2022-08-03T14:44:58;26.69;49.06
67064;SHT30;58476;48.072;11.970;2022-08-03T14:47:23;26.67;49.83
67064;SHT30;58476;48.072;11.970;2022-08-03T14:49:49;26.65;49.64
67064;SHT30;58476;48.072;11.970;2022-08-03T14:52:14;26.64;49.65
67064;SHT30;58476;48.072;11.970;2022-08-03T14:54:39;26.61;49.92
67064;SHT30;58476;48.072;11.970;2022-08-03T14:57:05;26.61;49.73
67064;SHT30;58476;48.072;11.970;2022-08-03T14:59:30;26.59;49.50
67064;SHT30;58476;48.072;11.970;2022-08-03T15:01:55;26.61;49.66
67064;SHT30;58476;48.072;11.970;2022-08-03T15:04:21;26.57;49.77
67064;SHT30;58476;48.072;11.970;2022-08-03T15:06:46;26.57;49.82
67064;SHT30;58476;48.072;11.970;2022-08-03T15:09:17;26.56;49.80
67064;SHT30;58476;48.072;11.970;2022-08-03T15:11:43;26.57;49.53
67064;SHT30;58476;48.072;11.970;2022-08-03T15:14:08;26.56;49.93
67064;SHT30;58476;48.072;11.970;2022-08-03T15:16:33;26.54;50.17
67064;SHT30;58476;48.072;11.970;2022-08-03T15:18:59;26.53;50.14
67064;SHT30;58476;48.072;11.970;2022-08-03T15:21:24;26.57;49.65
67064;SHT30;58476;48.072;11.970;2022-08-03T15:23:49;26.61;49.94
67064;SHT30;58476;48.072;11.970;2022-08-03T15:26:15;26.63;50.09
67064;SHT30;58476;48.072;11.970;2022-08-03T15:28:40;26.67;50.17
67064;SHT30;58476;48.072;11.970;2022-08-03T15:31:05;26.67;50.25
67064;SHT30;58476;48.072;11.970;2022-08-03T15:33:31;26.70;50.13
67064;SHT30;58476;48.072;11.970;2022-08-03T15:35:56;26.73;50.15
67064;SHT30;58476;48.072;11.970;2022-08-03T15:38:21;26.71;50.10
67064;SHT30;58476;48.072;11.970;2022-08-03T15:40:47;26.73;50.00
67064;SHT30;58476;48.072;11.970;2022-08-03T15:43:12;26.76;49.96
67064;SHT30;58476;48.072;11.970;2022-08-03T15:45:38;26.80;49.89
67064;SHT30;58476;48.072;11.970;2022-08-03T15:48:04;26.87;49.74