sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57309;SDS011;43153;50.984;18.204;2023-01-01T00:01:13;13.40;;;5.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:03:41;12.40;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:06:08;15.80;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:08:35;13.50;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:11:02;13.40;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:13:29;15.80;;;7.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:16:02;14.10;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:18:31;13.40;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:21:03;14.40;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:23:34;17.50;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:26:00;15.80;;;7.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:28:26;15.40;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:30:55;14.70;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:33:20;14.50;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:35:46;14.50;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:38:12;12.80;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:40:38;12.00;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:43:04;15.00;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:45:30;14.70;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:47:58;12.50;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:50:24;12.30;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:52:50;14.50;;;5.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:55:17;14.70;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T00:57:44;14.20;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:00:10;12.50;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:02:36;11.40;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:05:03;14.10;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:07:37;13.00;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:10:07;14.00;;;5.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:12:34;11.50;;;4.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:15:01;11.40;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:17:28;12.80;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:19:54;12.30;;;5.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:22:25;12.10;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:24:56;12.10;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:27:22;14.30;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:29:49;14.30;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:32:15;11.50;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:34:41;14.70;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:37:07;12.70;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:39:33;12.70;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:41:59;16.20;;;6.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:47:33;18.30;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:50:10;15.50;;;7.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:55:28;13.20;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T01:57:56;13.70;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:00:23;14.90;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:02:55;12.80;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:05:23;14.20;;;4.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:07:50;12.20;;;4.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:10:16;11.80;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:12:43;13.50;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:15:11;12.50;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:17:44;10.70;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:28:32;12.50;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:31:20;12.90;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:33:50;11.10;;;4.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:36:19;14.70;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:38:47;11.10;;;4.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:41:23;13.60;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:43:54;12.20;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:46:20;15.50;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:48:47;15.00;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:54:50;13.60;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T02:57:17;17.20;;;6.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:08:51;15.40;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:11:43;13.60;;;6.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:14:14;15.50;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:17:07;12.30;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:19:43;20.10;;;8.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:22:12;17.70;;;7.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:24:49;14.30;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:27:21;14.70;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:29:50;14.10;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:32:19;15.00;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:35:09;11.20;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:37:38;13.70;;;5.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:40:06;13.40;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:42:35;12.40;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:45:09;15.90;;;6.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:47:41;13.30;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:50:08;12.90;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T03:55:35;11.90;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:00:45;13.40;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:03:15;15.70;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:05:45;16.10;;;6.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:08:13;18.50;;;8.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:10:41;15.50;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:13:09;15.40;;;7.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:15:35;14.90;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:18:04;12.00;;;5.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:20:30;14.20;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:22:58;14.90;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:25:26;12.70;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:27:53;10.80;;;4.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:30:19;13.10;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:32:45;10.90;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:35:12;13.70;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:37:39;12.60;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:40:06;12.70;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:42:33;18.90;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:45:00;13.10;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:47:28;13.00;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:49:57;12.30;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:52:23;13.20;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:54:49;15.10;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:57:15;9.80;;;4.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T04:59:41;12.20;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:02:08;12.30;;;4.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:04:34;9.20;;;4.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:07:03;11.20;;;4.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:09:29;12.40;;;4.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:11:55;11.60;;;4.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:14:21;14.20;;;4.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:16:47;9.80;;;4.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:19:14;12.20;;;4.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:21:40;11.00;;;4.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:24:10;8.70;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:26:37;11.00;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:29:05;11.20;;;3.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:31:33;10.00;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:34:00;8.90;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:36:27;9.50;;;3.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:38:55;11.10;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:41:22;9.40;;;3.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:43:49;9.70;;;3.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:46:16;12.10;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:48:44;9.70;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:51:11;11.90;;;3.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:53:38;8.40;;;3.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:56:05;9.40;;;4.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T05:58:32;12.70;;;4.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:01:10;9.10;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:03:38;9.20;;;3.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:06:05;8.60;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:08:32;10.10;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:10:59;9.50;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:13:28;10.70;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:15:55;10.80;;;3.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:18:22;9.80;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:20:48;11.00;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:23:15;8.30;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:25:41;7.20;;;2.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:28:08;8.30;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:30:34;8.40;;;3.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:33:00;7.60;;;2.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:35:27;8.80;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:37:53;10.20;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:40:22;7.50;;;2.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:42:49;7.90;;;2.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:45:15;7.30;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:47:43;9.10;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:50:10;9.40;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:52:35;6.50;;;2.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:55:02;8.50;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:57:28;10.20;;;3.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T06:59:54;9.10;;;3.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:02:20;8.60;;;2.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:04:46;10.10;;;2.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:07:12;8.10;;;3.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:09:40;13.10;;;4.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:12:08;13.90;;;4.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:14:34;13.20;;;4.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:17:01;9.70;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:19:27;9.40;;;3.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:21:54;12.50;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:24:21;13.00;;;4.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:26:47;16.80;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:29:13;14.20;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:31:41;11.40;;;4.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:34:12;12.10;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:36:43;11.30;;;4.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:39:10;10.80;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:41:36;10.00;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:44:03;8.90;;;2.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:46:29;7.50;;;2.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:48:58;7.50;;;3.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:51:24;7.70;;;2.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:53:51;8.00;;;2.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:56:19;9.40;;;2.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T07:58:45;9.40;;;2.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:01:11;7.90;;;2.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:03:38;5.80;;;2.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:06:08;7.30;;;2.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:08:39;9.00;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:11:07;8.10;;;2.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:13:33;7.40;;;2.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:15:59;7.40;;;2.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:18:26;6.40;;;2.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:20:52;9.90;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:23:21;7.00;;;3.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:25:47;6.60;;;2.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:28:14;8.20;;;2.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:30:40;8.90;;;3.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:33:06;7.90;;;2.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:35:33;8.70;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:38:02;8.50;;;3.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:40:28;7.60;;;2.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:42:54;6.40;;;2.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:45:20;8.30;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:47:46;9.80;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:50:12;9.90;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:52:37;8.00;;;2.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:55:04;7.50;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:57:31;10.60;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T08:59:57;13.60;;;4.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:02:23;10.20;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:04:49;8.60;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:07:16;8.90;;;3.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:09:42;10.80;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:12:09;11.70;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:14:47;10.10;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:17:15;8.60;;;3.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:19:42;8.40;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:22:11;8.30;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:24:37;15.10;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:27:05;7.30;;;3.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:29:31;9.40;;;3.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:31:59;9.30;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:34:25;8.70;;;3.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:36:52;11.20;;;3.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:39:17;10.50;;;3.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:46:47;13.10;;;3.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:49:15;7.50;;;2.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:51:45;10.50;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:54:28;10.80;;;4.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:56:58;9.00;;;3.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T09:59:28;10.80;;;4.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:15:05;9.80;;;3.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:17:48;9.30;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:20:21;11.10;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:22:52;10.40;;;3.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:25:21;11.20;;;3.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:27:56;10.20;;;3.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:30:40;11.50;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:33:09;12.80;;;4.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:35:38;11.30;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:38:06;9.30;;;4.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:40:45;10.20;;;3.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:43:12;11.90;;;4.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T10:48:23;10.70;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:01:06;11.60;;;5.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:03:34;10.50;;;4.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:06:01;13.00;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:08:30;12.90;;;4.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:10:58;11.80;;;4.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:13:25;14.50;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:15:53;13.10;;;4.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:18:30;12.40;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:21:00;11.60;;;5.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:23:32;15.30;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:28:27;10.60;;;4.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:33:33;10.60;;;4.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:36:31;10.10;;;4.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:41:53;11.10;;;4.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:44:40;12.90;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:50:07;10.90;;;4.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:52:43;13.00;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T11:57:50;17.40;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:00:21;15.40;;;6.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:02:53;12.40;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:05:25;10.10;;;4.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:08:07;9.50;;;4.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:10:57;11.80;;;4.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:13:24;12.60;;;4.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:18:34;13.40;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:21:26;10.50;;;4.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:23:53;14.60;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:26:24;14.40;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:31:53;11.40;;;5.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:37:24;11.50;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:43:15;12.80;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:45:51;10.60;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T12:58:51;13.60;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:01:23;12.80;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:04:01;11.90;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:09:06;12.10;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:11:35;12.20;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:14:03;11.60;;;5.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:16:32;11.70;;;4.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:19:02;14.50;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:21:28;11.10;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:23:56;12.70;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:40:01;22.20;;;8.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:42:44;20.40;;;7.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T13:53:16;13.60;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:04:11;12.10;;;5.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:06:59;12.90;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:09:41;14.10;;;6.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:12:08;12.50;;;4.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:14:38;15.00;;;4.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:17:05;13.00;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:19:31;13.40;;;5.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:21:57;11.30;;;4.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:24:24;12.50;;;5.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:26:52;13.00;;;5.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:29:21;13.50;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:31:52;12.60;;;5.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:36:50;16.00;;;6.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:42:12;17.90;;;6.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:44:42;15.90;;;7.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:47:25;13.10;;;5.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:52:33;21.20;;;7.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:54:59;23.20;;;9.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:57:29;23.40;;;10.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T14:59:57;27.70;;;11.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:02:24;24.10;;;10.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:04:52;25.70;;;10.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:07:28;22.70;;;8.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:09:57;22.30;;;8.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:12:28;19.10;;;7.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:14:57;14.90;;;6.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:17:25;13.30;;;6.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:20:05;12.70;;;5.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:22:52;15.90;;;6.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:25:19;19.40;;;8.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:27:50;21.90;;;9.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:32:48;16.50;;;8.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:35:33;19.80;;;9.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:38:14;19.10;;;9.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:40:43;20.40;;;9.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:43:11;18.20;;;9.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:45:39;18.60;;;9.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:48:17;17.20;;;7.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:53:19;15.30;;;7.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:56:09;18.20;;;7.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T15:58:36;18.60;;;8.90;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:01:04;19.80;;;9.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:03:33;22.50;;;11.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:06:02;24.60;;;11.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:08:28;23.40;;;10.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:10:53;26.70;;;10.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:13:20;25.10;;;11.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:15:50;23.70;;;11.10;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:18:18;20.10;;;8.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:20:45;20.70;;;8.60;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:23:11;16.70;;;7.40;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:25:36;18.30;;;7.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:28:07;20.70;;;8.50;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:30:33;16.20;;;6.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:32:59;21.00;;;7.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:35:26;16.80;;;7.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:37:55;16.20;;;7.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:40:21;20.60;;;9.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:42:47;20.20;;;9.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:45:14;24.40;;;11.20;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:47:42;26.60;;;11.70;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:50:09;20.80;;;9.00;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:52:35;19.60;;;8.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:55:01;21.30;;;9.30;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:57:27;22.10;;;10.80;;
57309;SDS011;43153;50.984;18.204;2023-01-01T16:59:53;26.20;;;13.00;;