sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53116;BME280;39010;48.088;7.954;2022-10-31T00:02:20;99084.25;;;10.38;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:04:46;99088.94;;;10.36;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:07:13;99081.09;;;10.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:09:39;99080.91;;;10.44;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:12:05;99084.94;;;10.40;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:14:32;99070.72;;;10.39;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:16:58;99077.06;;;10.38;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:19:25;99082.41;;;10.38;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:21:51;99081.25;;;10.49;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:24:18;99071.53;;;10.40;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:26:45;99075.56;;;10.44;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:29:11;99072.84;;;10.36;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:31:38;99080.06;;;10.35;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:34:05;99075.88;;;10.32;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:36:31;99069.16;;;10.20;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:38:58;99077.56;;;10.25;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:41:25;99075.06;;;10.24;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:43:51;99069.69;;;10.24;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:46:18;99074.53;;;10.20;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:48:44;99067.16;;;10.22;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:51:10;99069.84;;;10.22;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:53:38;99065.31;;;10.23;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:56:05;99072.72;;;10.21;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T00:58:31;99064.31;;;10.24;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:00:58;99060.97;;;10.22;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:03:26;99065.47;;;10.21;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:06:00;99069.69;;;10.24;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:08:27;99068.84;;;10.15;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:11:14;99066.16;;;10.15;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:13:42;99056.28;;;10.15;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:16:14;99058.78;;;10.09;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:18:40;99054.44;;;10.08;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:21:09;99060.13;;;10.13;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:23:36;99059.97;;;10.14;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:28:31;99055.94;;;10.02;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:31:01;99053.94;;;10.04;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:33:28;99051.75;;;9.99;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:35:55;99062.13;;;10.02;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:38:21;99054.63;;;9.98;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:40:51;99053.75;;;9.97;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:43:18;99056.44;;;9.89;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:45:46;99057.09;;;9.99;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:48:16;99053.41;;;10.09;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:50:46;99050.06;;;9.98;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:53:13;99050.59;;;10.02;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:55:42;99047.06;;;9.93;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T01:58:14;99037.84;;;9.87;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:00:45;99036.31;;;9.93;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:03:12;99041.69;;;9.93;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:05:39;99038.19;;;10.01;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:08:18;99039.34;;;10.07;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:10:49;99041.88;;;10.00;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:13:16;99040.34;;;10.06;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:15:46;99041.03;;;9.99;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:18:15;99039.69;;;9.95;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:20:57;99048.25;;;9.91;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:23:42;99039.34;;;9.82;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:26:35;99031.63;;;9.79;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:31:55;99025.59;;;9.77;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:34:30;99033.81;;;9.75;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:37:02;99032.66;;;9.69;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:40:15;99032.63;;;9.78;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:45:11;99022.44;;;9.81;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:47:39;99020.22;;;9.77;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:50:09;99019.06;;;9.79;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:52:38;99012.53;;;9.82;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:55:11;99012.72;;;9.88;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T02:57:38;99017.22;;;9.80;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:00:07;99012.53;;;9.82;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:10:41;99011.53;;;9.75;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:15:40;99004.16;;;9.77;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:18:12;99012.88;;;9.87;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:20:42;99007.34;;;9.88;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:23:12;99002.97;;;9.96;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:25:40;99000.63;;;10.01;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:28:08;99004.47;;;9.90;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:30:36;98997.44;;;9.89;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:33:05;99002.31;;;9.85;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:35:37;98994.94;;;9.87;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:38:07;98993.75;;;9.90;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:40:34;99001.81;;;9.82;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:43:06;98992.09;;;9.81;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:45:35;98992.75;;;9.75;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:48:05;98990.06;;;9.75;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:50:38;98989.25;;;9.82;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:53:08;98995.94;;;9.78;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:55:52;98986.72;;;9.81;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T03:58:30;98986.38;;;9.76;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:00:58;98984.88;;;9.81;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:03:28;98984.38;;;9.78;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:05:59;98980.69;;;9.79;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:08:27;98990.25;;;9.73;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:10:56;98983.88;;;9.66;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:13:26;98988.75;;;9.70;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:16:03;98988.75;;;9.70;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:18:31;98986.09;;;9.70;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:21:02;98981.72;;;9.61;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:23:29;98985.22;;;9.62;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:25:57;98978.69;;;9.72;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:28:23;98977.84;;;9.72;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:30:50;98974.69;;;9.68;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:33:16;98980.72;;;9.62;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:35:45;98981.72;;;9.61;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:38:12;98980.38;;;9.65;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:40:39;98981.88;;;9.60;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:43:35;98982.72;;;9.60;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:46:01;98986.22;;;9.61;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:48:29;98983.06;;;9.57;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:50:59;98979.72;;;9.55;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:53:26;98980.03;;;9.52;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:56:11;98974.00;;;9.50;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T04:58:42;98978.38;;;9.51;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:01:09;98980.72;;;9.46;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:03:35;98977.38;;;9.43;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:06:02;98975.69;;;9.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:08:28;98976.34;;;9.45;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:10:55;98976.19;;;9.46;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:13:29;98973.16;;;9.41;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:16:21;98976.03;;;9.39;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:18:48;98967.66;;;9.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:21:46;98971.16;;;9.43;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:24:13;98972.16;;;9.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:26:45;98967.31;;;9.46;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:29:12;98971.66;;;9.47;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:31:39;98970.31;;;9.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:34:11;98968.97;;;9.38;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:36:56;98972.16;;;9.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:39:23;98966.81;;;9.50;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:41:54;98962.78;;;9.38;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:44:24;98967.31;;;9.37;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:47:14;98967.31;;;9.37;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:49:59;98957.75;;;9.35;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:52:45;98963.28;;;9.33;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:55:32;98964.28;;;9.24;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T05:58:07;98963.28;;;9.25;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:00:36;98971.81;;;9.28;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:03:07;98974.00;;;9.25;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:05:45;98976.16;;;9.29;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:08:19;98977.81;;;9.22;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:10:51;98976.31;;;9.20;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:13:32;98977.69;;;9.24;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:16:06;98975.81;;;9.33;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:18:35;98975.81;;;9.33;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:21:02;98975.00;;;9.32;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:23:28;98968.97;;;9.38;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:26:15;98967.31;;;9.37;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:28:41;98972.34;;;9.40;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:31:16;98967.13;;;9.47;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:33:43;98970.00;;;9.37;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:36:09;98972.16;;;9.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:38:38;98964.31;;;9.49;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:41:07;98968.47;;;9.51;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:43:41;98967.81;;;9.57;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:46:29;98965.13;;;9.57;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:49:25;98970.00;;;9.70;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:51:59;98971.00;;;9.69;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:54:25;98967.63;;;9.76;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:56:52;98967.13;;;9.72;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T06:59:20;98971.97;;;9.77;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:02:01;98978.53;;;9.74;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:04:28;98976.19;;;9.79;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:06:56;98982.22;;;9.73;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:09:22;98966.63;;;9.77;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:11:51;98976.19;;;9.79;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:14:19;98972.66;;;9.79;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:16:49;98977.66;;;9.90;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:19:21;98971.63;;;9.96;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:21:48;98973.81;;;10.01;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:24:14;98971.28;;;10.08;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:26:59;98976.91;;;10.29;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:29:32;98979.78;;;10.28;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:31:58;98974.44;;;10.28;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:34:27;98987.63;;;10.38;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:37:13;98984.47;;;10.42;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:39:40;98992.31;;;10.52;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:42:06;98994.63;;;10.64;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:44:36;98986.50;;;10.80;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:47:03;98996.50;;;10.95;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:49:49;98992.78;;;11.04;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:52:39;98993.84;;;11.18;100.00
53116;BME280;39010;48.088;7.954;2022-10-31T07:55:37;98996.44;;;11.34;99.30
53116;BME280;39010;48.088;7.954;2022-10-31T07:58:06;98995.78;;;11.32;99.95
53116;BME280;39010;48.088;7.954;2022-10-31T08:00:36;98992.56;;;11.37;99.71
53116;BME280;39010;48.088;7.954;2022-10-31T08:03:05;98992.88;;;11.42;99.80
53116;BME280;39010;48.088;7.954;2022-10-31T08:05:50;98985.50;;;11.59;99.48
53116;BME280;39010;48.088;7.954;2022-10-31T08:08:40;98983.94;;;11.65;99.43
53116;BME280;39010;48.088;7.954;2022-10-31T08:11:09;98995.47;;;11.74;99.27
53116;BME280;39010;48.088;7.954;2022-10-31T08:13:37;98988.00;;;11.84;99.14
53116;BME280;39010;48.088;7.954;2022-10-31T08:16:03;98994.31;;;11.91;98.42
53116;BME280;39010;48.088;7.954;2022-10-31T08:18:34;98989.00;;;12.06;97.96
53116;BME280;39010;48.088;7.954;2022-10-31T08:21:02;98989.28;;;12.12;97.73
53116;BME280;39010;48.088;7.954;2022-10-31T08:23:29;98986.03;;;12.31;97.71
53116;BME280;39010;48.088;7.954;2022-10-31T08:25:57;98985.31;;;12.37;96.62
53116;BME280;39010;48.088;7.954;2022-10-31T08:28:23;98984.47;;;12.52;95.52
53116;BME280;39010;48.088;7.954;2022-10-31T08:30:51;98985.69;;;12.64;93.15
53116;BME280;39010;48.088;7.954;2022-10-31T08:33:36;98986.97;;;12.69;93.85
53116;BME280;39010;48.088;7.954;2022-10-31T08:36:18;98982.50;;;12.76;94.86
53116;BME280;39010;48.088;7.954;2022-10-31T08:38:48;98977.66;;;12.86;93.23
53116;BME280;39010;48.088;7.954;2022-10-31T08:41:15;98974.84;;;12.94;93.55
53116;BME280;39010;48.088;7.954;2022-10-31T08:43:42;98972.06;;;13.03;92.77
53116;BME280;39010;48.088;7.954;2022-10-31T08:46:09;98969.63;;;13.08;92.11
53116;BME280;39010;48.088;7.954;2022-10-31T08:48:38;98966.81;;;13.16;91.95
53116;BME280;39010;48.088;7.954;2022-10-31T08:51:04;98960.25;;;13.25;91.79
53116;BME280;39010;48.088;7.954;2022-10-31T08:53:31;98964.88;;;13.32;90.70
53116;BME280;39010;48.088;7.954;2022-10-31T08:56:30;98955.19;;;13.37;91.54
53116;BME280;39010;48.088;7.954;2022-10-31T08:58:58;98957.50;;;13.40;90.66
53116;BME280;39010;48.088;7.954;2022-10-31T09:01:46;98953.84;;;13.48;90.59
53116;BME280;39010;48.088;7.954;2022-10-31T09:04:13;98948.72;;;13.53;90.33
53116;BME280;39010;48.088;7.954;2022-10-31T09:06:39;98945.50;;;13.65;90.88
53116;BME280;39010;48.088;7.954;2022-10-31T09:09:26;98948.69;;;13.75;89.20
53116;BME280;39010;48.088;7.954;2022-10-31T09:11:53;98939.00;;;13.81;89.52
53116;BME280;39010;48.088;7.954;2022-10-31T09:14:42;98941.03;;;14.01;89.09
53116;BME280;39010;48.088;7.954;2022-10-31T09:17:23;98940.81;;;14.02;89.21
53116;BME280;39010;48.088;7.954;2022-10-31T09:20:10;98931.13;;;14.14;88.33
53116;BME280;39010;48.088;7.954;2022-10-31T09:22:38;98930.19;;;14.29;88.10
53116;BME280;39010;48.088;7.954;2022-10-31T09:25:04;98920.03;;;14.38;87.54
53116;BME280;39010;48.088;7.954;2022-10-31T09:27:31;98922.16;;;14.49;86.25
53116;BME280;39010;48.088;7.954;2022-10-31T09:29:58;98920.59;;;14.68;85.84
53116;BME280;39010;48.088;7.954;2022-10-31T09:32:25;98910.31;;;14.92;85.11
53116;BME280;39010;48.088;7.954;2022-10-31T09:34:51;98906.56;;;15.07;85.23
53116;BME280;39010;48.088;7.954;2022-10-31T09:37:19;98903.50;;;15.30;83.60
53116;BME280;39010;48.088;7.954;2022-10-31T09:39:45;98897.47;;;15.48;83.16
53116;BME280;39010;48.088;7.954;2022-10-31T09:45:15;98898.53;;;15.87;81.22
53116;BME280;39010;48.088;7.954;2022-10-31T09:50:48;98901.22;;;15.94;79.83
53116;BME280;39010;48.088;7.954;2022-10-31T09:56:23;98895.16;;;16.12;79.72
53116;BME280;39010;48.088;7.954;2022-10-31T09:58:55;98892.84;;;16.16;80.15
53116;BME280;39010;48.088;7.954;2022-10-31T10:01:32;98897.63;;;16.14;79.73
53116;BME280;39010;48.088;7.954;2022-10-31T10:04:09;98897.84;;;16.26;78.77
53116;BME280;39010;48.088;7.954;2022-10-31T10:06:58;98906.19;;;16.17;79.86
53116;BME280;39010;48.088;7.954;2022-10-31T10:09:49;98912.91;;;15.95;80.43
53116;BME280;39010;48.088;7.954;2022-10-31T10:19:57;98895.59;;;16.68;77.50
53116;BME280;39010;48.088;7.954;2022-10-31T10:30:18;98897.88;;;15.85;82.17
53116;BME280;39010;48.088;7.954;2022-10-31T10:32:59;98894.78;;;15.68;83.31
53116;BME280;39010;48.088;7.954;2022-10-31T10:35:29;98896.25;;;15.64;83.50
53116;BME280;39010;48.088;7.954;2022-10-31T10:40:43;98894.75;;;15.14;84.28
53116;BME280;39010;48.088;7.954;2022-10-31T10:43:21;98890.00;;;15.30;84.62
53116;BME280;39010;48.088;7.954;2022-10-31T10:45:53;98883.31;;;15.26;85.23
53116;BME280;39010;48.088;7.954;2022-10-31T10:48:42;98881.25;;;15.35;85.46
53116;BME280;39010;48.088;7.954;2022-10-31T10:51:22;98890.16;;;15.15;86.70
53116;BME280;39010;48.088;7.954;2022-10-31T10:59:24;98892.84;;;14.88;87.15
53116;BME280;39010;48.088;7.954;2022-10-31T11:01:51;98883.91;;;14.94;87.77
53116;BME280;39010;48.088;7.954;2022-10-31T11:04:24;98899.69;;;14.91;89.41
53116;BME280;39010;48.088;7.954;2022-10-31T11:07:05;98889.91;;;14.83;88.83
53116;BME280;39010;48.088;7.954;2022-10-31T11:09:32;98895.94;;;14.92;87.28
53116;BME280;39010;48.088;7.954;2022-10-31T11:11:59;98888.88;;;14.84;88.86
53116;BME280;39010;48.088;7.954;2022-10-31T11:14:26;98894.09;;;14.92;88.92
53116;BME280;39010;48.088;7.954;2022-10-31T11:16:54;98904.47;;;14.82;90.29
53116;BME280;39010;48.088;7.954;2022-10-31T11:19:25;98905.28;;;14.82;91.80
53116;BME280;39010;48.088;7.954;2022-10-31T11:21:53;98895.06;;;14.71;93.24
53116;BME280;39010;48.088;7.954;2022-10-31T11:24:25;98885.31;;;14.77;93.13
53116;BME280;39010;48.088;7.954;2022-10-31T11:27:03;98867.69;;;15.01;92.28
53116;BME280;39010;48.088;7.954;2022-10-31T11:29:35;98849.59;;;15.15;90.37
53116;BME280;39010;48.088;7.954;2022-10-31T11:32:02;98855.22;;;15.47;88.31
53116;BME280;39010;48.088;7.954;2022-10-31T11:34:36;98849.22;;;15.52;86.05
53116;BME280;39010;48.088;7.954;2022-10-31T11:37:08;98837.56;;;15.58;84.05
53116;BME280;39010;48.088;7.954;2022-10-31T11:39:41;98826.03;;;15.96;81.27
53116;BME280;39010;48.088;7.954;2022-10-31T11:42:09;98829.94;;;16.14;79.78
53116;BME280;39010;48.088;7.954;2022-10-31T11:44:36;98828.69;;;16.16;77.39
53116;BME280;39010;48.088;7.954;2022-10-31T11:47:10;98822.78;;;16.33;78.41
53116;BME280;39010;48.088;7.954;2022-10-31T11:49:39;98808.97;;;16.80;78.27
53116;BME280;39010;48.088;7.954;2022-10-31T11:52:28;98797.31;;;17.12;78.52
53116;BME280;39010;48.088;7.954;2022-10-31T11:57:24;98795.25;;;18.32;72.73
53116;BME280;39010;48.088;7.954;2022-10-31T11:59:51;98781.44;;;18.76;69.83
53116;BME280;39010;48.088;7.954;2022-10-31T12:02:19;98762.13;;;19.68;65.92
53116;BME280;39010;48.088;7.954;2022-10-31T12:04:51;98754.47;;;20.17;64.05
53116;BME280;39010;48.088;7.954;2022-10-31T12:07:19;98763.66;;;19.99;65.29
53116;BME280;39010;48.088;7.954;2022-10-31T12:09:45;98757.84;;;20.37;65.34
53116;BME280;39010;48.088;7.954;2022-10-31T12:17:08;98728.94;;;20.07;64.22
53116;BME280;39010;48.088;7.954;2022-10-31T12:22:13;98712.28;;;21.34;59.23
53116;BME280;39010;48.088;7.954;2022-10-31T12:25:02;98709.00;;;21.94;56.99
53116;BME280;39010;48.088;7.954;2022-10-31T12:30:18;98704.47;;;22.32;54.18
53116;BME280;39010;48.088;7.954;2022-10-31T12:35:40;98693.00;;;22.95;52.64
53116;BME280;39010;48.088;7.954;2022-10-31T12:49:25;98698.88;;;22.77;55.40
53116;BME280;39010;48.088;7.954;2022-10-31T12:54:10;98695.03;;;22.73;57.01
53116;BME280;39010;48.088;7.954;2022-10-31T12:59:44;98669.63;;;23.20;55.59
53116;BME280;39010;48.088;7.954;2022-10-31T13:02:18;98671.63;;;23.30;55.12
53116;BME280;39010;48.088;7.954;2022-10-31T13:07:16;98662.72;;;24.50;51.66
53116;BME280;39010;48.088;7.954;2022-10-31T13:09:46;98658.81;;;25.24;50.14
53116;BME280;39010;48.088;7.954;2022-10-31T13:12:16;98658.84;;;24.25;49.52
53116;BME280;39010;48.088;7.954;2022-10-31T13:14:54;98641.69;;;23.72;53.48
53116;BME280;39010;48.088;7.954;2022-10-31T13:17:27;98645.84;;;23.26;53.53
53116;BME280;39010;48.088;7.954;2022-10-31T13:20:02;98643.03;;;21.85;61.61
53116;BME280;39010;48.088;7.954;2022-10-31T13:22:31;98648.25;;;21.87;61.75
53116;BME280;39010;48.088;7.954;2022-10-31T13:30:17;98641.00;;;20.11;66.17
53116;BME280;39010;48.088;7.954;2022-10-31T13:32:46;98653.44;;;19.25;70.36
53116;BME280;39010;48.088;7.954;2022-10-31T13:35:16;98648.66;;;18.73;72.98
53116;BME280;39010;48.088;7.954;2022-10-31T13:38:10;98639.50;;;18.98;72.60
53116;BME280;39010;48.088;7.954;2022-10-31T13:40:47;98632.00;;;18.81;73.37
53116;BME280;39010;48.088;7.954;2022-10-31T13:43:22;98643.84;;;18.63;74.72
53116;BME280;39010;48.088;7.954;2022-10-31T13:45:50;98636.59;;;18.45;74.59
53116;BME280;39010;48.088;7.954;2022-10-31T13:48:19;98628.47;;;18.93;73.03
53116;BME280;39010;48.088;7.954;2022-10-31T13:50:56;98626.94;;;19.33;71.41
53116;BME280;39010;48.088;7.954;2022-10-31T13:53:34;98618.13;;;19.42;70.62
53116;BME280;39010;48.088;7.954;2022-10-31T13:58:30;98617.03;;;19.03;72.32
53116;BME280;39010;48.088;7.954;2022-10-31T14:03:37;98597.25;;;18.83;73.32
53116;BME280;39010;48.088;7.954;2022-10-31T14:06:34;98582.22;;;18.69;73.14
53116;BME280;39010;48.088;7.954;2022-10-31T14:09:01;98582.59;;;18.61;73.40
53116;BME280;39010;48.088;7.954;2022-10-31T14:11:27;98579.63;;;18.74;72.88
53116;BME280;39010;48.088;7.954;2022-10-31T14:14:02;98580.34;;;18.93;71.81
53116;BME280;39010;48.088;7.954;2022-10-31T14:16:30;98582.22;;;18.69;72.09
53116;BME280;39010;48.088;7.954;2022-10-31T14:18:59;98572.69;;;18.54;74.47
53116;BME280;39010;48.088;7.954;2022-10-31T14:21:27;98567.25;;;18.54;78.95
53116;BME280;39010;48.088;7.954;2022-10-31T14:23:55;98550.06;;;18.66;78.83
53116;BME280;39010;48.088;7.954;2022-10-31T14:29:02;98533.75;;;18.66;79.41
53116;BME280;39010;48.088;7.954;2022-10-31T14:44:38;98506.81;;;18.76;80.88
53116;BME280;39010;48.088;7.954;2022-10-31T14:47:13;98513.19;;;18.70;80.98
53116;BME280;39010;48.088;7.954;2022-10-31T14:50:05;98512.75;;;18.61;82.62
53116;BME280;39010;48.088;7.954;2022-10-31T14:52:37;98524.00;;;19.30;75.48
53116;BME280;39010;48.088;7.954;2022-10-31T14:55:05;98523.94;;;18.89;77.05
53116;BME280;39010;48.088;7.954;2022-10-31T14:57:34;98532.25;;;18.22;83.83
53116;BME280;39010;48.088;7.954;2022-10-31T15:00:05;98522.28;;;18.04;85.00
53116;BME280;39010;48.088;7.954;2022-10-31T15:03:34;98523.47;;;18.08;84.30
53116;BME280;39010;48.088;7.954;2022-10-31T15:05:29;98534.97;;;17.92;82.24
53116;BME280;39010;48.088;7.954;2022-10-31T15:07:56;98543.84;;;17.87;82.24
53116;BME280;39010;48.088;7.954;2022-10-31T15:12:50;98543.78;;;17.63;82.46
53116;BME280;39010;48.088;7.954;2022-10-31T15:15:21;98555.56;;;17.38;83.87
53116;BME280;39010;48.088;7.954;2022-10-31T15:17:49;98543.38;;;17.29;85.46