sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46942;BME280;32676;52.630;4.896;2023-02-14T00:02:26;102429.81;;;4.73;84.72
46942;BME280;32676;52.630;4.896;2023-02-14T00:04:52;102418.44;;;4.68;84.60
46942;BME280;32676;52.630;4.896;2023-02-14T00:07:19;102394.97;;;4.65;84.52
46942;BME280;32676;52.630;4.896;2023-02-14T00:09:45;102394.94;;;4.63;84.89
46942;BME280;32676;52.630;4.896;2023-02-14T00:12:12;102389.69;;;4.61;84.99
46942;BME280;32676;52.630;4.896;2023-02-14T00:14:38;102385.25;;;4.56;84.83
46942;BME280;32676;52.630;4.896;2023-02-14T00:17:24;102373.13;;;4.58;84.77
46942;BME280;32676;52.630;4.896;2023-02-14T00:19:50;102366.19;;;4.57;84.95
46942;BME280;32676;52.630;4.896;2023-02-14T00:22:16;102356.59;;;4.54;85.15
46942;BME280;32676;52.630;4.896;2023-02-14T00:24:43;102360.06;;;4.53;85.03
46942;BME280;32676;52.630;4.896;2023-02-14T00:27:10;102361.78;;;4.54;85.13
46942;BME280;32676;52.630;4.896;2023-02-14T00:29:36;102349.59;;;4.50;85.08
46942;BME280;32676;52.630;4.896;2023-02-14T00:32:03;102361.78;;;4.54;84.99
46942;BME280;32676;52.630;4.896;2023-02-14T00:34:31;102366.16;;;4.55;85.20
46942;BME280;32676;52.630;4.896;2023-02-14T00:37:00;102360.06;;;4.53;85.11
46942;BME280;32676;52.630;4.896;2023-02-14T00:39:27;102360.91;;;4.54;84.98
46942;BME280;32676;52.630;4.896;2023-02-14T00:41:53;102342.59;;;4.49;84.99
46942;BME280;32676;52.630;4.896;2023-02-14T00:44:20;102340.88;;;4.48;85.01
46942;BME280;32676;52.630;4.896;2023-02-14T00:46:47;102332.16;;;4.46;84.91
46942;BME280;32676;52.630;4.896;2023-02-14T00:49:13;102330.41;;;4.45;85.02
46942;BME280;32676;52.630;4.896;2023-02-14T00:51:41;102318.25;;;4.44;84.77
46942;BME280;32676;52.630;4.896;2023-02-14T00:54:08;102310.38;;;4.41;84.93
46942;BME280;32676;52.630;4.896;2023-02-14T00:56:34;102311.25;;;4.41;84.75
46942;BME280;32676;52.630;4.896;2023-02-14T00:59:01;102306.88;;;4.39;84.81
46942;BME280;32676;52.630;4.896;2023-02-14T01:01:27;102299.94;;;4.39;84.80
46942;BME280;32676;52.630;4.896;2023-02-14T01:03:54;102308.63;;;4.40;84.88
46942;BME280;32676;52.630;4.896;2023-02-14T01:06:20;102303.41;;;4.38;84.96
46942;BME280;32676;52.630;4.896;2023-02-14T01:08:48;102278.09;;;4.30;84.98
46942;BME280;32676;52.630;4.896;2023-02-14T01:11:16;102281.59;;;4.32;84.91
46942;BME280;32676;52.630;4.896;2023-02-14T01:13:44;102276.41;;;4.32;84.88
46942;BME280;32676;52.630;4.896;2023-02-14T01:16:13;102266.81;;;4.28;85.10
46942;BME280;32676;52.630;4.896;2023-02-14T01:18:40;102255.47;;;4.26;84.95
46942;BME280;32676;52.630;4.896;2023-02-14T01:21:17;102255.47;;;4.26;85.07
46942;BME280;32676;52.630;4.896;2023-02-14T01:23:45;102245.91;;;4.25;84.96
46942;BME280;32676;52.630;4.896;2023-02-14T01:26:14;102230.22;;;4.18;84.87
46942;BME280;32676;52.630;4.896;2023-02-14T01:28:41;102229.34;;;4.19;84.94
46942;BME280;32676;52.630;4.896;2023-02-14T01:31:09;102218.03;;;4.16;85.22
46942;BME280;32676;52.630;4.896;2023-02-14T01:33:36;102205.88;;;4.15;85.19
46942;BME280;32676;52.630;4.896;2023-02-14T01:36:03;102190.19;;;4.10;85.00
46942;BME280;32676;52.630;4.896;2023-02-14T01:38:30;102191.09;;;4.12;85.18
46942;BME280;32676;52.630;4.896;2023-02-14T01:40:57;102173.69;;;4.08;85.06
46942;BME280;32676;52.630;4.896;2023-02-14T01:43:25;102168.41;;;4.05;84.94
46942;BME280;32676;52.630;4.896;2023-02-14T01:45:51;102164.94;;;4.03;84.85
46942;BME280;32676;52.630;4.896;2023-02-14T01:48:20;102140.53;;;3.95;85.01
46942;BME280;32676;52.630;4.896;2023-02-14T01:50:49;102157.97;;;4.02;84.97
46942;BME280;32676;52.630;4.896;2023-02-14T01:53:21;102155.34;;;4.00;84.97
46942;BME280;32676;52.630;4.896;2023-02-14T01:55:56;102144.91;;;3.97;85.03
46942;BME280;32676;52.630;4.896;2023-02-14T01:58:28;102149.25;;;4.00;85.14
46942;BME280;32676;52.630;4.896;2023-02-14T02:00:59;102142.31;;;3.99;84.98
46942;BME280;32676;52.630;4.896;2023-02-14T02:03:29;102150.97;;;3.98;85.14
46942;BME280;32676;52.630;4.896;2023-02-14T02:06:00;102151.88;;;3.98;85.10
46942;BME280;32676;52.630;4.896;2023-02-14T02:08:29;102161.44;;;4.01;85.21
46942;BME280;32676;52.630;4.896;2023-02-14T02:10:56;102153.59;;;3.99;84.99
46942;BME280;32676;52.630;4.896;2023-02-14T02:13:22;102144.03;;;3.97;85.22
46942;BME280;32676;52.630;4.896;2023-02-14T02:15:58;102131.81;;;3.93;85.28
46942;BME280;32676;52.630;4.896;2023-02-14T02:18:33;102130.13;;;3.95;85.17
46942;BME280;32676;52.630;4.896;2023-02-14T02:21:36;102112.63;;;3.84;85.07
46942;BME280;32676;52.630;4.896;2023-02-14T02:24:27;102095.22;;;3.80;85.34
46942;BME280;32676;52.630;4.896;2023-02-14T02:27:18;102106.63;;;3.89;85.38
46942;BME280;32676;52.630;4.896;2023-02-14T02:30:25;102104.00;;;3.89;85.20
46942;BME280;32676;52.630;4.896;2023-02-14T02:36:05;102090.06;;;3.83;85.35
46942;BME280;32676;52.630;4.896;2023-02-14T02:38:59;102084.84;;;3.80;85.57
46942;BME280;32676;52.630;4.896;2023-02-14T02:41:35;102073.53;;;3.78;85.84
46942;BME280;32676;52.630;4.896;2023-02-14T02:44:14;102060.47;;;3.75;85.43
46942;BME280;32676;52.630;4.896;2023-02-14T02:46:47;102054.41;;;3.76;85.54
46942;BME280;32676;52.630;4.896;2023-02-14T02:49:21;102054.38;;;3.73;85.46
46942;BME280;32676;52.630;4.896;2023-02-14T02:52:10;102054.41;;;3.75;85.42
46942;BME280;32676;52.630;4.896;2023-02-14T02:55:00;102053.53;;;3.74;85.28
46942;BME280;32676;52.630;4.896;2023-02-14T02:57:33;102051.72;;;3.70;85.40
46942;BME280;32676;52.630;4.896;2023-02-14T03:00:03;102067.41;;;3.76;85.41
46942;BME280;32676;52.630;4.896;2023-02-14T03:02:34;102067.41;;;3.76;85.55
46942;BME280;32676;52.630;4.896;2023-02-14T03:05:23;102068.28;;;3.75;85.37
46942;BME280;32676;52.630;4.896;2023-02-14T03:07:51;102060.47;;;3.75;85.26
46942;BME280;32676;52.630;4.896;2023-02-14T03:10:19;102046.47;;;3.67;85.69
46942;BME280;32676;52.630;4.896;2023-02-14T03:13:17;102055.22;;;3.72;85.65
46942;BME280;32676;52.630;4.896;2023-02-14T03:19:00;102042.16;;;3.69;85.82
46942;BME280;32676;52.630;4.896;2023-02-14T03:21:33;102045.66;;;3.70;85.85
46942;BME280;32676;52.630;4.896;2023-02-14T03:24:08;102030.88;;;3.67;85.88
46942;BME280;32676;52.630;4.896;2023-02-14T03:26:40;102026.56;;;3.68;85.68
46942;BME280;32676;52.630;4.896;2023-02-14T03:29:13;102030.88;;;3.67;85.61
46942;BME280;32676;52.630;4.896;2023-02-14T03:31:49;102022.19;;;3.65;85.66
46942;BME280;32676;52.630;4.896;2023-02-14T03:34:22;102028.25;;;3.65;85.75
46942;BME280;32676;52.630;4.896;2023-02-14T03:36:55;102020.47;;;3.64;85.78
46942;BME280;32676;52.630;4.896;2023-02-14T03:39:27;102010.88;;;3.61;85.80
46942;BME280;32676;52.630;4.896;2023-02-14T03:42:00;101984.69;;;3.48;85.91
46942;BME280;32676;52.630;4.896;2023-02-14T03:44:32;102009.09;;;3.59;85.96
46942;BME280;32676;52.630;4.896;2023-02-14T03:47:02;101989.13;;;3.56;86.04
46942;BME280;32676;52.630;4.896;2023-02-14T03:49:33;101974.34;;;3.52;85.87
46942;BME280;32676;52.630;4.896;2023-02-14T03:52:02;101971.72;;;3.51;85.95
46942;BME280;32676;52.630;4.896;2023-02-14T03:54:30;101961.31;;;3.48;86.18
46942;BME280;32676;52.630;4.896;2023-02-14T03:57:03;101946.53;;;3.45;85.89
46942;BME280;32676;52.630;4.896;2023-02-14T03:59:31;101927.34;;;3.38;85.96
46942;BME280;32676;52.630;4.896;2023-02-14T04:02:01;101912.63;;;3.37;85.93
46942;BME280;32676;52.630;4.896;2023-02-14T04:04:31;101907.38;;;3.34;85.83
46942;BME280;32676;52.630;4.896;2023-02-14T04:07:07;101890.03;;;3.30;85.83
46942;BME280;32676;52.630;4.896;2023-02-14T04:09:35;101881.34;;;3.28;86.05
46942;BME280;32676;52.630;4.896;2023-02-14T04:12:01;101870.88;;;3.25;85.86
46942;BME280;32676;52.630;4.896;2023-02-14T04:14:28;101853.53;;;3.21;85.96
46942;BME280;32676;52.630;4.896;2023-02-14T04:16:54;101858.72;;;3.21;86.10
46942;BME280;32676;52.630;4.896;2023-02-14T04:19:39;101849.13;;;3.18;86.13
46942;BME280;32676;52.630;4.896;2023-02-14T04:22:05;101863.03;;;3.22;86.19
46942;BME280;32676;52.630;4.896;2023-02-14T04:24:32;101851.75;;;3.17;86.10
46942;BME280;32676;52.630;4.896;2023-02-14T04:26:59;101856.13;;;3.21;86.40
46942;BME280;32676;52.630;4.896;2023-02-14T04:29:36;101853.47;;;3.18;86.44
46942;BME280;32676;52.630;4.896;2023-02-14T04:32:03;101858.72;;;3.21;86.54
46942;BME280;32676;52.630;4.896;2023-02-14T04:34:30;101850.03;;;3.19;86.50
46942;BME280;32676;52.630;4.896;2023-02-14T04:36:56;101858.72;;;3.21;86.34
46942;BME280;32676;52.630;4.896;2023-02-14T04:39:23;101858.72;;;3.21;86.46
46942;BME280;32676;52.630;4.896;2023-02-14T04:41:49;101853.53;;;3.21;86.51
46942;BME280;32676;52.630;4.896;2023-02-14T04:44:17;101852.66;;;3.20;86.41
46942;BME280;32676;52.630;4.896;2023-02-14T04:46:44;101851.75;;;3.20;86.62
46942;BME280;32676;52.630;4.896;2023-02-14T04:49:10;101856.97;;;3.20;86.59
46942;BME280;32676;52.630;4.896;2023-02-14T04:51:37;101843.94;;;3.17;86.55
46942;BME280;32676;52.630;4.896;2023-02-14T04:54:03;101841.34;;;3.17;86.47
46942;BME280;32676;52.630;4.896;2023-02-14T04:56:30;101837.88;;;3.15;86.53
46942;BME280;32676;52.630;4.896;2023-02-14T04:58:56;101831.75;;;3.13;86.52
46942;BME280;32676;52.630;4.896;2023-02-14T05:01:24;101822.19;;;3.10;86.61
46942;BME280;32676;52.630;4.896;2023-02-14T05:03:50;101792.66;;;3.03;86.52
46942;BME280;32676;52.630;4.896;2023-02-14T05:06:17;101785.75;;;3.02;86.44
46942;BME280;32676;52.630;4.896;2023-02-14T05:08:43;101781.38;;;3.01;86.48
46942;BME280;32676;52.630;4.896;2023-02-14T05:11:10;101777.06;;;3.00;86.42
46942;BME280;32676;52.630;4.896;2023-02-14T05:13:36;101771.88;;;3.00;86.28
46942;BME280;32676;52.630;4.896;2023-02-14T05:16:03;101768.34;;;2.95;86.46
46942;BME280;32676;52.630;4.896;2023-02-14T05:18:31;101770.88;;;2.92;86.47
46942;BME280;32676;52.630;4.896;2023-02-14T05:20:58;101787.44;;;3.00;86.58
46942;BME280;32676;52.630;4.896;2023-02-14T05:23:24;101813.53;;;3.08;86.62
46942;BME280;32676;52.630;4.896;2023-02-14T05:25:51;101816.97;;;3.08;86.83
46942;BME280;32676;52.630;4.896;2023-02-14T05:28:17;101834.34;;;3.13;86.84
46942;BME280;32676;52.630;4.896;2023-02-14T05:30:44;101844.78;;;3.16;86.88
46942;BME280;32676;52.630;4.896;2023-02-14T05:33:11;101849.13;;;3.17;87.15
46942;BME280;32676;52.630;4.896;2023-02-14T05:35:39;101866.50;;;3.21;87.21
46942;BME280;32676;52.630;4.896;2023-02-14T05:38:06;101849.97;;;3.16;87.30
46942;BME280;32676;52.630;4.896;2023-02-14T05:40:32;101835.25;;;3.13;87.28
46942;BME280;32676;52.630;4.896;2023-02-14T05:42:59;101821.34;;;3.10;87.21
46942;BME280;32676;52.630;4.896;2023-02-14T05:45:25;101802.19;;;3.03;87.17
46942;BME280;32676;52.630;4.896;2023-02-14T05:47:52;101778.72;;;2.95;87.03
46942;BME280;32676;52.630;4.896;2023-02-14T05:50:19;101761.38;;;2.94;86.99
46942;BME280;32676;52.630;4.896;2023-02-14T05:52:47;101723.13;;;2.81;86.84
46942;BME280;32676;52.630;4.896;2023-02-14T05:55:13;101709.28;;;2.79;86.60
46942;BME280;32676;52.630;4.896;2023-02-14T05:57:39;101696.25;;;2.76;86.40
46942;BME280;32676;52.630;4.896;2023-02-14T06:00:07;101683.22;;;2.73;86.38
46942;BME280;32676;52.630;4.896;2023-02-14T06:02:34;101661.53;;;2.67;86.05
46942;BME280;32676;52.630;4.896;2023-02-14T06:05:00;101638.09;;;2.61;86.09
46942;BME280;32676;52.630;4.896;2023-02-14T06:07:27;101614.69;;;2.57;85.79
46942;BME280;32676;52.630;4.896;2023-02-14T06:09:55;101589.56;;;2.51;85.76
46942;BME280;32676;52.630;4.896;2023-02-14T06:12:21;101566.09;;;2.45;85.49
46942;BME280;32676;52.630;4.896;2023-02-14T06:14:48;101547.00;;;2.40;85.26
46942;BME280;32676;52.630;4.896;2023-02-14T06:17:14;101520.13;;;2.32;85.42
46942;BME280;32676;52.630;4.896;2023-02-14T06:19:40;101509.69;;;2.28;84.93
46942;BME280;32676;52.630;4.896;2023-02-14T06:22:08;101479.38;;;2.23;85.24
46942;BME280;32676;52.630;4.896;2023-02-14T06:24:34;101462.03;;;2.17;85.06
46942;BME280;32676;52.630;4.896;2023-02-14T06:27:02;101429.03;;;2.04;84.65
46942;BME280;32676;52.630;4.896;2023-02-14T06:29:29;101418.72;;;2.08;84.73
46942;BME280;32676;52.630;4.896;2023-02-14T06:31:55;101407.44;;;2.05;84.63
46942;BME280;32676;52.630;4.896;2023-02-14T06:34:22;101402.22;;;2.02;84.78
46942;BME280;32676;52.630;4.896;2023-02-14T06:36:48;101394.44;;;2.00;84.72
46942;BME280;32676;52.630;4.896;2023-02-14T06:39:15;101392.72;;;2.01;84.75
46942;BME280;32676;52.630;4.896;2023-02-14T06:41:41;101382.31;;;1.99;84.97
46942;BME280;32676;52.630;4.896;2023-02-14T06:44:09;101385.75;;;1.98;85.07
46942;BME280;32676;52.630;4.896;2023-02-14T06:46:35;101372.81;;;1.97;85.22
46942;BME280;32676;52.630;4.896;2023-02-14T06:49:02;101372.75;;;1.94;85.18
46942;BME280;32676;52.630;4.896;2023-02-14T06:51:28;101376.22;;;1.96;85.38
46942;BME280;32676;52.630;4.896;2023-02-14T06:53:55;101368.44;;;1.94;85.38
46942;BME280;32676;52.630;4.896;2023-02-14T06:56:21;101367.56;;;1.94;85.49
46942;BME280;32676;52.630;4.896;2023-02-14T06:58:48;101363.22;;;1.92;85.43
46942;BME280;32676;52.630;4.896;2023-02-14T07:01:15;101360.63;;;1.92;85.38
46942;BME280;32676;52.630;4.896;2023-02-14T07:03:42;101360.63;;;1.92;85.48
46942;BME280;32676;52.630;4.896;2023-02-14T07:06:08;101376.25;;;1.97;85.56
46942;BME280;32676;52.630;4.896;2023-02-14T07:08:35;101388.38;;;2.00;85.70
46942;BME280;32676;52.630;4.896;2023-02-14T07:11:02;101405.72;;;2.04;85.68
46942;BME280;32676;52.630;4.896;2023-02-14T07:13:28;101432.53;;;2.09;85.73
46942;BME280;32676;52.630;4.896;2023-02-14T07:15:55;101452.50;;;2.13;85.99
46942;BME280;32676;52.630;4.896;2023-02-14T07:18:23;101470.66;;;2.18;86.22
46942;BME280;32676;52.630;4.896;2023-02-14T07:20:49;101480.22;;;2.20;86.35
46942;BME280;32676;52.630;4.896;2023-02-14T07:23:16;101489.75;;;2.23;86.40
46942;BME280;32676;52.630;4.896;2023-02-14T07:25:43;101511.41;;;2.26;86.60
46942;BME280;32676;52.630;4.896;2023-02-14T07:28:10;101516.66;;;2.29;86.67
46942;BME280;32676;52.630;4.896;2023-02-14T07:30:36;101540.06;;;2.36;86.70
46942;BME280;32676;52.630;4.896;2023-02-14T07:33:03;101572.13;;;2.42;86.54
46942;BME280;32676;52.630;4.896;2023-02-14T07:35:30;101609.44;;;2.52;86.51
46942;BME280;32676;52.630;4.896;2023-02-14T07:37:59;101639.78;;;2.59;86.54
46942;BME280;32676;52.630;4.896;2023-02-14T07:40:26;101660.59;;;2.62;86.29
46942;BME280;32676;52.630;4.896;2023-02-14T07:42:55;101679.72;;;2.71;86.16
46942;BME280;32676;52.630;4.896;2023-02-14T07:45:22;101704.88;;;2.75;85.98
46942;BME280;32676;52.630;4.896;2023-02-14T07:47:51;101723.97;;;2.80;85.68
46942;BME280;32676;52.630;4.896;2023-02-14T07:50:18;101748.28;;;2.85;85.56
46942;BME280;32676;52.630;4.896;2023-02-14T07:52:46;101770.84;;;2.91;85.38
46942;BME280;32676;52.630;4.896;2023-02-14T07:55:13;101804.69;;;2.98;84.93
46942;BME280;32676;52.630;4.896;2023-02-14T07:57:40;101832.50;;;3.05;84.98
46942;BME280;32676;52.630;4.896;2023-02-14T08:00:08;101872.47;;;3.14;84.89
46942;BME280;32676;52.630;4.896;2023-02-14T08:02:34;101902.00;;;3.22;84.77
46942;BME280;32676;52.630;4.896;2023-02-14T08:05:01;101928.09;;;3.28;84.68
46942;BME280;32676;52.630;4.896;2023-02-14T08:07:27;101941.97;;;3.30;84.56
46942;BME280;32676;52.630;4.896;2023-02-14T08:09:55;101946.31;;;3.33;84.38
46942;BME280;32676;52.630;4.896;2023-02-14T08:12:22;101933.28;;;3.28;84.14
46942;BME280;32676;52.630;4.896;2023-02-14T08:15:06;101921.09;;;3.24;83.84
46942;BME280;32676;52.630;4.896;2023-02-14T08:17:50;101905.47;;;3.21;83.71
46942;BME280;32676;52.630;4.896;2023-02-14T08:20:16;101893.28;;;3.18;83.50
46942;BME280;32676;52.630;4.896;2023-02-14T08:22:43;101902.84;;;3.19;83.27
46942;BME280;32676;52.630;4.896;2023-02-14T08:25:11;101900.28;;;3.21;83.32
46942;BME280;32676;52.630;4.896;2023-02-14T08:27:38;101896.78;;;3.19;83.19
46942;BME280;32676;52.630;4.896;2023-02-14T08:30:05;101895.81;;;3.12;83.02
46942;BME280;32676;52.630;4.896;2023-02-14T08:32:32;101914.16;;;3.23;83.00
46942;BME280;32676;52.630;4.896;2023-02-14T08:34:59;101924.59;;;3.26;83.07
46942;BME280;32676;52.630;4.896;2023-02-14T08:37:25;101947.16;;;3.30;83.00
46942;BME280;32676;52.630;4.896;2023-02-14T08:39:52;101957.50;;;3.27;83.09
46942;BME280;32676;52.630;4.896;2023-02-14T08:42:20;101966.31;;;3.35;82.96
46942;BME280;32676;52.630;4.896;2023-02-14T08:44:46;101981.03;;;3.38;83.29
46942;BME280;32676;52.630;4.896;2023-02-14T08:47:13;101989.75;;;3.40;83.40
46942;BME280;32676;52.630;4.896;2023-02-14T08:49:39;102002.81;;;3.44;83.55
46942;BME280;32676;52.630;4.896;2023-02-14T08:52:06;102034.97;;;3.51;83.70
46942;BME280;32676;52.630;4.896;2023-02-14T08:54:32;102064.53;;;3.58;83.48
46942;BME280;32676;52.630;4.896;2023-02-14T08:56:59;102095.81;;;3.65;83.87
46942;BME280;32676;52.630;4.896;2023-02-14T08:59:29;102135.88;;;3.75;84.04
46942;BME280;32676;52.630;4.896;2023-02-14T09:01:55;102168.84;;;3.78;84.10
46942;BME280;32676;52.630;4.896;2023-02-14T09:04:22;102229.88;;;3.98;84.38
46942;BME280;32676;52.630;4.896;2023-02-14T09:06:48;102290.78;;;4.13;84.65
46942;BME280;32676;52.630;4.896;2023-02-14T09:09:15;102349.13;;;4.26;85.15
46942;BME280;32676;52.630;4.896;2023-02-14T09:11:43;102430.16;;;4.46;85.26
46942;BME280;32676;52.630;4.896;2023-02-14T09:14:10;102472.03;;;4.55;85.64
46942;BME280;32676;52.630;4.896;2023-02-14T09:16:37;102530.44;;;4.71;85.87
46942;BME280;32676;52.630;4.896;2023-02-14T09:19:05;102575.84;;;4.82;85.67
46942;BME280;32676;52.630;4.896;2023-02-14T09:21:31;102615.91;;;4.90;85.59
46942;BME280;32676;52.630;4.896;2023-02-14T09:23:58;102670.91;;;5.04;85.65
46942;BME280;32676;52.630;4.896;2023-02-14T09:26:25;102729.41;;;5.18;85.66
46942;BME280;32676;52.630;4.896;2023-02-14T09:28:52;102780.00;;;5.28;85.24
46942;BME280;32676;52.630;4.896;2023-02-14T09:31:21;102804.44;;;5.33;85.11
46942;BME280;32676;52.630;4.896;2023-02-14T09:33:49;102842.88;;;5.44;84.86
46942;BME280;32676;52.630;4.896;2023-02-14T09:36:16;102888.25;;;5.52;84.81
46942;BME280;32676;52.630;4.896;2023-02-14T09:39:01;102951.25;;;5.70;84.57
46942;BME280;32676;52.630;4.896;2023-02-14T09:41:51;102974.75;;;5.72;84.70
46942;BME280;32676;52.630;4.896;2023-02-14T09:44:24;103003.69;;;5.83;84.84
46942;BME280;32676;52.630;4.896;2023-02-14T09:46:55;103039.53;;;5.90;85.04
46942;BME280;32676;52.630;4.896;2023-02-14T09:49:30;103054.38;;;5.94;85.11
46942;BME280;32676;52.630;4.896;2023-02-14T09:51:58;103078.91;;;5.99;85.13
46942;BME280;32676;52.630;4.896;2023-02-14T09:54:27;103135.75;;;6.12;85.29
46942;BME280;32676;52.630;4.896;2023-02-14T09:56:57;103193.47;;;6.25;85.49
46942;BME280;32676;52.630;4.896;2023-02-14T09:59:29;103243.41;;;6.37;85.56
46942;BME280;32676;52.630;4.896;2023-02-14T10:02:12;103300.25;;;6.49;85.65
46942;BME280;32676;52.630;4.896;2023-02-14T10:04:55;103357.22;;;6.64;85.66
46942;BME280;32676;52.630;4.896;2023-02-14T10:07:29;103395.78;;;6.74;85.62
46942;BME280;32676;52.630;4.896;2023-02-14T10:10:02;103441.38;;;6.85;85.47
46942;BME280;32676;52.630;4.896;2023-02-14T10:12:37;103485.06;;;6.89;85.32
46942;BME280;32676;52.630;4.896;2023-02-14T10:15:12;103535.94;;;7.04;85.31
46942;BME280;32676;52.630;4.896;2023-02-14T10:17:42;103586.00;;;7.18;85.19
46942;BME280;32676;52.630;4.896;2023-02-14T10:20:20;103627.28;;;7.29;84.78
46942;BME280;32676;52.630;4.896;2023-02-14T10:22:54;103677.25;;;7.40;84.77
46942;BME280;32676;52.630;4.896;2023-02-14T10:25:26;103727.28;;;7.53;84.56
46942;BME280;32676;52.630;4.896;2023-02-14T10:27:55;103775.56;;;7.64;84.39
46942;BME280;32676;52.630;4.896;2023-02-14T10:30:23;103815.94;;;7.72;84.04
46942;BME280;32676;52.630;4.896;2023-02-14T10:32:56;103855.50;;;7.83;83.68
46942;BME280;32676;52.630;4.896;2023-02-14T10:35:34;103908.19;;;7.94;83.47
46942;BME280;32676;52.630;4.896;2023-02-14T10:38:17;103957.38;;;8.05;83.23
46942;BME280;32676;52.630;4.896;2023-02-14T10:41:09;104000.47;;;8.15;83.04
46942;BME280;32676;52.630;4.896;2023-02-14T10:43:46;104045.25;;;8.24;82.72
46942;BME280;32676;52.630;4.896;2023-02-14T10:46:26;104082.16;;;8.32;82.66
46942;BME280;32676;52.630;4.896;2023-02-14T10:49:01;104109.44;;;8.39;82.37
46942;BME280;32676;52.630;4.896;2023-02-14T10:51:38;104129.72;;;8.44;82.08
46942;BME280;32676;52.630;4.896;2023-02-14T10:54:17;104142.03;;;8.47;81.85
46942;BME280;32676;52.630;4.896;2023-02-14T10:56:48;104157.84;;;8.50;81.36
46942;BME280;32676;52.630;4.896;2023-02-14T10:59:20;104173.69;;;8.55;80.83
46942;BME280;32676;52.630;4.896;2023-02-14T11:01:50;104198.38;;;8.61;80.48
46942;BME280;32676;52.630;4.896;2023-02-14T11:04:21;104216.88;;;8.66;80.17
46942;BME280;32676;52.630;4.896;2023-02-14T11:06:50;104266.13;;;8.76;80.01
46942;BME280;32676;52.630;4.896;2023-02-14T11:09:18;104299.56;;;8.83;79.69
46942;BME280;32676;52.630;4.896;2023-02-14T11:11:47;104342.66;;;8.92;79.96
46942;BME280;32676;52.630;4.896;2023-02-14T11:14:24;104365.63;;;8.99;79.89
46942;BME280;32676;52.630;4.896;2023-02-14T11:16:53;104402.63;;;9.08;79.39
46942;BME280;32676;52.630;4.896;2023-02-14T11:19:22;104441.34;;;9.15;79.53
46942;BME280;32676;52.630;4.896;2023-02-14T11:21:53;104466.09;;;9.23;79.09
46942;BME280;32676;52.630;4.896;2023-02-14T11:24:26;104498.66;;;9.30;78.74
46942;BME280;32676;52.630;4.896;2023-02-14T11:26:55;104533.03;;;9.38;78.52
46942;BME280;32676;52.630;4.896;2023-02-14T11:29:28;104571.88;;;9.48;78.10
46942;BME280;32676;52.630;4.896;2023-02-14T11:31:56;104599.19;;;9.53;77.77
46942;BME280;32676;52.630;4.896;2023-02-14T11:34:34;104619.44;;;9.57;77.11
46942;BME280;32676;52.630;4.896;2023-02-14T11:37:16;104642.44;;;9.65;76.49
46942;BME280;32676;52.630;4.896;2023-02-14T11:39:43;104661.88;;;9.70;76.12
46942;BME280;32676;52.630;4.896;2023-02-14T11:42:11;104682.88;;;9.70;75.50
46942;BME280;32676;52.630;4.896;2023-02-14T11:44:53;104729.72;;;9.83;75.45
46942;BME280;32676;52.630;4.896;2023-02-14T11:47:25;104749.22;;;9.90;74.93
46942;BME280;32676;52.630;4.896;2023-02-14T11:49:57;104766.00;;;9.93;74.68
46942;BME280;32676;52.630;4.896;2023-02-14T11:52:27;104770.38;;;9.94;73.78
46942;BME280;32676;52.630;4.896;2023-02-14T11:54:55;104758.09;;;9.93;73.41
46942;BME280;32676;52.630;4.896;2023-02-14T11:57:23;104762.38;;;9.91;73.13
46942;BME280;32676;52.630;4.896;2023-02-14T11:59:53;104783.63;;;9.97;73.04
46942;BME280;32676;52.630;4.896;2023-02-14T12:02:26;104788.88;;;9.97;73.22
46942;BME280;32676;52.630;4.896;2023-02-14T12:04:55;104811.84;;;10.03;72.94
46942;BME280;32676;52.630;4.896;2023-02-14T12:07:28;104829.56;;;10.09;73.05
46942;BME280;32676;52.630;4.896;2023-02-14T12:10:23;104853.41;;;10.15;72.25
46942;BME280;32676;52.630;4.896;2023-02-14T12:12:53;104854.16;;;10.11;72.36
46942;BME280;32676;52.630;4.896;2023-02-14T12:15:32;104889.59;;;10.22;71.83
46942;BME280;32676;52.630;4.896;2023-02-14T12:18:20;104908.16;;;10.27;71.77
46942;BME280;32676;52.630;4.896;2023-02-14T12:20:54;104931.22;;;10.34;71.24
46942;BME280;32676;52.630;4.896;2023-02-14T12:23:26;104955.94;;;10.39;71.02
46942;BME280;32676;52.630;4.896;2023-02-14T12:25:59;104984.19;;;10.45;70.98
46942;BME280;32676;52.630;4.896;2023-02-14T12:28:29;104979.69;;;10.41;70.94
46942;BME280;32676;52.630;4.896;2023-02-14T12:30:59;105013.44;;;10.54;70.89
46942;BME280;32676;52.630;4.896;2023-02-14T12:33:25;105025.75;;;10.55;70.76
46942;BME280;32676;52.630;4.896;2023-02-14T12:35:58;105047.91;;;10.62;70.68
46942;BME280;32676;52.630;4.896;2023-02-14T12:38:39;105037.84;;;10.50;70.88
46942;BME280;32676;52.630;4.896;2023-02-14T12:41:18;105079.75;;;10.69;70.69
46942;BME280;32676;52.630;4.896;2023-02-14T12:43:51;105098.34;;;10.74;70.80
46942;BME280;32676;52.630;4.896;2023-02-14T12:46:46;105100.09;;;10.73;70.67
46942;BME280;32676;52.630;4.896;2023-02-14T12:49:44;105112.38;;;10.74;70.38
46942;BME280;32676;52.630;4.896;2023-02-14T12:52:32;105117.88;;;10.81;70.38
46942;BME280;32676;52.630;4.896;2023-02-14T12:55:17;105153.25;;;10.89;70.43
46942;BME280;32676;52.630;4.896;2023-02-14T12:57:51;105178.88;;;10.94;70.23
46942;BME280;32676;52.630;4.896;2023-02-14T13:00:27;105188.66;;;10.97;70.22
46942;BME280;32676;52.630;4.896;2023-02-14T13:03:19;105217.00;;;11.04;69.75
46942;BME280;32676;52.630;4.896;2023-02-14T13:05:57;105232.78;;;11.04;69.73
46942;BME280;32676;52.630;4.896;2023-02-14T13:08:37;105236.44;;;11.09;68.96
46942;BME280;32676;52.630;4.896;2023-02-14T13:11:18;105261.22;;;11.14;68.39
46942;BME280;32676;52.630;4.896;2023-02-14T13:13:54;105278.91;;;11.19;68.00
46942;BME280;32676;52.630;4.896;2023-02-14T13:16:34;105303.69;;;11.24;67.75
46942;BME280;32676;52.630;4.896;2023-02-14T13:19:07;105321.44;;;11.29;67.99
46942;BME280;32676;52.630;4.896;2023-02-14T13:21:40;105320.50;;;11.27;67.91
46942;BME280;32676;52.630;4.896;2023-02-14T13:24:14;105330.25;;;11.30;67.48
46942;BME280;32676;52.630;4.896;2023-02-14T13:26:47;105340.88;;;11.33;67.72