sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45107;SDS011;30869;51.188;6.556;2022-08-19T05:03:00;5.17;;;4.53;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:05:26;8.90;;;4.47;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:07:52;5.53;;;5.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:10:17;4.85;;;4.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:12:43;5.20;;;4.72;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:15:09;4.90;;;4.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:17:35;4.57;;;4.18;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:20:01;5.47;;;4.93;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:22:46;20.63;;;13.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:25:13;5.20;;;4.57;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:27:44;14.93;;;11.43;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:30:10;41.80;;;27.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:32:37;48.90;;;28.83;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:35:04;48.08;;;27.92;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:37:31;32.53;;;21.75;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:39:56;41.45;;;28.33;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:42:22;48.97;;;25.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:44:48;46.75;;;24.60;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:47:14;34.08;;;21.52;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:49:41;35.97;;;21.98;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:52:08;32.83;;;21.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:54:36;32.97;;;20.60;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:57:05;42.58;;;22.25;;
45107;SDS011;30869;51.188;6.556;2022-08-19T05:59:31;28.63;;;19.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:01:57;29.40;;;19.20;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:04:24;36.72;;;21.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:06:51;37.95;;;25.33;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:09:19;30.40;;;19.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:11:47;27.98;;;18.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:14:21;25.02;;;17.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:16:49;27.60;;;17.33;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:19:17;40.70;;;21.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:21:45;25.77;;;17.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:24:15;33.25;;;22.25;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:26:43;29.08;;;17.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:29:13;23.60;;;15.48;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:31:44;31.92;;;20.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:34:12;23.50;;;15.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:36:40;44.80;;;24.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:39:11;20.60;;;14.80;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:41:46;37.65;;;23.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:44:16;32.13;;;20.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:46:42;20.40;;;15.18;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:49:09;28.48;;;19.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:51:38;33.20;;;20.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:54:08;16.83;;;13.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:56:35;33.40;;;21.17;;
45107;SDS011;30869;51.188;6.556;2022-08-19T06:59:05;35.05;;;22.75;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:01:40;42.83;;;27.17;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:04:13;28.35;;;17.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:06:40;55.22;;;30.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:09:07;48.63;;;25.73;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:11:33;58.33;;;34.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:14:00;65.47;;;37.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:16:26;49.45;;;29.25;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:18:53;52.58;;;31.48;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:21:23;18.48;;;13.85;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:23:54;52.55;;;27.02;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:26:26;31.40;;;19.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:28:54;38.72;;;22.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:31:21;45.78;;;26.48;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:33:49;59.55;;;29.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:36:18;51.17;;;29.02;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:38:47;59.42;;;30.25;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:41:16;59.97;;;30.65;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:43:44;69.57;;;36.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:46:10;38.78;;;19.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:48:38;60.22;;;33.53;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:51:06;59.20;;;32.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:53:33;72.78;;;40.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:56:00;64.57;;;31.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T07:58:37;54.17;;;30.42;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:01:04;57.40;;;30.25;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:03:32;36.53;;;21.42;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:06:16;42.50;;;24.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:09:01;44.67;;;26.38;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:14:14;40.97;;;21.92;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:16:44;50.92;;;26.85;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:19:10;53.00;;;27.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:21:38;48.95;;;27.27;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:24:04;57.33;;;29.95;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:26:29;47.55;;;27.65;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:28:55;57.33;;;31.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:31:21;50.33;;;27.25;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:33:48;24.23;;;16.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:36:14;44.50;;;24.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:38:40;42.40;;;22.63;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:43:45;33.35;;;18.95;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:46:35;30.88;;;18.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:51:43;35.65;;;18.08;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:54:13;39.60;;;21.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:56:44;32.97;;;18.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T08:59:14;22.73;;;13.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:01:50;29.60;;;16.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:04:16;38.65;;;18.73;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:07:07;28.98;;;15.65;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:09:56;22.10;;;14.27;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:12:51;16.58;;;12.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:15:42;21.75;;;15.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:18:13;24.98;;;15.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:20:39;28.83;;;16.48;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:23:04;22.35;;;13.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:25:30;25.52;;;14.63;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:27:59;24.73;;;13.52;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:30:28;21.15;;;13.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:32:57;14.10;;;10.82;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:35:24;19.10;;;11.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:37:51;22.85;;;14.02;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:40:19;13.93;;;9.73;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:42:45;21.85;;;12.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:45:12;18.73;;;11.43;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:47:40;19.90;;;11.23;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:50:07;20.92;;;9.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:52:34;17.58;;;9.85;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:55:02;15.43;;;10.32;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:57:28;19.65;;;11.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T09:59:54;18.92;;;10.57;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:02:19;17.15;;;9.65;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:04:45;20.88;;;12.43;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:07:29;21.15;;;11.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:09:55;20.02;;;12.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:12:21;22.90;;;13.48;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:14:47;21.13;;;12.63;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:17:13;16.42;;;9.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:19:39;13.00;;;9.32;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:22:05;18.23;;;11.82;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:24:32;20.38;;;13.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:27:01;13.35;;;9.77;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:29:30;17.98;;;11.98;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:32:00;17.50;;;11.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:34:26;14.50;;;9.57;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:36:52;14.95;;;9.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:39:18;11.68;;;8.95;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:41:43;19.42;;;11.32;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:44:10;17.30;;;11.20;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:46:38;10.55;;;8.02;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:49:07;21.45;;;12.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:51:37;34.50;;;12.07;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:54:22;25.92;;;13.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:56:48;11.23;;;8.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T10:59:17;19.92;;;11.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:01:47;15.73;;;9.38;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:04:13;18.40;;;11.18;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:06:42;20.20;;;11.38;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:09:13;25.15;;;11.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:12:01;21.50;;;10.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:14:27;11.70;;;8.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:16:55;22.02;;;10.77;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:19:22;13.40;;;8.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:21:49;18.33;;;11.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:24:23;13.45;;;8.75;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:26:50;12.15;;;7.78;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:29:21;25.40;;;10.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:31:51;10.10;;;8.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:34:19;15.57;;;9.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:36:50;11.05;;;7.63;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:39:17;12.23;;;8.32;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:41:45;12.00;;;9.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:44:11;18.05;;;9.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:46:39;10.57;;;8.25;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:49:05;15.60;;;7.82;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:51:32;10.50;;;7.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:53:59;10.30;;;7.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:56:25;11.88;;;6.97;;
45107;SDS011;30869;51.188;6.556;2022-08-19T11:58:52;8.68;;;6.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:01:18;16.48;;;8.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:03:46;9.00;;;7.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:06:14;12.68;;;7.28;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:08:42;12.60;;;7.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:11:08;14.15;;;7.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:13:35;7.30;;;5.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:18:57;15.85;;;6.57;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:21:28;9.32;;;5.80;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:23:54;7.97;;;5.90;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:26:22;12.82;;;6.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:28:49;9.35;;;5.18;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:31:15;10.80;;;5.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:33:41;9.10;;;5.63;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:36:09;10.95;;;6.07;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:38:36;7.95;;;5.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:41:04;8.73;;;5.95;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:43:31;9.70;;;4.43;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:46:01;8.48;;;5.43;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:48:29;8.18;;;4.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:50:54;10.93;;;4.93;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:53:20;5.50;;;4.97;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:55:46;9.80;;;4.32;;
45107;SDS011;30869;51.188;6.556;2022-08-19T12:58:12;5.40;;;4.80;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:00:38;5.60;;;4.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:03:05;8.75;;;3.95;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:05:31;9.07;;;5.05;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:07:58;4.97;;;4.47;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:10:26;7.88;;;3.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:12:54;7.15;;;4.43;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:15:22;9.15;;;4.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:17:49;9.85;;;3.78;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:20:18;4.18;;;3.78;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:22:45;8.52;;;5.05;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:25:11;6.13;;;4.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:27:38;8.07;;;4.05;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:30:05;8.32;;;3.17;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:32:51;8.85;;;4.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:35:36;9.35;;;3.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:38:02;6.07;;;3.60;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:40:29;7.32;;;4.28;;
45107;SDS011;30869;51.188;6.556;2022-08-19T13:42:58;3.92;;;3.28;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:13:27;1.55;;;1.23;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:15:54;3.03;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:18:22;2.80;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:20:49;2.42;;;1.77;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:23:16;1.58;;;1.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:25:42;5.55;;;1.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:28:08;1.55;;;1.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:30:34;3.97;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:33:04;1.70;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:35:40;2.15;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:38:12;3.30;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:40:58;1.83;;;1.73;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:43:42;1.80;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:46:30;1.75;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:49:24;2.13;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:51:55;2.00;;;1.52;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:54:25;2.28;;;1.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:56:54;1.55;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-08-19T18:59:21;1.63;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:01:51;1.67;;;1.58;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:04:21;1.85;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:06:53;1.60;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:09:20;1.58;;;1.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:11:49;2.40;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:14:22;2.35;;;1.65;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:16:51;2.72;;;1.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:19:17;2.45;;;1.63;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:21:44;1.95;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:24:30;3.55;;;1.77;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:26:58;2.42;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:29:29;1.77;;;1.38;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:35:53;14.50;;;1.95;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:38:21;5.93;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:40:56;3.80;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:43:31;1.42;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:46:05;1.23;;;1.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:48:33;1.10;;;1.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:51:15;1.20;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:53:41;2.67;;;1.48;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:56:09;2.67;;;1.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T19:58:58;7.70;;;1.23;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:02:20;5.15;;;1.23;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:05:02;1.40;;;1.27;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:08:00;1.50;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:11:26;2.10;;;1.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:14:08;4.82;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:17:05;2.13;;;1.88;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:20:07;2.13;;;1.67;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:22:51;4.43;;;1.77;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:25:27;2.13;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:27:55;1.88;;;1.58;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:30:32;1.83;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:33:01;3.08;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:35:33;2.30;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:38:15;12.18;;;1.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:41:04;4.73;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:43:42;5.10;;;1.58;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:46:08;1.30;;;1.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:48:37;2.72;;;1.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:51:15;2.10;;;1.33;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:53:43;3.50;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:56:18;1.80;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-08-19T20:59:12;2.33;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:01:41;1.80;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:04:13;1.45;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:06:47;2.22;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:09:16;9.20;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:11:42;2.60;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:14:09;7.07;;;1.45;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:16:38;1.65;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:19:12;2.08;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:21:42;3.72;;;1.13;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:29:32;2.30;;;2.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:32:05;4.68;;;2.03;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:35:04;3.40;;;2.15;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:37:39;3.25;;;2.17;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:40:07;2.58;;;2.10;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:42:34;1.63;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:45:00;4.28;;;2.42;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:47:37;2.20;;;2.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:50:06;3.50;;;2.00;;
45107;SDS011;30869;51.188;6.556;2022-08-19T21:52:32;8.10;;;3.30;;
45107;SDS011;30869;51.188;6.556;2022-08-19T23:57:12;7.03;;;3.80;;
