sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38428;DHT22;24211;49.980;19.776;2024-02-21T00:00:33;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:03:20;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:05:51;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:08:27;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:10:55;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:13:22;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:15:51;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:18:28;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:21:10;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:23:43;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:26:14;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:28:42;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:31:10;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:33:37;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:36:17;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:38:44;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:41:49;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:44:20;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:46:48;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:49:30;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:52:01;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:55:07;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T00:57:40;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:00:38;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:03:24;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:05:52;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:08:19;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:10:50;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:13:18;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:15:45;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:18:13;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:21:04;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:23:35;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:26:07;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:28:35;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:31:03;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:33:55;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:36:24;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:39:29;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:42:05;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:44:33;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:47:01;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:49:28;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:51:56;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:54:29;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:56:58;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T01:59:27;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:02:17;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:04:51;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:07:19;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:09:49;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:12:17;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:14:44;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:17:11;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:19:38;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:22:24;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:25:03;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:27:53;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:30:26;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:33:08;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:35:35;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:38:09;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:40:39;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:43:10;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:45:37;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:48:05;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:50:35;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:53:03;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:55:30;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T02:57:58;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:00:43;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:03:11;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:05:42;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:08:17;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:10:47;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:13:15;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:15:42;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:18:22;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:20:49;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:23:37;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:26:05;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:28:43;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:31:13;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:34:05;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:36:33;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:39:04;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:41:32;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:44:00;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:46:53;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:49:29;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:52:21;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:54:50;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T03:57:22;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:00:00;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:02:53;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:05:21;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:07:48;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:13:31;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:15:58;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:18:25;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:20:52;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:23:23;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:25:59;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:28:27;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:30:55;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:33:56;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:40:32;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:43:00;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:45:33;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:48:00;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:50:47;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:53:16;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:55:53;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T04:58:20;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:00:47;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:03:15;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:05:44;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:08:11;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:10:40;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:16:40;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:19:08;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:21:35;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:24:29;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:26:56;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:29:23;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:34:19;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:37:12;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:40:04;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:42:34;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:45:02;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:47:30;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:50:02;6.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:52:32;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:55:18;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T05:57:46;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:00:19;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:02:48;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:05:15;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:07:57;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:10:25;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:12:52;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:15:20;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:17:47;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:20:16;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:22:43;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:25:21;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:27:48;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:30:15;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:32:50;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:35:32;6.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:37:59;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:40:26;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:42:53;6.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:45:24;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:48:03;6.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:50:36;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:53:04;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:56:10;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T06:59:03;7.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:01:56;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:04:27;7.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:10:50;7.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:13:44;7.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:16:37;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:19:04;7.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:21:31;7.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:24:25;7.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:30:38;7.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:33:05;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:35:49;7.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:38:16;7.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:40:59;8.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:43:26;8.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:45:53;8.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:52:01;8.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:54:37;8.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:57:04;8.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T07:59:32;8.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:01:59;8.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:04:27;8.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:07:03;8.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:09:31;8.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:12:15;8.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:14:43;9.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:17:40;9.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:20:10;9.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:23:04;9.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:25:31;9.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:27:59;9.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:30:27;9.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:32:54;9.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:35:22;9.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:38:15;9.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:40:42;9.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:43:13;9.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:45:41;10.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:48:08;10.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:50:35;9.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:53:03;9.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:55:32;9.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T08:58:25;9.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:00:54;9.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:03:22;10.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:05:55;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:08:33;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:12:27;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:14:55;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:17:22;10.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:19:56;10.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:22:27;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:25:01;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:27:55;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:30:29;10.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:33:02;10.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:35:39;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:38:16;10.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:40:43;11.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:43:10;11.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:45:42;11.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:48:56;11.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:52:01;11.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:54:36;11.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:57:03;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T09:59:37;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:02:15;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:04:59;11.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:07:51;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:10:22;11.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:12:56;11.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:15:41;11.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:18:09;11.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:20:39;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:23:11;12.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:25:38;12.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:28:16;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:30:52;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:33:33;12.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:36:10;12.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:38:38;12.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:41:06;12.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:43:40;13.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:46:08;13.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:48:57;13.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:51:48;13.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:57:18;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T10:59:54;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:02:26;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:04:58;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:07:30;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:10:02;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:12:34;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:15:09;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:18:03;14.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:20:36;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:23:04;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:25:32;14.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:28:04;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:30:39;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:33:12;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:35:54;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:38:24;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:41:08;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:43:38;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:46:05;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:48:34;14.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:51:02;13.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:53:30;13.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:56:02;13.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T11:58:30;13.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:00:58;13.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:03:26;13.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:05:55;13.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:08:24;13.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:10:51;12.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:13:22;12.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:15:50;12.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:18:17;12.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:20:48;12.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:23:15;12.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:25:45;12.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:28:12;12.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:30:40;12.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:33:12;12.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:35:48;12.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:38:16;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:40:45;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:43:12;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:45:42;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:48:09;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:50:37;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:53:05;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:55:46;12.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T12:58:15;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:00:43;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:03:10;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:05:38;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:08:06;12.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:10:34;12.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:13:01;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:15:29;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:17:57;12.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:20:28;12.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:22:56;12.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:25:23;12.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:27:50;12.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:30:18;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:32:45;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:35:14;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:37:43;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:40:10;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:42:38;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:45:06;11.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:47:34;11.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:50:03;11.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:52:31;11.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:54:58;11.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:57:26;11.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T13:59:53;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:02:20;11.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:04:48;11.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:07:15;11.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:09:45;11.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:12:12;11.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:14:39;11.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:17:08;11.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:19:35;11.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:22:02;11.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:24:30;11.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:26:57;11.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:29:26;11.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:31:53;11.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:34:21;11.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:36:48;10.90;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:39:15;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:41:43;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:44:10;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:46:37;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:49:05;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:51:33;10.80;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:54:01;10.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:56:28;10.70;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T14:58:55;10.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:01:36;10.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:04:07;10.60;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:06:34;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:09:04;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:11:35;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:14:02;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:16:29;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:18:57;10.50;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:21:24;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:23:52;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:26:20;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:28:47;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:31:23;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:33:52;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:36:20;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:38:48;10.40;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:41:15;10.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:43:43;10.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:46:12;10.30;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:48:40;10.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:51:07;10.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:53:34;10.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:56:02;10.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T15:58:30;10.20;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:00:58;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:03:26;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:05:53;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:08:21;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:10:48;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:13:16;10.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:15:45;10.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:18:14;10.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:20:47;10.00;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:23:17;10.10;99.90
38428;DHT22;24211;49.980;19.776;2024-02-21T16:25:44;10.10;99.90