sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33207;DHT22;19565;46.602;11.534;2023-12-20T00:01:22;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:03:52;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:06:20;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:08:48;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:11:16;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:13:44;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:16:17;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:18:45;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:21:15;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:23:43;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:26:11;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:28:39;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:31:07;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:33:35;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:36:04;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:38:34;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:41:02;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:43:30;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:45:58;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:48:27;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:50:57;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:53:25;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:55:55;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T00:58:23;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:00:51;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:03:19;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:05:47;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:08:15;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:10:43;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:13:12;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:15:41;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:18:09;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:20:37;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:23:05;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:25:33;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:28:01;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:30:31;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:33:00;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:35:28;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:37:56;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:40:24;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:42:59;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:45:27;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:47:58;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:50:27;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:52:56;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:55:25;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T01:57:54;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:00:23;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:02:53;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:05:24;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:07:54;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:10:23;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:12:51;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:15:19;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:17:48;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:20:16;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:22:46;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:25:14;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:27:42;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:30:11;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:32:39;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:35:07;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:37:35;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:40:06;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:42:34;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:45:03;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:47:31;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:49:59;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:52:28;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:54:56;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:57:25;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T02:59:53;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:02:21;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:04:49;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:07:17;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:09:45;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:12:34;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:15:03;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:17:31;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:19:59;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:22:27;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:24:55;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:27:23;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:29:52;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:32:20;2.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:34:48;2.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:37:16;2.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:39:44;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:42:12;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:44:40;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:47:10;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:49:38;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:52:06;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:54:35;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:57:04;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T03:59:35;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:02:03;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:04:33;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:07:01;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:09:29;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:11:57;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:14:25;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:16:53;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:19:21;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:21:51;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:24:19;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:26:47;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:29:15;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:31:43;2.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:34:11;2.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:36:39;2.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:39:09;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:41:37;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:44:06;2.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:46:34;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:49:02;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:51:33;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:54:01;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:56:30;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T04:58:58;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:01:26;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:03:54;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:06:22;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:08:51;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:11:19;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:13:48;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:16:16;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:18:47;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:21:16;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:23:44;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:26:12;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:28:40;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:31:10;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:33:38;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:36:07;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:38:38;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:41:06;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:43:33;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:46:02;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:48:31;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:50:59;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:53:27;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:55:55;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T05:58:23;2.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:00:51;2.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:03:19;2.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:05:48;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:08:19;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:10:47;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:13:16;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:15:44;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:18:12;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:20:40;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:23:09;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:25:37;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:28:05;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:30:34;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:33:03;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:35:31;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:38:03;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:40:32;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:43:00;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:45:41;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:48:09;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:50:40;2.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:53:08;2.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:55:37;2.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T06:58:06;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:00:34;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:03:02;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:05:30;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:07:59;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:10:28;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:12:57;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:15:25;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:17:53;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:20:21;2.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:22:49;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:25:17;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:27:46;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:30:16;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:32:44;3.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:35:15;3.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:37:43;3.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:40:12;3.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:42:40;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:45:09;3.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:47:39;3.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:50:07;3.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:52:37;3.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:55:05;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T07:57:34;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:00:02;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:02:30;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:04:59;3.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:07:27;3.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:09:55;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:12:24;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:14:54;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:17:23;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:19:51;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:22:21;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:24:49;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:27:17;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:29:45;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:32:13;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:34:41;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:37:10;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:39:43;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:42:12;3.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:44:40;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:47:08;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:49:39;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:52:08;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:54:36;3.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:57:05;3.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T08:59:33;3.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:02:01;3.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:04:30;3.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:07:00;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:09:28;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:11:59;4.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:14:28;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:16:57;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:19:25;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:21:53;4.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:24:21;4.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:26:49;4.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:29:17;4.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:31:49;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:34:17;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:36:45;4.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:39:14;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:41:49;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:44:18;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:46:50;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:49:19;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:51:47;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:54:16;3.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:56:44;4.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T09:59:14;4.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:01:42;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:04:13;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:06:55;4.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:09:25;4.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:11:54;4.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:14:24;4.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:16:52;4.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:19:22;4.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:21:50;4.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:24:19;4.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:27:01;4.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:29:32;4.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:32:21;4.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:34:53;4.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:37:21;4.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:39:51;4.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:42:25;4.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:44:54;4.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:47:24;5.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:49:54;5.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:52:24;5.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:54:55;5.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:57:27;5.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T10:59:56;5.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:02:28;5.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:05:16;5.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:07:50;5.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:10:23;5.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:12:54;5.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:15:24;5.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:17:57;5.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:20:36;5.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:23:05;5.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:25:47;5.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:28:15;5.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:30:50;5.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:33:22;5.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:35:57;5.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:38:27;5.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:40:55;5.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:43:30;5.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:46:05;5.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:48:35;5.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:51:09;5.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:53:37;5.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:56:06;5.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T11:58:37;5.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:01:05;5.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:03:35;5.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:06:03;5.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:08:33;6.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:11:01;6.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:13:30;6.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:15:59;6.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:18:27;6.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:21:00;6.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:23:37;6.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:26:06;6.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:28:35;6.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:31:04;6.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:33:32;6.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:36:11;6.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:38:48;6.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:41:16;6.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:43:44;6.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:46:12;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:48:40;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:51:12;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:53:40;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:56:12;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T12:58:41;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:01:09;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:03:37;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:06:05;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:08:35;7.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:11:03;7.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:13:33;7.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:16:01;7.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:18:29;7.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:20:57;7.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:23:25;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:25:53;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:28:21;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:30:50;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:33:18;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:35:47;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:38:15;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:40:43;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:43:11;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:45:39;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:48:09;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:50:37;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:53:05;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:55:33;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T13:58:01;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:00:30;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:02:58;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:05:27;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:07:56;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:10:25;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:12:54;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:15:23;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:17:52;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:20:21;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:22:51;7.20;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:25:19;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:27:47;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:30:15;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:32:44;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:35:13;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:37:42;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:40:12;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:42:43;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:45:12;7.10;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:47:42;7.00;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:50:12;6.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:52:45;6.90;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:55:15;6.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T14:57:44;6.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:00:13;6.80;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:02:43;6.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:05:11;6.70;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:07:41;6.60;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:10:09;6.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:12:38;6.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:15:07;6.50;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:17:36;6.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:20:05;6.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:22:34;6.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:25:03;6.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:27:32;6.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:30:04;6.40;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:32:33;6.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:35:04;6.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:37:33;6.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:40:01;6.30;99.90
33207;DHT22;19565;46.602;11.534;2023-12-20T15:42:32;6.20;99.90