sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2024-03-22T00:00:25;1010.8;;;7.9;61.3
74427;BME280;62859;53.906;27.430;2024-03-22T00:05:15;1010.8;;;8;61.7
74427;BME280;62859;53.906;27.430;2024-03-22T00:09:55;1010.8;;;8;61.7
74427;BME280;62859;53.906;27.430;2024-03-22T00:15:05;1010.7;;;8;61.5
74427;BME280;62859;53.906;27.430;2024-03-22T00:19:55;1010.7;;;8;61.5
74427;BME280;62859;53.906;27.430;2024-03-22T00:25:07;1010.7;;;7.8;62
74427;BME280;62859;53.906;27.430;2024-03-22T00:29:39;1010.7;;;7.8;62
74427;BME280;62859;53.906;27.430;2024-03-22T00:35:07;1010.6;;;7.7;62.2
74427;BME280;62859;53.906;27.430;2024-03-22T00:39:55;1010.6;;;7.7;62.2
74427;BME280;62859;53.906;27.430;2024-03-22T00:45:25;1010.5;;;7.5;62.7
74427;BME280;62859;53.906;27.430;2024-03-22T00:50:06;1010.5;;;7.6;63.2
74427;BME280;62859;53.906;27.430;2024-03-22T00:55:25;1010.5;;;7.5;63.2
74427;BME280;62859;53.906;27.430;2024-03-22T00:59:39;1010.5;;;7.5;63.2
74427;BME280;62859;53.906;27.430;2024-03-22T01:05:15;1010.3;;;7.6;62.6
74427;BME280;62859;53.906;27.430;2024-03-22T01:09:47;1010.3;;;7.6;62.6
74427;BME280;62859;53.906;27.430;2024-03-22T01:14:39;1010.3;;;7.7;62.4
74427;BME280;62859;53.906;27.430;2024-03-22T01:19:57;1010.3;;;7.6;62.3
74427;BME280;62859;53.906;27.430;2024-03-22T01:24:55;1010.4;;;7.6;62.7
74427;BME280;62859;53.906;27.430;2024-03-22T01:29:39;1010.3;;;7.5;62.7
74427;BME280;62859;53.906;27.430;2024-03-22T01:35:25;1010.1;;;7.4;63.4
74427;BME280;62859;53.906;27.430;2024-03-22T01:40:15;1010.1;;;7.3;63.8
74427;BME280;62859;53.906;27.430;2024-03-22T01:45:03;1010.1;;;7.3;63.8
74427;BME280;62859;53.906;27.430;2024-03-22T01:50:25;1010;;;7.3;63.8
74427;BME280;62859;53.906;27.430;2024-03-22T01:55:07;1009.9;;;7.3;63.4
74427;BME280;62859;53.906;27.430;2024-03-22T02:00:25;1009.9;;;7.3;63.4
74427;BME280;62859;53.906;27.430;2024-03-22T02:05:12;1009.9;;;7.3;63.1
74427;BME280;62859;53.906;27.430;2024-03-22T02:09:59;1009.9;;;7.3;63.1
74427;BME280;62859;53.906;27.430;2024-03-22T02:14:57;1009.8;;;7.2;63.3
74427;BME280;62859;53.906;27.430;2024-03-22T02:19:57;1009.8;;;7.2;63.1
74427;BME280;62859;53.906;27.430;2024-03-22T02:24:57;1009.7;;;7.2;63.8
74427;BME280;62859;53.906;27.430;2024-03-22T02:30:07;1009.6;;;7.1;63.4
74427;BME280;62859;53.906;27.430;2024-03-22T02:34:57;1009.6;;;7.1;63.4
74427;BME280;62859;53.906;27.430;2024-03-22T02:40:25;1009.5;;;6.9;63.6
74427;BME280;62859;53.906;27.430;2024-03-22T02:45:25;1009.5;;;6.8;63.7
74427;BME280;62859;53.906;27.430;2024-03-22T02:49:40;1009.5;;;6.8;63.7
74427;BME280;62859;53.906;27.430;2024-03-22T02:54:47;1009.6;;;6.8;63.8
74427;BME280;62859;53.906;27.430;2024-03-22T03:00:03;1009.6;;;6.7;63.7
74427;BME280;62859;53.906;27.430;2024-03-22T03:04:47;1009.5;;;6.7;63.9
74427;BME280;62859;53.906;27.430;2024-03-22T03:10:03;1009.5;;;6.6;64.1
74427;BME280;62859;53.906;27.430;2024-03-22T03:15:25;1009.3;;;6.4;64.4
74427;BME280;62859;53.906;27.430;2024-03-22T03:20:16;1009.4;;;6.3;64.4
74427;BME280;62859;53.906;27.430;2024-03-22T03:25:13;1009.3;;;6.1;64.5
74427;BME280;62859;53.906;27.430;2024-03-22T03:30:13;1009.3;;;5.9;64.9
74427;BME280;62859;53.906;27.430;2024-03-22T03:35:25;1009.3;;;5.9;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T03:39:39;1009.3;;;5.9;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T03:45:13;1009.3;;;5.7;65
74427;BME280;62859;53.906;27.430;2024-03-22T03:49:55;1009.3;;;5.7;65
74427;BME280;62859;53.906;27.430;2024-03-22T03:54:49;1009.2;;;5.8;65.6
74427;BME280;62859;53.906;27.430;2024-03-22T04:00:07;1009.1;;;5.8;65.3
74427;BME280;62859;53.906;27.430;2024-03-22T04:05:25;1009.1;;;5.8;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T04:09:57;1009.1;;;5.8;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T04:15:07;1009.1;;;5.8;64.6
74427;BME280;62859;53.906;27.430;2024-03-22T04:20:25;1009.1;;;5.8;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T04:24:57;1009.1;;;5.8;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T04:29:47;1009.1;;;5.9;64.5
74427;BME280;62859;53.906;27.430;2024-03-22T04:34:41;1009.1;;;5.9;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T04:39:59;1009.1;;;5.9;65.1
74427;BME280;62859;53.906;27.430;2024-03-22T04:44:47;1009.1;;;6;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T04:49:55;1009.1;;;6;64.6
74427;BME280;62859;53.906;27.430;2024-03-22T04:54:55;1009.2;;;6;64.4
74427;BME280;62859;53.906;27.430;2024-03-22T05:00:25;1009.1;;;6;63.9
74427;BME280;62859;53.906;27.430;2024-03-22T05:05:15;1009.1;;;6;63.8
74427;BME280;62859;53.906;27.430;2024-03-22T05:10:09;1009.1;;;6;64.1
74427;BME280;62859;53.906;27.430;2024-03-22T05:15:25;1009.1;;;6;64.1
74427;BME280;62859;53.906;27.430;2024-03-22T05:20:11;1009.1;;;6.1;64.2
74427;BME280;62859;53.906;27.430;2024-03-22T05:25:15;1009;;;6.2;64
74427;BME280;62859;53.906;27.430;2024-03-22T05:30:10;1008.9;;;6.2;64.3
74427;BME280;62859;53.906;27.430;2024-03-22T05:35:08;1009;;;6.3;63.7
74427;BME280;62859;53.906;27.430;2024-03-22T05:40:25;1009;;;6.3;63.6
74427;BME280;62859;53.906;27.430;2024-03-22T05:44:57;1009;;;6.3;63.6
74427;BME280;62859;53.906;27.430;2024-03-22T05:50:13;1009;;;6.3;63.3
74427;BME280;62859;53.906;27.430;2024-03-22T05:55:25;1009;;;6.3;63.3
74427;BME280;62859;53.906;27.430;2024-03-22T05:59:57;1009;;;6.3;63.3
74427;BME280;62859;53.906;27.430;2024-03-22T06:04:39;1009.1;;;6.4;63.2
74427;BME280;62859;53.906;27.430;2024-03-22T06:09:39;1009.2;;;6.5;63.7
74427;BME280;62859;53.906;27.430;2024-03-22T06:14:39;1009.2;;;6.5;63
74427;BME280;62859;53.906;27.430;2024-03-22T06:19:39;1009;;;6.5;63.2
74427;BME280;62859;53.906;27.430;2024-03-22T06:25:13;1008.9;;;6.7;62.5
74427;BME280;62859;53.906;27.430;2024-03-22T06:30:03;1008.9;;;6.7;62.5
74427;BME280;62859;53.906;27.430;2024-03-22T06:35:25;1008.8;;;6.8;62.5
74427;BME280;62859;53.906;27.430;2024-03-22T06:39:51;1008.8;;;6.8;62.5
74427;BME280;62859;53.906;27.430;2024-03-22T06:45:13;1008.6;;;7;62.8
74427;BME280;62859;53.906;27.430;2024-03-22T06:50:15;1008.5;;;7.2;62.4
74427;BME280;62859;53.906;27.430;2024-03-22T06:55:13;1008.4;;;7.3;61.8
74427;BME280;62859;53.906;27.430;2024-03-22T07:00:25;1008.4;;;7.4;61.5
74427;BME280;62859;53.906;27.430;2024-03-22T07:05:25;1008.4;;;7.5;60.7
74427;BME280;62859;53.906;27.430;2024-03-22T07:10:25;1008.4;;;7.5;60.5
74427;BME280;62859;53.906;27.430;2024-03-22T07:14:47;1008.4;;;7.5;60.5
74427;BME280;62859;53.906;27.430;2024-03-22T07:20:25;1008.3;;;7.5;60.5
74427;BME280;62859;53.906;27.430;2024-03-22T07:24:41;1008.3;;;7.5;60.5
74427;BME280;62859;53.906;27.430;2024-03-22T07:29:59;1008.3;;;7.6;62.1
74427;BME280;62859;53.906;27.430;2024-03-22T07:34:49;1008.2;;;7.6;60.9
74427;BME280;62859;53.906;27.430;2024-03-22T07:40:25;1008.1;;;7.6;60.8
74427;BME280;62859;53.906;27.430;2024-03-22T07:45:13;1008.2;;;7.6;60.8
74427;BME280;62859;53.906;27.430;2024-03-22T07:49:55;1008.2;;;7.6;60.8
74427;BME280;62859;53.906;27.430;2024-03-22T07:55:07;1008.3;;;7.5;61
74427;BME280;62859;53.906;27.430;2024-03-22T07:59:39;1008.3;;;7.5;61
74427;BME280;62859;53.906;27.430;2024-03-22T08:04:39;1008.3;;;7.5;60.7
74427;BME280;62859;53.906;27.430;2024-03-22T08:10:25;1008.2;;;7.8;60.9
74427;BME280;62859;53.906;27.430;2024-03-22T08:15:15;1008.1;;;7.9;60.7
74427;BME280;62859;53.906;27.430;2024-03-22T08:19:51;1008.1;;;7.9;60.7
74427;BME280;62859;53.906;27.430;2024-03-22T08:25:25;1008.2;;;8.3;59.5
74427;BME280;62859;53.906;27.430;2024-03-22T08:30:25;1008.2;;;8.4;59.1
74427;BME280;62859;53.906;27.430;2024-03-22T08:34:59;1008.2;;;8.4;59.1
74427;BME280;62859;53.906;27.430;2024-03-22T08:40:25;1008.1;;;8.4;59.1
74427;BME280;62859;53.906;27.430;2024-03-22T08:44:41;1008.1;;;8.4;59.1
74427;BME280;62859;53.906;27.430;2024-03-22T08:49:39;1008.1;;;8.6;59.4
74427;BME280;62859;53.906;27.430;2024-03-22T08:54:41;1007.9;;;8.5;59.5
74427;BME280;62859;53.906;27.430;2024-03-22T08:59:39;1007.8;;;8.6;59.7
74427;BME280;62859;53.906;27.430;2024-03-22T09:05:17;1007.8;;;8.8;59.6
74427;BME280;62859;53.906;27.430;2024-03-22T09:09:47;1007.8;;;8.8;59.6
74427;BME280;62859;53.906;27.430;2024-03-22T09:15:27;1007.7;;;9.8;56.9
74427;BME280;62859;53.906;27.430;2024-03-22T09:20:27;1007.7;;;9.6;57.2
74427;BME280;62859;53.906;27.430;2024-03-22T09:24:39;1007.7;;;9.6;57.2
74427;BME280;62859;53.906;27.430;2024-03-22T09:29:39;1007.6;;;9.5;57.6
74427;BME280;62859;53.906;27.430;2024-03-22T09:34:57;1007.6;;;9.4;57.9
74427;BME280;62859;53.906;27.430;2024-03-22T09:39:47;1007.6;;;9.4;58.1
74427;BME280;62859;53.906;27.430;2024-03-22T09:44:57;1007.6;;;9.3;58.3
74427;BME280;62859;53.906;27.430;2024-03-22T09:50:27;1007.4;;;9.3;58.4
74427;BME280;62859;53.906;27.430;2024-03-22T09:55:18;1007.3;;;9.3;58.3
74427;BME280;62859;53.906;27.430;2024-03-22T09:59:59;1007.3;;;9.3;58.3
74427;BME280;62859;53.906;27.430;2024-03-22T10:04:57;1007.2;;;9.4;58.2
74427;BME280;62859;53.906;27.430;2024-03-22T10:10:27;1007.1;;;9.6;57.5
74427;BME280;62859;53.906;27.430;2024-03-22T10:14:55;1007.1;;;9.6;57.5
74427;BME280;62859;53.906;27.430;2024-03-22T10:20:08;1007.1;;;9.9;56.5
74427;BME280;62859;53.906;27.430;2024-03-22T10:24:39;1007.1;;;9.9;56.5
74427;BME280;62859;53.906;27.430;2024-03-22T10:30:16;1007.1;;;10.1;55.6
74427;BME280;62859;53.906;27.430;2024-03-22T10:34:40;1007.1;;;10.1;55.6
74427;BME280;62859;53.906;27.430;2024-03-22T10:39:42;1007.1;;;10.1;55.2
74427;BME280;62859;53.906;27.430;2024-03-22T10:44:57;1006.9;;;10.1;55.3
74427;BME280;62859;53.906;27.430;2024-03-22T10:50:27;1006.9;;;10.1;55.2
74427;BME280;62859;53.906;27.430;2024-03-22T10:55:28;1006.9;;;10.1;54.9
74427;BME280;62859;53.906;27.430;2024-03-22T10:59:47;1006.9;;;10.1;54.9
74427;BME280;62859;53.906;27.430;2024-03-22T11:04:39;1006.9;;;10.2;55.2
74427;BME280;62859;53.906;27.430;2024-03-22T11:09:39;1006.9;;;10.2;54.8
74427;BME280;62859;53.906;27.430;2024-03-22T11:14:39;1006.7;;;10.2;54.9
74427;BME280;62859;53.906;27.430;2024-03-22T11:20:28;1006.6;;;10.4;54.9
74427;BME280;62859;53.906;27.430;2024-03-22T11:25:27;1006.5;;;10.5;54.5
74427;BME280;62859;53.906;27.430;2024-03-22T11:30:17;1006.4;;;10.5;54.7
74427;BME280;62859;53.906;27.430;2024-03-22T11:34:49;1006.4;;;10.5;54.7
74427;BME280;62859;53.906;27.430;2024-03-22T11:39:57;1006.3;;;10.5;54.9
74427;BME280;62859;53.906;27.430;2024-03-22T11:45:27;1006.2;;;10.8;54.3
74427;BME280;62859;53.906;27.430;2024-03-22T11:50:08;1006.2;;;10.6;54.2
74427;BME280;62859;53.906;27.430;2024-03-22T11:55:15;1006.1;;;10.6;54.5
74427;BME280;62859;53.906;27.430;2024-03-22T12:00:08;1005.9;;;10.6;54.7
74427;BME280;62859;53.906;27.430;2024-03-22T12:05:16;1005.8;;;10.5;54.8
74427;BME280;62859;53.906;27.430;2024-03-22T12:09:57;1005.8;;;10.5;54.8
74427;BME280;62859;53.906;27.430;2024-03-22T12:15:28;1005.8;;;10.7;54.6
74427;BME280;62859;53.906;27.430;2024-03-22T12:19:57;1005.8;;;10.7;54.6
74427;BME280;62859;53.906;27.430;2024-03-22T12:25:18;1005.8;;;10.6;55.1
74427;BME280;62859;53.906;27.430;2024-03-22T12:30:28;1005.8;;;10.6;55.3
74427;BME280;62859;53.906;27.430;2024-03-22T12:34:40;1005.8;;;10.6;55.3
74427;BME280;62859;53.906;27.430;2024-03-22T12:39:50;1005.7;;;10.5;55.3
74427;BME280;62859;53.906;27.430;2024-03-22T12:44:40;1005.5;;;10.5;55.4
74427;BME280;62859;53.906;27.430;2024-03-22T12:49:40;1005.5;;;10.5;55.5
74427;BME280;62859;53.906;27.430;2024-03-22T12:54:40;1005.5;;;10.5;55.7
74427;BME280;62859;53.906;27.430;2024-03-22T12:59:40;1005.4;;;10.5;55.7
74427;BME280;62859;53.906;27.430;2024-03-22T13:04:48;1005.4;;;10.4;55.9
74427;BME280;62859;53.906;27.430;2024-03-22T13:10:28;1005.3;;;10.5;56.2
74427;BME280;62859;53.906;27.430;2024-03-22T13:15:18;1005.3;;;10.4;56.5
74427;BME280;62859;53.906;27.430;2024-03-22T13:20:28;1005.2;;;10.4;56.7
74427;BME280;62859;53.906;27.430;2024-03-22T13:25:28;1005.2;;;10.3;56.9
74427;BME280;62859;53.906;27.430;2024-03-22T13:30:08;1005.1;;;10.2;57.4
74427;BME280;62859;53.906;27.430;2024-03-22T13:35:28;1005.1;;;10.1;58.2
74427;BME280;62859;53.906;27.430;2024-03-22T13:40:28;1005;;;9.9;58.9
74427;BME280;62859;53.906;27.430;2024-03-22T13:45:08;1005.2;;;9.9;59
74427;BME280;62859;53.906;27.430;2024-03-22T13:49:40;1005.2;;;9.9;59
74427;BME280;62859;53.906;27.430;2024-03-22T13:55:08;1005;;;9.7;60.3
74427;BME280;62859;53.906;27.430;2024-03-22T14:00:18;1004.9;;;9.7;60.4
74427;BME280;62859;53.906;27.430;2024-03-22T14:05:28;1004.9;;;9.8;60.7
74427;BME280;62859;53.906;27.430;2024-03-22T14:10:28;1004.8;;;9.7;60.7
74427;BME280;62859;53.906;27.430;2024-03-22T14:15:28;1004.7;;;9.7;60.9
74427;BME280;62859;53.906;27.430;2024-03-22T14:24:46;1004.6;;;9.8;60.9
74427;BME280;62859;53.906;27.430;2024-03-22T14:29:50;1004.6;;;9.8;60.9
74427;BME280;62859;53.906;27.430;2024-03-22T14:34:58;1004.4;;;9.9;60.6
74427;BME280;62859;53.906;27.430;2024-03-22T14:39:40;1004.4;;;9.9;60.6
74427;BME280;62859;53.906;27.430;2024-03-22T14:45:20;1004.4;;;9.9;61.1
74427;BME280;62859;53.906;27.430;2024-03-22T14:50:18;1004.3;;;9.8;61.4
74427;BME280;62859;53.906;27.430;2024-03-22T14:54:58;1004.3;;;9.8;61.4
74427;BME280;62859;53.906;27.430;2024-03-22T15:00:08;1004.3;;;9.9;60.5
74427;BME280;62859;53.906;27.430;2024-03-22T15:05:14;1004.1;;;10;60.3
74427;BME280;62859;53.906;27.430;2024-03-22T15:10:26;1004.1;;;10.1;59.9
74427;BME280;62859;53.906;27.430;2024-03-22T15:15:16;1004;;;10;59.9
74427;BME280;62859;53.906;27.430;2024-03-22T15:20:08;1003.9;;;9.9;60.1
74427;BME280;62859;53.906;27.430;2024-03-22T15:24:56;1003.9;;;9.9;60.1
74427;BME280;62859;53.906;27.430;2024-03-22T15:30:28;1003.8;;;9.7;60.6
74427;BME280;62859;53.906;27.430;2024-03-22T15:35:18;1003.7;;;9.5;61.4
74427;BME280;62859;53.906;27.430;2024-03-22T15:40:28;1003.7;;;9.6;61.3
74427;BME280;62859;53.906;27.430;2024-03-22T15:44:58;1003.7;;;9.6;61.3
74427;BME280;62859;53.906;27.430;2024-03-22T15:50:18;1003.6;;;9.6;61.4
74427;BME280;62859;53.906;27.430;2024-03-22T15:54:40;1003.6;;;9.6;61.4
74427;BME280;62859;53.906;27.430;2024-03-22T16:00:16;1003.6;;;9.6;61.3
74427;BME280;62859;53.906;27.430;2024-03-22T16:04:40;1003.6;;;9.6;61.3
74427;BME280;62859;53.906;27.430;2024-03-22T16:09:52;1003.6;;;9.7;61.4
74427;BME280;62859;53.906;27.430;2024-03-22T16:15:00;1003.6;;;9.8;61.1
74427;BME280;62859;53.906;27.430;2024-03-22T16:20:28;1003.6;;;9.6;62.3
74427;BME280;62859;53.906;27.430;2024-03-22T16:24:42;1003.6;;;9.6;62.3
74427;BME280;62859;53.906;27.430;2024-03-22T16:29:40;1003.6;;;9.6;62.7
74427;BME280;62859;53.906;27.430;2024-03-22T16:35:28;1003.6;;;9.5;63.7
74427;BME280;62859;53.906;27.430;2024-03-22T16:39:58;1003.6;;;9.5;63.7
74427;BME280;62859;53.906;27.430;2024-03-22T16:45:08;1003.5;;;9.4;64.6
74427;BME280;62859;53.906;27.430;2024-03-22T16:49:56;1003.5;;;9.4;64.6
74427;BME280;62859;53.906;27.430;2024-03-22T16:54:50;1003.5;;;9.4;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T16:59:40;1003.4;;;9.5;64.6
74427;BME280;62859;53.906;27.430;2024-03-22T17:05:16;1003.3;;;9.6;64.9
74427;BME280;62859;53.906;27.430;2024-03-22T17:09:58;1003.3;;;9.6;64.9
74427;BME280;62859;53.906;27.430;2024-03-22T17:15:08;1003.2;;;9.5;64.5
74427;BME280;62859;53.906;27.430;2024-03-22T17:19:58;1003.2;;;9.5;64.5
74427;BME280;62859;53.906;27.430;2024-03-22T17:25:18;1003;;;9.5;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T17:30:28;1002.9;;;9.4;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T17:34:40;1002.9;;;9.4;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T17:39:40;1002.8;;;9.5;65
74427;BME280;62859;53.906;27.430;2024-03-22T17:44:58;1002.7;;;9.5;64.6
74427;BME280;62859;53.906;27.430;2024-03-22T17:49:40;1002.6;;;9.4;65.3
74427;BME280;62859;53.906;27.430;2024-03-22T17:54:48;1002.6;;;9.3;65.5
74427;BME280;62859;53.906;27.430;2024-03-22T18:00:28;1002.7;;;9.4;65.1
74427;BME280;62859;53.906;27.430;2024-03-22T18:04:40;1002.7;;;9.4;65.1
74427;BME280;62859;53.906;27.430;2024-03-22T18:10:10;1002.7;;;9.3;64.9
74427;BME280;62859;53.906;27.430;2024-03-22T18:14:40;1002.7;;;9.3;64.9
74427;BME280;62859;53.906;27.430;2024-03-22T18:20:16;1002.7;;;9.3;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T18:24:40;1002.7;;;9.3;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T18:30:16;1002.7;;;9.4;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T18:34:48;1002.7;;;9.4;64.8
74427;BME280;62859;53.906;27.430;2024-03-22T18:39:50;1002.6;;;9.4;64.9
74427;BME280;62859;53.906;27.430;2024-03-22T18:45:08;1002.5;;;9.4;64.2
74427;BME280;62859;53.906;27.430;2024-03-22T18:50:28;1002.4;;;9.4;64.1
74427;BME280;62859;53.906;27.430;2024-03-22T18:55:18;1002.4;;;9.4;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:00:19;1002.3;;;9.4;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:05:26;1002.2;;;9.4;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:09:58;1002.2;;;9.4;64.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:15:18;1002;;;9.3;65.3
74427;BME280;62859;53.906;27.430;2024-03-22T19:19:40;1002;;;9.3;65.3
74427;BME280;62859;53.906;27.430;2024-03-22T19:24:48;1002;;;9.3;65.4
74427;BME280;62859;53.906;27.430;2024-03-22T19:30:08;1001.9;;;9.2;65.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:34:40;1001.9;;;9.2;65.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:39:40;1001.8;;;9.2;65.6
74427;BME280;62859;53.906;27.430;2024-03-22T19:45:16;1001.7;;;9.2;65.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:49:40;1001.7;;;9.2;65.7
74427;BME280;62859;53.906;27.430;2024-03-22T19:55:28;1001.5;;;9.3;66.3
74427;BME280;62859;53.906;27.430;2024-03-22T19:59:40;1001.5;;;9.3;66.3
74427;BME280;62859;53.906;27.430;2024-03-22T20:04:42;1001.3;;;9.3;66.1
74427;BME280;62859;53.906;27.430;2024-03-22T20:09:40;1001.3;;;9.2;65.9
74427;BME280;62859;53.906;27.430;2024-03-22T20:15:16;1001.2;;;9.2;66.3
74427;BME280;62859;53.906;27.430;2024-03-22T20:20:28;1001;;;9.1;66.4
74427;BME280;62859;53.906;27.430;2024-03-22T20:24:56;1001;;;9.1;66.4
74427;BME280;62859;53.906;27.430;2024-03-22T20:29:48;1001;;;9;66.8
74427;BME280;62859;53.906;27.430;2024-03-22T20:34:42;1001;;;9;66.8
