sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9277;BME280;4676;42.678;23.244;2023-04-23T05:39:02;94132.13;;;8.04;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:41:29;94135.66;;;8.26;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:43:56;94111.22;;;8.28;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:46:22;94146.28;;;8.64;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:48:49;94131.25;;;8.59;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:51:16;94149.75;;;8.61;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:53:43;94139.56;;;8.63;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:56:11;94136.78;;;8.72;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T05:58:38;94142.34;;;8.81;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:01:04;94140.44;;;8.88;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:03:31;94139.06;;;9.04;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:05:58;94137.00;;;9.15;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:08:24;94139.75;;;9.32;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:10:51;94122.13;;;9.54;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:13:21;94130.78;;;9.95;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:15:48;94139.72;;;10.03;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:18:14;94130.09;;;10.13;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:20:41;94135.50;;;10.04;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:23:09;94131.81;;;9.89;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:25:36;94136.44;;;10.01;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:28:03;94138.06;;;10.26;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:30:31;94133.19;;;10.43;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:32:58;94134.34;;;10.56;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:35:24;94107.44;;;10.32;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:37:51;94140.25;;;10.57;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:40:18;94117.97;;;10.43;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:42:44;94145.59;;;10.71;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:45:12;94084.34;;;10.39;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:47:41;94137.13;;;10.92;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:50:08;94135.97;;;11.19;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:52:34;94113.56;;;11.49;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:55:01;94126.97;;;11.91;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:57:28;94122.38;;;11.99;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T06:59:54;94112.47;;;12.12;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:02:21;94125.50;;;12.05;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:04:49;94124.34;;;11.93;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:07:16;94122.56;;;12.14;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:09:42;94128.66;;;11.91;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:12:10;94124.75;;;12.21;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:14:36;94128.13;;;12.58;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:17:03;94123.53;;;12.83;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:19:30;94131.97;;;12.66;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:21:58;94126.50;;;12.74;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:24:24;94126.59;;;13.07;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:26:51;94125.69;;;13.08;97.37
9277;BME280;4676;42.678;23.244;2023-04-23T07:29:18;94122.34;;;13.24;96.51
9277;BME280;4676;42.678;23.244;2023-04-23T07:31:45;94107.44;;;12.65;99.02
9277;BME280;4676;42.678;23.244;2023-04-23T07:34:12;94120.19;;;12.46;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:36:40;94118.97;;;12.89;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:39:08;94119.91;;;13.23;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:41:35;94128.97;;;12.92;97.34
9277;BME280;4676;42.678;23.244;2023-04-23T07:44:02;94101.00;;;12.92;98.94
9277;BME280;4676;42.678;23.244;2023-04-23T07:46:29;94119.94;;;13.04;98.17
9277;BME280;4676;42.678;23.244;2023-04-23T07:48:56;94121.66;;;13.03;94.92
9277;BME280;4676;42.678;23.244;2023-04-23T07:51:22;94120.56;;;13.09;96.71
9277;BME280;4676;42.678;23.244;2023-04-23T07:53:51;94120.94;;;13.19;100.00
9277;BME280;4676;42.678;23.244;2023-04-23T07:56:20;94124.94;;;13.57;94.87
9277;BME280;4676;42.678;23.244;2023-04-23T07:58:48;94121.78;;;13.85;91.09
9277;BME280;4676;42.678;23.244;2023-04-23T08:01:15;94120.16;;;13.99;88.82
9277;BME280;4676;42.678;23.244;2023-04-23T08:03:42;94121.28;;;13.94;88.40
9277;BME280;4676;42.678;23.244;2023-04-23T08:06:09;94122.34;;;13.74;88.43
9277;BME280;4676;42.678;23.244;2023-04-23T08:08:36;94119.41;;;13.97;89.25
9277;BME280;4676;42.678;23.244;2023-04-23T08:11:03;94124.97;;;14.37;93.49
9277;BME280;4676;42.678;23.244;2023-04-23T08:13:31;94124.22;;;14.66;85.36
9277;BME280;4676;42.678;23.244;2023-04-23T08:15:58;94113.94;;;14.82;82.64
9277;BME280;4676;42.678;23.244;2023-04-23T08:18:25;94118.28;;;14.95;84.24
9277;BME280;4676;42.678;23.244;2023-04-23T08:20:53;94073.22;;;14.50;81.34
9277;BME280;4676;42.678;23.244;2023-04-23T08:23:20;94121.56;;;14.68;84.81
9277;BME280;4676;42.678;23.244;2023-04-23T08:25:47;94114.44;;;14.88;82.61
9277;BME280;4676;42.678;23.244;2023-04-23T08:28:14;94116.88;;;15.06;79.18
9277;BME280;4676;42.678;23.244;2023-04-23T08:30:42;94118.09;;;14.69;78.48
9277;BME280;4676;42.678;23.244;2023-04-23T08:33:08;94111.75;;;14.76;78.81
9277;BME280;4676;42.678;23.244;2023-04-23T08:35:35;94104.44;;;14.70;78.72
9277;BME280;4676;42.678;23.244;2023-04-23T08:38:02;94104.81;;;14.48;77.93
9277;BME280;4676;42.678;23.244;2023-04-23T08:40:30;94098.28;;;14.58;75.76
9277;BME280;4676;42.678;23.244;2023-04-23T08:43:01;94109.50;;;14.85;77.94
9277;BME280;4676;42.678;23.244;2023-04-23T08:45:28;94101.91;;;15.14;75.24
9277;BME280;4676;42.678;23.244;2023-04-23T08:47:58;94098.66;;;15.12;75.60
9277;BME280;4676;42.678;23.244;2023-04-23T08:50:25;94092.13;;;15.36;77.66
9277;BME280;4676;42.678;23.244;2023-04-23T08:52:55;94093.50;;;14.97;75.07
9277;BME280;4676;42.678;23.244;2023-04-23T08:55:23;94092.50;;;15.00;74.07
9277;BME280;4676;42.678;23.244;2023-04-23T08:57:50;94084.00;;;15.29;76.56
9277;BME280;4676;42.678;23.244;2023-04-23T09:00:19;94086.16;;;15.51;73.12
9277;BME280;4676;42.678;23.244;2023-04-23T09:02:47;94088.03;;;15.47;73.22
9277;BME280;4676;42.678;23.244;2023-04-23T09:05:16;94084.78;;;15.74;74.77
9277;BME280;4676;42.678;23.244;2023-04-23T09:07:43;94090.44;;;15.93;67.92
9277;BME280;4676;42.678;23.244;2023-04-23T09:10:11;94083.66;;;16.06;70.95
9277;BME280;4676;42.678;23.244;2023-04-23T09:12:41;94075.91;;;15.93;65.14
9277;BME280;4676;42.678;23.244;2023-04-23T09:15:09;94076.63;;;15.95;65.66
9277;BME280;4676;42.678;23.244;2023-04-23T09:17:38;94076.00;;;16.33;69.51
9277;BME280;4676;42.678;23.244;2023-04-23T09:20:06;94070.53;;;16.66;69.48
9277;BME280;4676;42.678;23.244;2023-04-23T09:22:42;94074.34;;;16.85;67.57
9277;BME280;4676;42.678;23.244;2023-04-23T09:25:11;94083.03;;;17.10;66.16
9277;BME280;4676;42.678;23.244;2023-04-23T09:27:38;94074.75;;;16.67;63.31
9277;BME280;4676;42.678;23.244;2023-04-23T09:30:06;94072.09;;;16.54;65.69
9277;BME280;4676;42.678;23.244;2023-04-23T09:32:35;94076.97;;;16.44;63.90
9277;BME280;4676;42.678;23.244;2023-04-23T09:35:03;94068.88;;;16.38;64.74
9277;BME280;4676;42.678;23.244;2023-04-23T09:37:30;94059.28;;;16.54;64.25
9277;BME280;4676;42.678;23.244;2023-04-23T09:40:03;94067.22;;;16.10;63.36
9277;BME280;4676;42.678;23.244;2023-04-23T09:42:34;94059.81;;;16.06;67.99
9277;BME280;4676;42.678;23.244;2023-04-23T09:45:03;94056.44;;;15.91;66.60
9277;BME280;4676;42.678;23.244;2023-04-23T09:47:31;94053.19;;;15.89;67.90
9277;BME280;4676;42.678;23.244;2023-04-23T09:49:59;94046.59;;;15.42;67.69
9277;BME280;4676;42.678;23.244;2023-04-23T09:52:27;94041.31;;;15.45;69.07
9277;BME280;4676;42.678;23.244;2023-04-23T09:54:56;94044.81;;;15.44;66.74
9277;BME280;4676;42.678;23.244;2023-04-23T09:57:25;94041.13;;;15.34;65.33
9277;BME280;4676;42.678;23.244;2023-04-23T09:59:52;94044.53;;;15.49;66.80
9277;BME280;4676;42.678;23.244;2023-04-23T10:02:19;94045.59;;;15.45;65.89
9277;BME280;4676;42.678;23.244;2023-04-23T10:04:49;94043.50;;;15.23;65.26
9277;BME280;4676;42.678;23.244;2023-04-23T10:07:17;94045.59;;;15.17;65.80
9277;BME280;4676;42.678;23.244;2023-04-23T10:09:44;94040.97;;;15.23;67.14
9277;BME280;4676;42.678;23.244;2023-04-23T10:12:12;94034.47;;;15.32;66.56
9277;BME280;4676;42.678;23.244;2023-04-23T10:14:41;94026.59;;;15.51;68.28
9277;BME280;4676;42.678;23.244;2023-04-23T10:17:09;94028.72;;;15.85;64.55
9277;BME280;4676;42.678;23.244;2023-04-23T10:19:36;94010.19;;;15.95;64.78
9277;BME280;4676;42.678;23.244;2023-04-23T10:22:07;94017.22;;;16.19;62.57
9277;BME280;4676;42.678;23.244;2023-04-23T10:24:38;94016.88;;;16.37;59.86
9277;BME280;4676;42.678;23.244;2023-04-23T10:27:11;94015.00;;;16.27;58.15
9277;BME280;4676;42.678;23.244;2023-04-23T10:29:38;94001.84;;;16.06;61.47
9277;BME280;4676;42.678;23.244;2023-04-23T10:32:07;94008.84;;;16.17;58.87
9277;BME280;4676;42.678;23.244;2023-04-23T10:34:34;94005.19;;;16.33;58.21
9277;BME280;4676;42.678;23.244;2023-04-23T10:37:01;93999.09;;;16.63;60.71
9277;BME280;4676;42.678;23.244;2023-04-23T10:39:30;93993.47;;;16.70;59.37
9277;BME280;4676;42.678;23.244;2023-04-23T10:41:58;93993.66;;;16.67;57.49
9277;BME280;4676;42.678;23.244;2023-04-23T10:44:31;93986.69;;;16.69;56.83
9277;BME280;4676;42.678;23.244;2023-04-23T10:46:58;93982.31;;;16.84;57.59
9277;BME280;4676;42.678;23.244;2023-04-23T10:49:30;93974.75;;;16.95;57.01
9277;BME280;4676;42.678;23.244;2023-04-23T10:51:58;93970.97;;;16.88;55.38
9277;BME280;4676;42.678;23.244;2023-04-23T10:54:28;93981.09;;;17.15;53.73
9277;BME280;4676;42.678;23.244;2023-04-23T10:56:58;93974.22;;;17.28;55.00
9277;BME280;4676;42.678;23.244;2023-04-23T10:59:26;93976.38;;;17.34;52.05
9277;BME280;4676;42.678;23.244;2023-04-23T11:01:55;93963.69;;;17.20;51.08
9277;BME280;4676;42.678;23.244;2023-04-23T11:04:24;93969.09;;;17.40;53.27
9277;BME280;4676;42.678;23.244;2023-04-23T11:06:57;93966.41;;;17.55;53.83
9277;BME280;4676;42.678;23.244;2023-04-23T11:09:40;93958.09;;;17.76;52.07
9277;BME280;4676;42.678;23.244;2023-04-23T11:12:09;93964.34;;;17.72;49.27
9277;BME280;4676;42.678;23.244;2023-04-23T11:14:41;93954.41;;;17.55;48.63
9277;BME280;4676;42.678;23.244;2023-04-23T11:17:11;93949.09;;;17.58;48.58
9277;BME280;4676;42.678;23.244;2023-04-23T11:19:38;93950.25;;;17.90;51.58
9277;BME280;4676;42.678;23.244;2023-04-23T11:22:12;93958.19;;;17.98;46.25
9277;BME280;4676;42.678;23.244;2023-04-23T11:24:40;93952.84;;;18.02;45.19
9277;BME280;4676;42.678;23.244;2023-04-23T11:27:08;93939.88;;;17.92;44.20
9277;BME280;4676;42.678;23.244;2023-04-23T11:29:36;93943.03;;;18.19;46.32
9277;BME280;4676;42.678;23.244;2023-04-23T11:32:04;93925.88;;;18.43;46.50
9277;BME280;4676;42.678;23.244;2023-04-23T11:34:35;93934.38;;;18.44;45.45
9277;BME280;4676;42.678;23.244;2023-04-23T11:37:02;93924.09;;;18.68;47.92
9277;BME280;4676;42.678;23.244;2023-04-23T11:39:31;93932.19;;;18.85;44.84
9277;BME280;4676;42.678;23.244;2023-04-23T11:41:58;93933.00;;;18.75;44.20
9277;BME280;4676;42.678;23.244;2023-04-23T11:44:28;93926.34;;;18.83;44.26
9277;BME280;4676;42.678;23.244;2023-04-23T11:46:59;93881.41;;;18.78;42.44
9277;BME280;4676;42.678;23.244;2023-04-23T11:49:26;93925.81;;;19.13;41.48
9277;BME280;4676;42.678;23.244;2023-04-23T11:51:53;93926.16;;;19.31;41.59
9277;BME280;4676;42.678;23.244;2023-04-23T11:54:24;93918.34;;;19.55;44.29
9277;BME280;4676;42.678;23.244;2023-04-23T11:56:53;93920.91;;;19.55;39.51
9277;BME280;4676;42.678;23.244;2023-04-23T11:59:21;93882.22;;;19.01;39.02
9277;BME280;4676;42.678;23.244;2023-04-23T12:01:49;93920.09;;;19.21;38.74
9277;BME280;4676;42.678;23.244;2023-04-23T12:04:19;93909.56;;;19.35;41.48
9277;BME280;4676;42.678;23.244;2023-04-23T12:06:47;93910.72;;;19.64;41.18
9277;BME280;4676;42.678;23.244;2023-04-23T12:09:15;93899.66;;;19.84;40.90
9277;BME280;4676;42.678;23.244;2023-04-23T12:11:44;93912.78;;;19.81;37.19
9277;BME280;4676;42.678;23.244;2023-04-23T12:14:13;93912.06;;;19.90;40.82
9277;BME280;4676;42.678;23.244;2023-04-23T12:16:41;93907.28;;;19.86;39.60
9277;BME280;4676;42.678;23.244;2023-04-23T12:19:11;93914.78;;;19.67;38.37
9277;BME280;4676;42.678;23.244;2023-04-23T12:21:48;93898.44;;;19.57;40.18
9277;BME280;4676;42.678;23.244;2023-04-23T12:24:19;93910.03;;;19.51;38.71
9277;BME280;4676;42.678;23.244;2023-04-23T12:26:48;93896.34;;;19.62;39.89
9277;BME280;4676;42.678;23.244;2023-04-23T12:29:17;93893.28;;;19.68;37.44
9277;BME280;4676;42.678;23.244;2023-04-23T12:31:44;93896.50;;;19.49;34.85
9277;BME280;4676;42.678;23.244;2023-04-23T12:34:12;93897.44;;;19.48;40.04
9277;BME280;4676;42.678;23.244;2023-04-23T12:36:43;93885.63;;;19.12;37.70
9277;BME280;4676;42.678;23.244;2023-04-23T12:39:22;93888.16;;;18.68;37.97
9277;BME280;4676;42.678;23.244;2023-04-23T12:41:50;93889.34;;;18.75;39.25
9277;BME280;4676;42.678;23.244;2023-04-23T12:44:19;93891.75;;;18.54;39.00
9277;BME280;4676;42.678;23.244;2023-04-23T12:46:49;93890.75;;;18.09;38.23
9277;BME280;4676;42.678;23.244;2023-04-23T12:49:16;93899.81;;;18.02;40.21
9277;BME280;4676;42.678;23.244;2023-04-23T12:51:43;93898.38;;;17.87;37.23
9277;BME280;4676;42.678;23.244;2023-04-23T12:54:10;93892.69;;;17.71;38.90
9277;BME280;4676;42.678;23.244;2023-04-23T12:56:37;93890.94;;;17.71;39.98
9277;BME280;4676;42.678;23.244;2023-04-23T12:59:03;93892.28;;;17.88;40.89
9277;BME280;4676;42.678;23.244;2023-04-23T13:01:31;93879.91;;;18.06;40.66
9277;BME280;4676;42.678;23.244;2023-04-23T13:03:58;93884.78;;;18.32;41.73
9277;BME280;4676;42.678;23.244;2023-04-23T13:06:25;93883.69;;;18.59;39.88
9277;BME280;4676;42.678;23.244;2023-04-23T13:08:53;93883.00;;;18.57;40.13
9277;BME280;4676;42.678;23.244;2023-04-23T13:11:21;93877.19;;;18.66;40.38
9277;BME280;4676;42.678;23.244;2023-04-23T13:13:48;93877.69;;;18.82;39.48
9277;BME280;4676;42.678;23.244;2023-04-23T13:16:16;93869.13;;;18.70;38.72
9277;BME280;4676;42.678;23.244;2023-04-23T13:18:44;93870.03;;;18.58;39.14
9277;BME280;4676;42.678;23.244;2023-04-23T13:21:10;93871.34;;;18.86;39.87
9277;BME280;4676;42.678;23.244;2023-04-23T13:23:37;93868.56;;;19.00;38.12
9277;BME280;4676;42.678;23.244;2023-04-23T13:26:04;93873.47;;;19.25;37.50
9277;BME280;4676;42.678;23.244;2023-04-23T13:28:32;93863.69;;;19.41;38.33
9277;BME280;4676;42.678;23.244;2023-04-23T13:30:59;93862.94;;;19.51;37.61
9277;BME280;4676;42.678;23.244;2023-04-23T13:33:26;93861.72;;;19.77;38.64
9277;BME280;4676;42.678;23.244;2023-04-23T13:35:54;93836.66;;;19.47;37.21
9277;BME280;4676;42.678;23.244;2023-04-23T13:38:23;93866.47;;;19.38;36.64
9277;BME280;4676;42.678;23.244;2023-04-23T13:40:50;93864.25;;;18.78;36.73
9277;BME280;4676;42.678;23.244;2023-04-23T13:43:16;93860.13;;;18.54;38.41
9277;BME280;4676;42.678;23.244;2023-04-23T13:45:43;93855.50;;;18.35;37.81
9277;BME280;4676;42.678;23.244;2023-04-23T13:48:10;93863.78;;;17.92;38.33
9277;BME280;4676;42.678;23.244;2023-04-23T13:50:37;93854.97;;;17.84;39.74
9277;BME280;4676;42.678;23.244;2023-04-23T13:53:05;93860.31;;;17.81;39.75
9277;BME280;4676;42.678;23.244;2023-04-23T13:55:32;93853.00;;;17.76;42.65
9277;BME280;4676;42.678;23.244;2023-04-23T13:57:59;93859.19;;;17.85;42.31
9277;BME280;4676;42.678;23.244;2023-04-23T14:00:27;93855.38;;;17.90;42.12
9277;BME280;4676;42.678;23.244;2023-04-23T14:02:54;93856.16;;;17.91;38.98
9277;BME280;4676;42.678;23.244;2023-04-23T14:05:21;93854.19;;;17.94;39.58
9277;BME280;4676;42.678;23.244;2023-04-23T14:07:49;93861.44;;;17.89;38.58
9277;BME280;4676;42.678;23.244;2023-04-23T14:10:17;93836.19;;;17.72;39.65
9277;BME280;4676;42.678;23.244;2023-04-23T14:12:44;93841.19;;;17.98;38.33
9277;BME280;4676;42.678;23.244;2023-04-23T14:15:11;93844.22;;;18.03;37.24
9277;BME280;4676;42.678;23.244;2023-04-23T14:17:38;93844.13;;;18.04;38.16
9277;BME280;4676;42.678;23.244;2023-04-23T14:20:07;93843.56;;;18.23;37.78
9277;BME280;4676;42.678;23.244;2023-04-23T14:22:34;93851.19;;;18.35;37.53
9277;BME280;4676;42.678;23.244;2023-04-23T14:25:03;93845.69;;;18.75;39.58
9277;BME280;4676;42.678;23.244;2023-04-23T14:27:39;93844.19;;;18.94;39.20
9277;BME280;4676;42.678;23.244;2023-04-23T14:30:14;93848.97;;;18.99;38.70
9277;BME280;4676;42.678;23.244;2023-04-23T14:32:42;93850.44;;;18.68;37.92
9277;BME280;4676;42.678;23.244;2023-04-23T14:35:11;93839.59;;;18.65;41.17
9277;BME280;4676;42.678;23.244;2023-04-23T14:37:38;93841.44;;;18.52;39.29
9277;BME280;4676;42.678;23.244;2023-04-23T14:40:08;93830.94;;;18.55;39.34
9277;BME280;4676;42.678;23.244;2023-04-23T14:42:38;93832.59;;;18.56;39.18
9277;BME280;4676;42.678;23.244;2023-04-23T14:45:06;93846.34;;;18.55;39.79
9277;BME280;4676;42.678;23.244;2023-04-23T14:47:32;93848.69;;;18.23;40.00
9277;BME280;4676;42.678;23.244;2023-04-23T14:49:59;93850.22;;;18.14;39.50
9277;BME280;4676;42.678;23.244;2023-04-23T14:52:26;93845.63;;;18.07;41.38
9277;BME280;4676;42.678;23.244;2023-04-23T14:54:53;93844.06;;;17.93;40.28
9277;BME280;4676;42.678;23.244;2023-04-23T14:57:20;93848.34;;;17.81;39.82
9277;BME280;4676;42.678;23.244;2023-04-23T14:59:48;93840.25;;;17.75;41.56
9277;BME280;4676;42.678;23.244;2023-04-23T15:02:15;93842.88;;;17.86;41.10
9277;BME280;4676;42.678;23.244;2023-04-23T15:04:42;93835.28;;;17.84;42.78
9277;BME280;4676;42.678;23.244;2023-04-23T15:07:08;93834.97;;;17.89;41.04
9277;BME280;4676;42.678;23.244;2023-04-23T15:09:35;93846.03;;;17.89;39.56
9277;BME280;4676;42.678;23.244;2023-04-23T15:12:05;93837.66;;;18.22;39.96
9277;BME280;4676;42.678;23.244;2023-04-23T15:14:47;93832.78;;;18.41;40.63
9277;BME280;4676;42.678;23.244;2023-04-23T15:17:16;93818.41;;;18.28;40.96
9277;BME280;4676;42.678;23.244;2023-04-23T15:19:43;93799.06;;;18.35;40.80
9277;BME280;4676;42.678;23.244;2023-04-23T15:22:09;93818.13;;;18.66;41.37
9277;BME280;4676;42.678;23.244;2023-04-23T15:24:36;93818.69;;;18.47;42.41
9277;BME280;4676;42.678;23.244;2023-04-23T15:27:03;93816.72;;;18.62;43.04
9277;BME280;4676;42.678;23.244;2023-04-23T15:29:30;93819.88;;;18.76;43.20
9277;BME280;4676;42.678;23.244;2023-04-23T15:31:58;93818.72;;;18.91;45.33
9277;BME280;4676;42.678;23.244;2023-04-23T15:34:24;93818.84;;;18.68;42.04
9277;BME280;4676;42.678;23.244;2023-04-23T15:36:51;93821.03;;;18.50;42.11
9277;BME280;4676;42.678;23.244;2023-04-23T15:39:18;93811.88;;;18.24;43.90
9277;BME280;4676;42.678;23.244;2023-04-23T15:41:44;93813.91;;;17.96;43.48
9277;BME280;4676;42.678;23.244;2023-04-23T15:44:11;93811.19;;;17.87;45.03
9277;BME280;4676;42.678;23.244;2023-04-23T15:46:38;93808.31;;;17.68;44.85
9277;BME280;4676;42.678;23.244;2023-04-23T15:49:06;93807.34;;;17.58;43.93
9277;BME280;4676;42.678;23.244;2023-04-23T15:51:33;93812.81;;;17.40;44.85
9277;BME280;4676;42.678;23.244;2023-04-23T15:54:00;93813.44;;;17.31;44.07
9277;BME280;4676;42.678;23.244;2023-04-23T15:56:27;93797.97;;;17.09;44.00
9277;BME280;4676;42.678;23.244;2023-04-23T15:58:53;93817.94;;;17.04;45.88
9277;BME280;4676;42.678;23.244;2023-04-23T16:01:20;93806.28;;;17.00;47.66
9277;BME280;4676;42.678;23.244;2023-04-23T16:03:47;93799.13;;;16.92;48.20
9277;BME280;4676;42.678;23.244;2023-04-23T16:06:15;93807.97;;;16.88;48.18
9277;BME280;4676;42.678;23.244;2023-04-23T16:08:41;93803.25;;;16.82;48.41
9277;BME280;4676;42.678;23.244;2023-04-23T16:11:08;93807.88;;;16.77;47.15
9277;BME280;4676;42.678;23.244;2023-04-23T16:13:35;93805.19;;;16.79;45.78
9277;BME280;4676;42.678;23.244;2023-04-23T16:16:02;93797.94;;;16.73;45.24
9277;BME280;4676;42.678;23.244;2023-04-23T16:18:29;93802.66;;;16.66;46.54
9277;BME280;4676;42.678;23.244;2023-04-23T16:20:56;93801.09;;;16.51;47.46
9277;BME280;4676;42.678;23.244;2023-04-23T16:23:24;93797.44;;;16.42;48.86
9277;BME280;4676;42.678;23.244;2023-04-23T16:25:51;93794.38;;;16.37;48.13
9277;BME280;4676;42.678;23.244;2023-04-23T16:28:18;93793.66;;;16.23;48.38
9277;BME280;4676;42.678;23.244;2023-04-23T16:30:45;93796.91;;;16.12;48.58
9277;BME280;4676;42.678;23.244;2023-04-23T16:33:11;93802.13;;;16.23;45.20
9277;BME280;4676;42.678;23.244;2023-04-23T16:35:38;93793.66;;;16.23;44.98
9277;BME280;4676;42.678;23.244;2023-04-23T16:38:05;93793.75;;;16.21;46.02
9277;BME280;4676;42.678;23.244;2023-04-23T16:40:36;93794.06;;;16.17;48.02
9277;BME280;4676;42.678;23.244;2023-04-23T16:43:04;93802.53;;;16.05;49.77
9277;BME280;4676;42.678;23.244;2023-04-23T16:45:31;93794.44;;;15.85;49.95
9277;BME280;4676;42.678;23.244;2023-04-23T16:47:59;93796.66;;;15.77;50.54
9277;BME280;4676;42.678;23.244;2023-04-23T16:50:26;93790.72;;;15.64;51.45
9277;BME280;4676;42.678;23.244;2023-04-23T16:52:52;93788.94;;;15.52;52.72
9277;BME280;4676;42.678;23.244;2023-04-23T16:55:19;93778.94;;;15.35;53.68
9277;BME280;4676;42.678;23.244;2023-04-23T16:57:47;93790.38;;;15.29;54.18
9277;BME280;4676;42.678;23.244;2023-04-23T17:00:14;93788.00;;;15.26;56.21
9277;BME280;4676;42.678;23.244;2023-04-23T17:02:42;93784.56;;;15.13;55.61
9277;BME280;4676;42.678;23.244;2023-04-23T17:05:09;93783.84;;;15.11;55.57
9277;BME280;4676;42.678;23.244;2023-04-23T17:07:35;93744.03;;;14.68;56.41
9277;BME280;4676;42.678;23.244;2023-04-23T17:10:02;93779.63;;;14.97;58.06
9277;BME280;4676;42.678;23.244;2023-04-23T17:12:29;93787.00;;;15.02;57.62
9277;BME280;4676;42.678;23.244;2023-04-23T17:14:57;93794.28;;;14.94;57.16
9277;BME280;4676;42.678;23.244;2023-04-23T17:17:24;93789.59;;;14.88;57.67
9277;BME280;4676;42.678;23.244;2023-04-23T17:19:50;93793.50;;;14.79;58.67
9277;BME280;4676;42.678;23.244;2023-04-23T17:22:17;93804.63;;;14.64;59.74
9277;BME280;4676;42.678;23.244;2023-04-23T17:24:44;93801.72;;;14.56;60.33
9277;BME280;4676;42.678;23.244;2023-04-23T17:27:10;93804.47;;;14.39;60.95
9277;BME280;4676;42.678;23.244;2023-04-23T17:29:37;93805.88;;;14.29;61.54
9277;BME280;4676;42.678;23.244;2023-04-23T17:32:05;93806.78;;;14.28;62.37
9277;BME280;4676;42.678;23.244;2023-04-23T17:34:32;93806.78;;;14.14;63.15
9277;BME280;4676;42.678;23.244;2023-04-23T17:36:59;93809.13;;;14.02;63.53
9277;BME280;4676;42.678;23.244;2023-04-23T17:39:26;93780.31;;;13.72;64.76
9277;BME280;4676;42.678;23.244;2023-04-23T17:41:52;93807.88;;;14.10;68.01
9277;BME280;4676;42.678;23.244;2023-04-23T17:44:20;93811.94;;;13.98;65.30
9277;BME280;4676;42.678;23.244;2023-04-23T17:46:47;93821.22;;;13.99;65.51
9277;BME280;4676;42.678;23.244;2023-04-23T17:49:15;93812.94;;;13.95;64.61
9277;BME280;4676;42.678;23.244;2023-04-23T17:51:41;93821.72;;;13.90;66.34
9277;BME280;4676;42.678;23.244;2023-04-23T17:54:08;93821.09;;;13.86;66.98
9277;BME280;4676;42.678;23.244;2023-04-23T17:56:35;93818.22;;;13.63;67.78
9277;BME280;4676;42.678;23.244;2023-04-23T17:59:02;93827.44;;;13.49;69.06
9277;BME280;4676;42.678;23.244;2023-04-23T18:01:28;93833.59;;;13.45;69.61
9277;BME280;4676;42.678;23.244;2023-04-23T18:03:56;93816.25;;;13.22;70.02
9277;BME280;4676;42.678;23.244;2023-04-23T18:06:24;93843.66;;;13.33;71.88
9277;BME280;4676;42.678;23.244;2023-04-23T18:08:51;93845.19;;;13.35;70.79
9277;BME280;4676;42.678;23.244;2023-04-23T18:11:18;93839.22;;;13.21;71.91
9277;BME280;4676;42.678;23.244;2023-04-23T18:13:44;93850.44;;;13.01;73.64
9277;BME280;4676;42.678;23.244;2023-04-23T18:16:13;93854.78;;;12.83;77.43
9277;BME280;4676;42.678;23.244;2023-04-23T18:18:40;93853.63;;;12.89;76.79
9277;BME280;4676;42.678;23.244;2023-04-23T18:21:06;93808.41;;;12.63;75.59
9277;BME280;4676;42.678;23.244;2023-04-23T18:23:35;93854.94;;;12.80;76.80
9277;BME280;4676;42.678;23.244;2023-04-23T18:26:01;93862.28;;;12.69;79.65
9277;BME280;4676;42.678;23.244;2023-04-23T18:28:28;93866.13;;;12.61;79.52
9277;BME280;4676;42.678;23.244;2023-04-23T18:30:55;93863.97;;;12.53;79.10
9277;BME280;4676;42.678;23.244;2023-04-23T18:33:30;93868.66;;;12.61;79.53
9277;BME280;4676;42.678;23.244;2023-04-23T18:36:00;93872.22;;;12.41;80.52
9277;BME280;4676;42.678;23.244;2023-04-23T18:38:29;93870.38;;;12.27;82.72
9277;BME280;4676;42.678;23.244;2023-04-23T18:40:58;93866.94;;;12.28;82.87
9277;BME280;4676;42.678;23.244;2023-04-23T18:43:28;93866.56;;;12.19;83.73
9277;BME280;4676;42.678;23.244;2023-04-23T18:45:56;93869.59;;;12.10;85.35
9277;BME280;4676;42.678;23.244;2023-04-23T18:48:50;93868.50;;;11.96;86.79
9277;BME280;4676;42.678;23.244;2023-04-23T18:51:24;93864.88;;;11.85;89.41