sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2023-04-24T00:00:15;12.13;74.52
70336;SHT31;57756;47.408;18.940;2023-04-24T00:02:42;12.16;75.64
70336;SHT31;57756;47.408;18.940;2023-04-24T00:05:10;12.17;75.24
70336;SHT31;57756;47.408;18.940;2023-04-24T00:07:35;12.17;75.24
70336;SHT31;57756;47.408;18.940;2023-04-24T00:10:01;12.23;74.96
70336;SHT31;57756;47.408;18.940;2023-04-24T00:12:26;12.24;74.58
70336;SHT31;57756;47.408;18.940;2023-04-24T00:14:52;12.27;74.92
70336;SHT31;57756;47.408;18.940;2023-04-24T00:17:18;12.30;74.71
70336;SHT31;57756;47.408;18.940;2023-04-24T00:19:48;12.37;74.74
70336;SHT31;57756;47.408;18.940;2023-04-24T00:22:16;12.40;74.58
70336;SHT31;57756;47.408;18.940;2023-04-24T00:24:43;12.41;75.16
70336;SHT31;57756;47.408;18.940;2023-04-24T00:27:08;12.42;75.36
70336;SHT31;57756;47.408;18.940;2023-04-24T00:29:34;12.42;76.17
70336;SHT31;57756;47.408;18.940;2023-04-24T00:31:59;12.41;75.17
70336;SHT31;57756;47.408;18.940;2023-04-24T00:34:25;12.44;73.82
70336;SHT31;57756;47.408;18.940;2023-04-24T00:36:51;12.44;73.65
70336;SHT31;57756;47.408;18.940;2023-04-24T00:39:20;12.55;72.70
70336;SHT31;57756;47.408;18.940;2023-04-24T00:41:46;12.62;72.31
70336;SHT31;57756;47.408;18.940;2023-04-24T00:44:14;12.71;72.01
70336;SHT31;57756;47.408;18.940;2023-04-24T00:46:39;12.76;72.11
70336;SHT31;57756;47.408;18.940;2023-04-24T00:49:05;12.75;73.13
70336;SHT31;57756;47.408;18.940;2023-04-24T00:51:31;12.75;71.99
70336;SHT31;57756;47.408;18.940;2023-04-24T00:54:00;12.75;72.27
70336;SHT31;57756;47.408;18.940;2023-04-24T00:56:27;12.74;71.94
70336;SHT31;57756;47.408;18.940;2023-04-24T00:58:53;12.79;71.80
70336;SHT31;57756;47.408;18.940;2023-04-24T01:01:22;12.75;72.23
70336;SHT31;57756;47.408;18.940;2023-04-24T01:03:49;12.76;72.00
70336;SHT31;57756;47.408;18.940;2023-04-24T01:06:16;12.76;71.93
70336;SHT31;57756;47.408;18.940;2023-04-24T01:08:43;12.75;73.19
70336;SHT31;57756;47.408;18.940;2023-04-24T01:11:10;12.74;73.82
70336;SHT31;57756;47.408;18.940;2023-04-24T01:13:35;12.71;73.60
70336;SHT31;57756;47.408;18.940;2023-04-24T01:16:01;12.71;73.37
70336;SHT31;57756;47.408;18.940;2023-04-24T01:18:27;12.76;73.02
70336;SHT31;57756;47.408;18.940;2023-04-24T01:20:59;12.82;73.42
70336;SHT31;57756;47.408;18.940;2023-04-24T01:23:26;12.81;73.29
70336;SHT31;57756;47.408;18.940;2023-04-24T01:25:51;12.82;73.54
70336;SHT31;57756;47.408;18.940;2023-04-24T01:28:18;12.82;75.95
70336;SHT31;57756;47.408;18.940;2023-04-24T01:30:43;12.74;78.14
70336;SHT31;57756;47.408;18.940;2023-04-24T01:33:09;12.68;79.75
70336;SHT31;57756;47.408;18.940;2023-04-24T01:35:36;12.54;82.04
70336;SHT31;57756;47.408;18.940;2023-04-24T01:38:03;12.48;82.16
70336;SHT31;57756;47.408;18.940;2023-04-24T01:40:28;12.42;83.96
70336;SHT31;57756;47.408;18.940;2023-04-24T01:42:54;12.34;83.79
70336;SHT31;57756;47.408;18.940;2023-04-24T01:45:19;12.36;86.99
70336;SHT31;57756;47.408;18.940;2023-04-24T01:47:46;12.33;87.48
70336;SHT31;57756;47.408;18.940;2023-04-24T01:50:12;12.31;87.03
70336;SHT31;57756;47.408;18.940;2023-04-24T01:52:38;12.26;87.36
70336;SHT31;57756;47.408;18.940;2023-04-24T01:55:04;12.23;88.59
70336;SHT31;57756;47.408;18.940;2023-04-24T01:57:31;12.26;89.01
70336;SHT31;57756;47.408;18.940;2023-04-24T01:59:57;12.26;89.04
70336;SHT31;57756;47.408;18.940;2023-04-24T02:02:23;12.23;88.91
70336;SHT31;57756;47.408;18.940;2023-04-24T02:04:56;12.19;88.97
70336;SHT31;57756;47.408;18.940;2023-04-24T02:07:22;12.20;89.02
70336;SHT31;57756;47.408;18.940;2023-04-24T02:09:48;12.17;88.95
70336;SHT31;57756;47.408;18.940;2023-04-24T02:12:16;12.20;89.09
70336;SHT31;57756;47.408;18.940;2023-04-24T02:14:43;12.16;88.46
70336;SHT31;57756;47.408;18.940;2023-04-24T02:17:09;12.17;90.12
70336;SHT31;57756;47.408;18.940;2023-04-24T02:19:35;12.16;90.34
70336;SHT31;57756;47.408;18.940;2023-04-24T02:22:00;12.13;90.09
70336;SHT31;57756;47.408;18.940;2023-04-24T02:24:26;12.13;89.41
70336;SHT31;57756;47.408;18.940;2023-04-24T02:26:51;12.12;89.44
70336;SHT31;57756;47.408;18.940;2023-04-24T02:29:17;12.14;89.08
70336;SHT31;57756;47.408;18.940;2023-04-24T02:31:43;12.12;89.66
70336;SHT31;57756;47.408;18.940;2023-04-24T02:34:08;12.14;89.49
70336;SHT31;57756;47.408;18.940;2023-04-24T02:36:34;12.13;90.05
70336;SHT31;57756;47.408;18.940;2023-04-24T02:38:59;12.14;90.40
70336;SHT31;57756;47.408;18.940;2023-04-24T02:41:26;12.17;90.15
70336;SHT31;57756;47.408;18.940;2023-04-24T02:43:56;12.16;90.25
70336;SHT31;57756;47.408;18.940;2023-04-24T02:46:21;12.14;89.93
70336;SHT31;57756;47.408;18.940;2023-04-24T02:48:47;12.14;90.24
70336;SHT31;57756;47.408;18.940;2023-04-24T02:51:12;12.13;90.27
70336;SHT31;57756;47.408;18.940;2023-04-24T02:53:38;12.12;89.54
70336;SHT31;57756;47.408;18.940;2023-04-24T02:56:03;12.13;90.67
70336;SHT31;57756;47.408;18.940;2023-04-24T02:58:29;12.13;89.87
70336;SHT31;57756;47.408;18.940;2023-04-24T03:00:55;12.14;89.82
70336;SHT31;57756;47.408;18.940;2023-04-24T03:03:21;12.14;90.18
70336;SHT31;57756;47.408;18.940;2023-04-24T03:05:47;12.16;90.43
70336;SHT31;57756;47.408;18.940;2023-04-24T03:08:12;12.20;90.52
70336;SHT31;57756;47.408;18.940;2023-04-24T03:10:39;12.20;91.90
70336;SHT31;57756;47.408;18.940;2023-04-24T03:13:05;12.20;91.91
70336;SHT31;57756;47.408;18.940;2023-04-24T03:15:31;12.20;91.73
70336;SHT31;57756;47.408;18.940;2023-04-24T03:17:56;12.23;92.13
70336;SHT31;57756;47.408;18.940;2023-04-24T03:20:22;12.21;92.07
70336;SHT31;57756;47.408;18.940;2023-04-24T03:22:47;12.17;92.93
70336;SHT31;57756;47.408;18.940;2023-04-24T03:25:13;12.13;92.33
70336;SHT31;57756;47.408;18.940;2023-04-24T03:27:38;12.13;91.55
70336;SHT31;57756;47.408;18.940;2023-04-24T03:30:08;12.13;91.49
70336;SHT31;57756;47.408;18.940;2023-04-24T03:32:34;12.12;91.62
70336;SHT31;57756;47.408;18.940;2023-04-24T03:35:00;12.13;91.27
70336;SHT31;57756;47.408;18.940;2023-04-24T03:37:25;12.09;90.69
70336;SHT31;57756;47.408;18.940;2023-04-24T03:39:51;12.14;89.58
70336;SHT31;57756;47.408;18.940;2023-04-24T03:42:17;12.17;89.23
70336;SHT31;57756;47.408;18.940;2023-04-24T03:44:43;12.13;89.41
70336;SHT31;57756;47.408;18.940;2023-04-24T03:47:08;12.14;89.09
70336;SHT31;57756;47.408;18.940;2023-04-24T03:49:34;12.14;89.55
70336;SHT31;57756;47.408;18.940;2023-04-24T03:51:59;12.10;89.41
70336;SHT31;57756;47.408;18.940;2023-04-24T03:54:25;12.16;88.62
70336;SHT31;57756;47.408;18.940;2023-04-24T03:56:51;12.21;87.44
70336;SHT31;57756;47.408;18.940;2023-04-24T03:59:16;12.17;89.18
70336;SHT31;57756;47.408;18.940;2023-04-24T04:01:42;12.19;90.58
70336;SHT31;57756;47.408;18.940;2023-04-24T04:04:07;12.19;90.47
70336;SHT31;57756;47.408;18.940;2023-04-24T04:06:33;12.20;90.97
70336;SHT31;57756;47.408;18.940;2023-04-24T04:08:59;12.21;90.44
70336;SHT31;57756;47.408;18.940;2023-04-24T04:11:25;12.21;87.57
70336;SHT31;57756;47.408;18.940;2023-04-24T04:13:50;12.30;87.58
70336;SHT31;57756;47.408;18.940;2023-04-24T04:16:16;12.27;89.11
70336;SHT31;57756;47.408;18.940;2023-04-24T04:18:43;12.27;88.95
70336;SHT31;57756;47.408;18.940;2023-04-24T04:21:08;12.20;89.76
70336;SHT31;57756;47.408;18.940;2023-04-24T04:23:34;12.17;88.56
70336;SHT31;57756;47.408;18.940;2023-04-24T04:26:00;12.21;87.85
70336;SHT31;57756;47.408;18.940;2023-04-24T04:28:26;12.24;88.18
70336;SHT31;57756;47.408;18.940;2023-04-24T04:30:52;12.26;87.48
70336;SHT31;57756;47.408;18.940;2023-04-24T04:33:21;12.26;87.36
70336;SHT31;57756;47.408;18.940;2023-04-24T04:35:47;12.29;88.04
70336;SHT31;57756;47.408;18.940;2023-04-24T04:38:17;12.26;88.61
70336;SHT31;57756;47.408;18.940;2023-04-24T04:40:43;12.29;87.88
70336;SHT31;57756;47.408;18.940;2023-04-24T04:43:09;12.31;87.41
70336;SHT31;57756;47.408;18.940;2023-04-24T04:45:35;12.30;87.25
70336;SHT31;57756;47.408;18.940;2023-04-24T04:48:01;12.29;86.78
70336;SHT31;57756;47.408;18.940;2023-04-24T04:50:27;12.33;87.15
70336;SHT31;57756;47.408;18.940;2023-04-24T04:52:53;12.30;88.04
70336;SHT31;57756;47.408;18.940;2023-04-24T04:55:18;12.31;88.32
70336;SHT31;57756;47.408;18.940;2023-04-24T04:57:45;12.27;86.41
70336;SHT31;57756;47.408;18.940;2023-04-24T05:00:12;12.30;86.84
70336;SHT31;57756;47.408;18.940;2023-04-24T05:02:41;12.34;86.26
70336;SHT31;57756;47.408;18.940;2023-04-24T05:05:07;12.33;87.09
70336;SHT31;57756;47.408;18.940;2023-04-24T05:07:32;12.41;87.84
70336;SHT31;57756;47.408;18.940;2023-04-24T05:09:58;12.47;87.40
70336;SHT31;57756;47.408;18.940;2023-04-24T05:12:24;12.45;86.84
70336;SHT31;57756;47.408;18.940;2023-04-24T05:14:49;12.54;86.76
70336;SHT31;57756;47.408;18.940;2023-04-24T05:17:15;12.54;87.28
70336;SHT31;57756;47.408;18.940;2023-04-24T05:19:40;12.59;87.22
70336;SHT31;57756;47.408;18.940;2023-04-24T05:22:06;12.62;86.57
70336;SHT31;57756;47.408;18.940;2023-04-24T05:24:35;12.62;87.46
70336;SHT31;57756;47.408;18.940;2023-04-24T05:27:04;12.64;88.09
70336;SHT31;57756;47.408;18.940;2023-04-24T05:29:30;12.58;86.71
70336;SHT31;57756;47.408;18.940;2023-04-24T05:31:57;12.67;87.23
70336;SHT31;57756;47.408;18.940;2023-04-24T05:34:23;12.65;88.07
70336;SHT31;57756;47.408;18.940;2023-04-24T05:36:48;12.72;87.82
70336;SHT31;57756;47.408;18.940;2023-04-24T05:39:15;12.75;87.80
70336;SHT31;57756;47.408;18.940;2023-04-24T05:41:41;12.81;87.40
70336;SHT31;57756;47.408;18.940;2023-04-24T05:44:06;12.86;88.94
70336;SHT31;57756;47.408;18.940;2023-04-24T05:46:32;12.88;85.73
70336;SHT31;57756;47.408;18.940;2023-04-24T05:48:58;12.91;87.06
70336;SHT31;57756;47.408;18.940;2023-04-24T05:51:23;12.97;86.20
70336;SHT31;57756;47.408;18.940;2023-04-24T05:53:49;13.03;87.29
70336;SHT31;57756;47.408;18.940;2023-04-24T05:56:15;13.16;86.61
70336;SHT31;57756;47.408;18.940;2023-04-24T05:58:41;13.32;85.75
70336;SHT31;57756;47.408;18.940;2023-04-24T06:01:06;13.39;85.89
70336;SHT31;57756;47.408;18.940;2023-04-24T06:03:32;13.47;84.14
70336;SHT31;57756;47.408;18.940;2023-04-24T06:05:58;13.57;84.96
70336;SHT31;57756;47.408;18.940;2023-04-24T06:08:23;13.48;85.55
70336;SHT31;57756;47.408;18.940;2023-04-24T06:10:49;13.46;84.45
70336;SHT31;57756;47.408;18.940;2023-04-24T06:13:14;13.43;84.99
70336;SHT31;57756;47.408;18.940;2023-04-24T06:15:40;13.44;85.42
70336;SHT31;57756;47.408;18.940;2023-04-24T06:18:06;13.50;85.98
70336;SHT31;57756;47.408;18.940;2023-04-24T06:20:31;13.43;86.48
70336;SHT31;57756;47.408;18.940;2023-04-24T06:22:57;13.27;86.64
70336;SHT31;57756;47.408;18.940;2023-04-24T06:25:25;13.39;87.58
70336;SHT31;57756;47.408;18.940;2023-04-24T06:27:50;13.42;87.49
70336;SHT31;57756;47.408;18.940;2023-04-24T06:30:16;13.47;88.87
70336;SHT31;57756;47.408;18.940;2023-04-24T06:32:41;13.65;89.54
70336;SHT31;57756;47.408;18.940;2023-04-24T06:35:07;13.72;88.15
70336;SHT31;57756;47.408;18.940;2023-04-24T06:37:33;13.82;88.95
70336;SHT31;57756;47.408;18.940;2023-04-24T06:39:59;13.99;87.86
70336;SHT31;57756;47.408;18.940;2023-04-24T06:42:24;14.06;85.47
70336;SHT31;57756;47.408;18.940;2023-04-24T06:44:50;14.15;85.02
70336;SHT31;57756;47.408;18.940;2023-04-24T06:47:15;14.30;85.27
70336;SHT31;57756;47.408;18.940;2023-04-24T06:49:41;14.61;84.83
70336;SHT31;57756;47.408;18.940;2023-04-24T06:52:07;14.73;83.65
70336;SHT31;57756;47.408;18.940;2023-04-24T06:54:33;14.70;83.64
70336;SHT31;57756;47.408;18.940;2023-04-24T06:56:59;14.60;83.90
70336;SHT31;57756;47.408;18.940;2023-04-24T06:59:26;14.50;83.33
70336;SHT31;57756;47.408;18.940;2023-04-24T07:01:52;14.46;84.47
70336;SHT31;57756;47.408;18.940;2023-04-24T07:04:18;14.34;84.98
70336;SHT31;57756;47.408;18.940;2023-04-24T07:06:47;14.30;84.64
70336;SHT31;57756;47.408;18.940;2023-04-24T07:09:14;14.36;85.49
70336;SHT31;57756;47.408;18.940;2023-04-24T07:11:41;14.25;85.73
70336;SHT31;57756;47.408;18.940;2023-04-24T07:14:07;14.19;86.67
70336;SHT31;57756;47.408;18.940;2023-04-24T07:16:32;14.25;86.15
70336;SHT31;57756;47.408;18.940;2023-04-24T07:18:58;14.32;86.75
70336;SHT31;57756;47.408;18.940;2023-04-24T07:21:24;14.44;85.40
70336;SHT31;57756;47.408;18.940;2023-04-24T07:23:50;14.50;84.48
70336;SHT31;57756;47.408;18.940;2023-04-24T07:26:16;14.56;84.90
70336;SHT31;57756;47.408;18.940;2023-04-24T07:28:41;14.66;83.92
70336;SHT31;57756;47.408;18.940;2023-04-24T07:31:08;14.68;83.94
70336;SHT31;57756;47.408;18.940;2023-04-24T07:33:33;14.88;84.44
70336;SHT31;57756;47.408;18.940;2023-04-24T07:35:59;15.31;84.35
70336;SHT31;57756;47.408;18.940;2023-04-24T07:38:24;15.53;81.62
70336;SHT31;57756;47.408;18.940;2023-04-24T07:40:51;15.43;82.09
70336;SHT31;57756;47.408;18.940;2023-04-24T07:43:16;15.47;82.85
70336;SHT31;57756;47.408;18.940;2023-04-24T07:45:42;15.74;81.59
70336;SHT31;57756;47.408;18.940;2023-04-24T07:48:08;16.41;81.35
70336;SHT31;57756;47.408;18.940;2023-04-24T07:50:34;16.55;79.71
70336;SHT31;57756;47.408;18.940;2023-04-24T07:53:00;17.03;79.07
70336;SHT31;57756;47.408;18.940;2023-04-24T07:55:25;17.06;78.88
70336;SHT31;57756;47.408;18.940;2023-04-24T07:57:51;17.27;77.16
70336;SHT31;57756;47.408;18.940;2023-04-24T08:00:16;17.25;77.17
70336;SHT31;57756;47.408;18.940;2023-04-24T08:02:42;17.49;76.10
70336;SHT31;57756;47.408;18.940;2023-04-24T08:05:08;17.52;75.78
70336;SHT31;57756;47.408;18.940;2023-04-24T08:07:33;17.24;77.01
70336;SHT31;57756;47.408;18.940;2023-04-24T08:10:00;16.99;76.24
70336;SHT31;57756;47.408;18.940;2023-04-24T08:12:27;17.08;75.96
70336;SHT31;57756;47.408;18.940;2023-04-24T08:14:53;17.08;76.52
70336;SHT31;57756;47.408;18.940;2023-04-24T08:17:18;17.28;76.55
70336;SHT31;57756;47.408;18.940;2023-04-24T08:19:44;17.43;75.83
70336;SHT31;57756;47.408;18.940;2023-04-24T08:22:14;17.28;75.38
70336;SHT31;57756;47.408;18.940;2023-04-24T08:24:40;17.27;76.11
70336;SHT31;57756;47.408;18.940;2023-04-24T08:27:05;17.46;76.56
70336;SHT31;57756;47.408;18.940;2023-04-24T08:29:31;17.42;75.25
70336;SHT31;57756;47.408;18.940;2023-04-24T08:31:57;17.55;75.60
70336;SHT31;57756;47.408;18.940;2023-04-24T08:34:22;17.80;74.76
70336;SHT31;57756;47.408;18.940;2023-04-24T08:36:48;17.78;74.74
70336;SHT31;57756;47.408;18.940;2023-04-24T08:39:14;17.72;75.57
70336;SHT31;57756;47.408;18.940;2023-04-24T08:41:42;17.75;74.62
70336;SHT31;57756;47.408;18.940;2023-04-24T08:44:12;18.00;74.60
70336;SHT31;57756;47.408;18.940;2023-04-24T08:46:40;18.44;73.14
70336;SHT31;57756;47.408;18.940;2023-04-24T08:49:06;19.02;72.79
70336;SHT31;57756;47.408;18.940;2023-04-24T08:51:31;19.41;70.92
70336;SHT31;57756;47.408;18.940;2023-04-24T08:53:57;19.68;69.45
70336;SHT31;57756;47.408;18.940;2023-04-24T08:56:23;19.95;68.78
70336;SHT31;57756;47.408;18.940;2023-04-24T08:58:53;19.93;68.22
70336;SHT31;57756;47.408;18.940;2023-04-24T09:01:20;20.60;69.79
70336;SHT31;57756;47.408;18.940;2023-04-24T09:03:49;20.78;67.87
70336;SHT31;57756;47.408;18.940;2023-04-24T09:06:17;21.03;67.00
70336;SHT31;57756;47.408;18.940;2023-04-24T09:08:45;20.40;65.78
70336;SHT31;57756;47.408;18.940;2023-04-24T09:11:11;20.24;65.71
70336;SHT31;57756;47.408;18.940;2023-04-24T09:13:37;20.16;66.81
70336;SHT31;57756;47.408;18.940;2023-04-24T09:16:03;20.36;64.63
70336;SHT31;57756;47.408;18.940;2023-04-24T09:18:28;20.63;65.96
70336;SHT31;57756;47.408;18.940;2023-04-24T09:21:12;21.05;65.52
70336;SHT31;57756;47.408;18.940;2023-04-24T09:23:38;20.92;64.43
70336;SHT31;57756;47.408;18.940;2023-04-24T09:26:04;20.61;65.83
70336;SHT31;57756;47.408;18.940;2023-04-24T09:28:36;20.94;65.45
70336;SHT31;57756;47.408;18.940;2023-04-24T09:31:12;20.53;65.02
70336;SHT31;57756;47.408;18.940;2023-04-24T09:33:39;20.65;65.43
70336;SHT31;57756;47.408;18.940;2023-04-24T09:36:05;20.75;65.49
70336;SHT31;57756;47.408;18.940;2023-04-24T09:38:38;20.78;65.40
70336;SHT31;57756;47.408;18.940;2023-04-24T09:41:08;20.70;66.79
70336;SHT31;57756;47.408;18.940;2023-04-24T09:43:34;20.95;62.75
70336;SHT31;57756;47.408;18.940;2023-04-24T09:46:05;20.74;63.09
70336;SHT31;57756;47.408;18.940;2023-04-24T09:48:35;20.70;65.07
70336;SHT31;57756;47.408;18.940;2023-04-24T09:51:03;20.61;65.23
70336;SHT31;57756;47.408;18.940;2023-04-24T09:53:29;20.61;64.69
70336;SHT31;57756;47.408;18.940;2023-04-24T09:55:55;20.71;65.03
70336;SHT31;57756;47.408;18.940;2023-04-24T09:58:25;20.50;65.10
70336;SHT31;57756;47.408;18.940;2023-04-24T10:00:54;20.57;64.07
70336;SHT31;57756;47.408;18.940;2023-04-24T10:03:21;20.16;64.58
70336;SHT31;57756;47.408;18.940;2023-04-24T10:05:48;20.27;64.69
70336;SHT31;57756;47.408;18.940;2023-04-24T10:08:14;20.37;63.96
70336;SHT31;57756;47.408;18.940;2023-04-24T10:10:41;20.22;63.44
70336;SHT31;57756;47.408;18.940;2023-04-24T10:13:09;20.20;63.10
70336;SHT31;57756;47.408;18.940;2023-04-24T10:15:36;20.24;63.81
70336;SHT31;57756;47.408;18.940;2023-04-24T10:18:04;20.20;63.36
70336;SHT31;57756;47.408;18.940;2023-04-24T10:20:30;20.39;63.35
70336;SHT31;57756;47.408;18.940;2023-04-24T10:22:57;20.50;63.98
70336;SHT31;57756;47.408;18.940;2023-04-24T10:25:24;20.33;64.11
70336;SHT31;57756;47.408;18.940;2023-04-24T10:27:51;20.16;65.37
70336;SHT31;57756;47.408;18.940;2023-04-24T10:30:19;20.12;65.67
70336;SHT31;57756;47.408;18.940;2023-04-24T10:32:45;19.96;65.57
70336;SHT31;57756;47.408;18.940;2023-04-24T10:35:15;20.37;65.62
70336;SHT31;57756;47.408;18.940;2023-04-24T10:37:50;20.30;64.84
70336;SHT31;57756;47.408;18.940;2023-04-24T10:40:18;20.37;64.62
70336;SHT31;57756;47.408;18.940;2023-04-24T10:42:48;20.51;65.85
70336;SHT31;57756;47.408;18.940;2023-04-24T10:45:18;21.01;63.54
70336;SHT31;57756;47.408;18.940;2023-04-24T10:48:03;20.88;63.42
70336;SHT31;57756;47.408;18.940;2023-04-24T10:50:41;20.99;63.73
70336;SHT31;57756;47.408;18.940;2023-04-24T10:53:16;21.40;63.36
70336;SHT31;57756;47.408;18.940;2023-04-24T10:58:24;21.42;63.45
70336;SHT31;57756;47.408;18.940;2023-04-24T11:01:00;21.45;63.96
70336;SHT31;57756;47.408;18.940;2023-04-24T11:03:31;21.45;62.47
70336;SHT31;57756;47.408;18.940;2023-04-24T11:08:29;21.46;60.34
70336;SHT31;57756;47.408;18.940;2023-04-24T11:10:59;21.26;59.86
70336;SHT31;57756;47.408;18.940;2023-04-24T11:13:29;21.39;59.84
70336;SHT31;57756;47.408;18.940;2023-04-24T11:16:21;21.54;59.05
70336;SHT31;57756;47.408;18.940;2023-04-24T11:19:17;22.45;59.24
70336;SHT31;57756;47.408;18.940;2023-04-24T11:22:00;23.17;58.46
70336;SHT31;57756;47.408;18.940;2023-04-24T11:32:33;23.31;57.74
70336;SHT31;57756;47.408;18.940;2023-04-24T11:37:33;23.62;55.13
70336;SHT31;57756;47.408;18.940;2023-04-24T11:39:59;23.15;56.43
70336;SHT31;57756;47.408;18.940;2023-04-24T11:42:25;22.69;57.01
70336;SHT31;57756;47.408;18.940;2023-04-24T11:44:55;22.63;57.22
70336;SHT31;57756;47.408;18.940;2023-04-24T11:47:28;23.19;56.36
70336;SHT31;57756;47.408;18.940;2023-04-24T11:49:54;23.44;56.55
70336;SHT31;57756;47.408;18.940;2023-04-24T11:52:20;23.39;56.77
70336;SHT31;57756;47.408;18.940;2023-04-24T11:54:49;23.29;55.48
70336;SHT31;57756;47.408;18.940;2023-04-24T11:57:16;23.45;57.52
70336;SHT31;57756;47.408;18.940;2023-04-24T11:59:42;23.15;56.12
70336;SHT31;57756;47.408;18.940;2023-04-24T12:02:07;23.24;56.10
70336;SHT31;57756;47.408;18.940;2023-04-24T12:04:42;23.48;56.22
70336;SHT31;57756;47.408;18.940;2023-04-24T12:07:07;23.76;54.71
70336;SHT31;57756;47.408;18.940;2023-04-24T12:09:44;24.09;55.43
70336;SHT31;57756;47.408;18.940;2023-04-24T12:12:12;23.94;52.69
70336;SHT31;57756;47.408;18.940;2023-04-24T12:14:55;24.27;52.76
70336;SHT31;57756;47.408;18.940;2023-04-24T12:17:25;24.40;52.56
70336;SHT31;57756;47.408;18.940;2023-04-24T12:19:51;24.31;52.90
70336;SHT31;57756;47.408;18.940;2023-04-24T12:22:18;23.87;50.50
70336;SHT31;57756;47.408;18.940;2023-04-24T12:25:03;23.82;52.31
70336;SHT31;57756;47.408;18.940;2023-04-24T12:27:33;23.70;52.20
70336;SHT31;57756;47.408;18.940;2023-04-24T12:30:01;23.48;52.25
70336;SHT31;57756;47.408;18.940;2023-04-24T12:32:26;23.77;52.45
70336;SHT31;57756;47.408;18.940;2023-04-24T12:34:53;23.86;52.67
70336;SHT31;57756;47.408;18.940;2023-04-24T12:37:20;23.75;53.00
70336;SHT31;57756;47.408;18.940;2023-04-24T12:40:10;23.19;52.78
70336;SHT31;57756;47.408;18.940;2023-04-24T12:42:46;23.11;53.86
70336;SHT31;57756;47.408;18.940;2023-04-24T12:45:13;22.81;53.80
70336;SHT31;57756;47.408;18.940;2023-04-24T12:47:40;22.70;55.35
70336;SHT31;57756;47.408;18.940;2023-04-24T12:50:07;22.70;53.68
70336;SHT31;57756;47.408;18.940;2023-04-24T12:52:33;22.53;54.73
70336;SHT31;57756;47.408;18.940;2023-04-24T12:54:59;22.45;53.94
70336;SHT31;57756;47.408;18.940;2023-04-24T12:57:28;22.26;54.36
70336;SHT31;57756;47.408;18.940;2023-04-24T12:59:55;22.04;55.05
70336;SHT31;57756;47.408;18.940;2023-04-24T13:02:28;21.85;56.02
70336;SHT31;57756;47.408;18.940;2023-04-24T13:05:00;21.46;58.33
70336;SHT31;57756;47.408;18.940;2023-04-24T13:07:26;21.05;59.46
70336;SHT31;57756;47.408;18.940;2023-04-24T13:09:54;20.60;62.98
70336;SHT31;57756;47.408;18.940;2023-04-24T13:12:19;20.39;66.07
70336;SHT31;57756;47.408;18.940;2023-04-24T13:14:45;20.30;66.17
70336;SHT31;57756;47.408;18.940;2023-04-24T13:17:11;20.26;66.12
70336;SHT31;57756;47.408;18.940;2023-04-24T13:19:39;20.32;66.08
70336;SHT31;57756;47.408;18.940;2023-04-24T13:22:05;20.20;66.16
70336;SHT31;57756;47.408;18.940;2023-04-24T13:24:32;20.04;67.28
70336;SHT31;57756;47.408;18.940;2023-04-24T13:26:58;19.83;67.72
70336;SHT31;57756;47.408;18.940;2023-04-24T13:29:24;19.53;69.11
70336;SHT31;57756;47.408;18.940;2023-04-24T13:31:50;19.47;69.58
70336;SHT31;57756;47.408;18.940;2023-04-24T13:34:17;19.07;70.50
70336;SHT31;57756;47.408;18.940;2023-04-24T13:36:42;19.10;70.84
70336;SHT31;57756;47.408;18.940;2023-04-24T13:39:08;19.04;71.13
70336;SHT31;57756;47.408;18.940;2023-04-24T13:41:33;18.91;71.72
70336;SHT31;57756;47.408;18.940;2023-04-24T13:43:59;18.81;75.10
70336;SHT31;57756;47.408;18.940;2023-04-24T13:46:25;18.59;79.41
70336;SHT31;57756;47.408;18.940;2023-04-24T13:48:50;18.21;79.58
70336;SHT31;57756;47.408;18.940;2023-04-24T13:51:16;18.23;78.57
70336;SHT31;57756;47.408;18.940;2023-04-24T13:53:41;18.00;78.81
70336;SHT31;57756;47.408;18.940;2023-04-24T13:56:07;17.91;80.68
70336;SHT31;57756;47.408;18.940;2023-04-24T13:58:33;17.83;80.98
70336;SHT31;57756;47.408;18.940;2023-04-24T14:00:59;17.73;80.74
70336;SHT31;57756;47.408;18.940;2023-04-24T14:03:24;17.69;81.90
70336;SHT31;57756;47.408;18.940;2023-04-24T14:05:50;17.85;82.23
70336;SHT31;57756;47.408;18.940;2023-04-24T14:08:15;17.85;82.56
70336;SHT31;57756;47.408;18.940;2023-04-24T14:10:42;17.94;82.68
70336;SHT31;57756;47.408;18.940;2023-04-24T14:13:08;18.01;82.69
70336;SHT31;57756;47.408;18.940;2023-04-24T14:15:35;18.21;82.38
70336;SHT31;57756;47.408;18.940;2023-04-24T14:18:01;18.27;81.70
70336;SHT31;57756;47.408;18.940;2023-04-24T14:20:26;18.23;81.41
70336;SHT31;57756;47.408;18.940;2023-04-24T14:22:52;18.35;80.79
70336;SHT31;57756;47.408;18.940;2023-04-24T14:25:18;18.51;80.84
70336;SHT31;57756;47.408;18.940;2023-04-24T14:27:44;18.24;81.61
70336;SHT31;57756;47.408;18.940;2023-04-24T14:30:09;18.34;82.82
70336;SHT31;57756;47.408;18.940;2023-04-24T14:32:35;18.35;82.27
70336;SHT31;57756;47.408;18.940;2023-04-24T14:35:01;18.13;80.78
70336;SHT31;57756;47.408;18.940;2023-04-24T14:37:26;17.94;80.41
70336;SHT31;57756;47.408;18.940;2023-04-24T14:39:52;18.08;80.38
70336;SHT31;57756;47.408;18.940;2023-04-24T14:42:17;18.07;80.71
70336;SHT31;57756;47.408;18.940;2023-04-24T14:44:43;17.99;80.20
70336;SHT31;57756;47.408;18.940;2023-04-24T14:47:08;18.00;80.71
70336;SHT31;57756;47.408;18.940;2023-04-24T14:49:34;17.75;79.41
70336;SHT31;57756;47.408;18.940;2023-04-24T14:51:59;17.75;79.31
70336;SHT31;57756;47.408;18.940;2023-04-24T14:54:25;17.68;79.55
70336;SHT31;57756;47.408;18.940;2023-04-24T14:56:51;17.58;79.85
70336;SHT31;57756;47.408;18.940;2023-04-24T14:59:16;17.62;80.55
70336;SHT31;57756;47.408;18.940;2023-04-24T15:01:42;17.75;80.39
70336;SHT31;57756;47.408;18.940;2023-04-24T15:04:07;17.78;80.81
70336;SHT31;57756;47.408;18.940;2023-04-24T15:06:33;17.73;80.21
70336;SHT31;57756;47.408;18.940;2023-04-24T15:08:58;17.59;80.09
70336;SHT31;57756;47.408;18.940;2023-04-24T15:11:24;17.51;80.92
70336;SHT31;57756;47.408;18.940;2023-04-24T15:13:49;17.42;80.49
70336;SHT31;57756;47.408;18.940;2023-04-24T15:16:15;17.38;80.86
70336;SHT31;57756;47.408;18.940;2023-04-24T15:18:41;17.35;81.35
70336;SHT31;57756;47.408;18.940;2023-04-24T15:21:06;17.43;81.06
70336;SHT31;57756;47.408;18.940;2023-04-24T15:23:32;17.20;80.73
70336;SHT31;57756;47.408;18.940;2023-04-24T15:25:57;17.01;80.94
70336;SHT31;57756;47.408;18.940;2023-04-24T15:28:24;16.87;81.45