sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2023-05-06T00:02:24;12.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:04:51;12.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:07:19;12.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:09:46;12.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:12:13;12.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:14:40;12.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:17:07;12.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:19:35;12.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:22:03;12.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:24:31;12.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:26:59;12.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:29:27;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:31:55;12.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:34:23;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:36:50;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:39:18;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:41:45;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:44:13;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:46:41;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:49:09;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:51:36;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:54:03;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:56:31;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T00:58:58;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:01:26;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:03:53;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:06:25;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:09:19;12.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:16:43;12.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:19:12;12.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:21:38;12.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:24:05;12.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:26:32;12.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:28:59;12.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:31:31;12.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:34:13;11.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:37:03;11.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:39:29;11.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:41:56;11.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:44:23;11.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:46:50;11.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:49:17;11.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:51:48;11.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:54:15;11.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:56:42;11.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T01:59:09;11.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:01:37;10.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:04:05;10.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:06:33;10.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:09:01;10.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:11:28;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:13:55;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:16:26;10.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:18:50;10.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:21:17;10.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:23:44;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:26:11;10.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:28:40;10.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:31:07;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:33:35;10.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:36:03;10.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:38:30;10.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:40:58;10.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:43:25;10.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:45:53;10.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:48:20;10.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:50:47;10.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:53:14;10.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:55:42;10.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T02:58:09;10.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:00:36;10.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:03:03;10.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:05:30;9.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:07:58;9.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:10:25;9.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:12:52;9.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:15:19;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:17:46;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:20:14;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:22:41;9.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:25:08;9.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:27:35;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:30:02;9.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:32:30;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:34:58;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:37:26;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:39:53;9.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:42:20;9.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:44:47;9.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:47:14;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:49:42;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:52:09;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:54:36;9.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:57:03;9.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T03:59:30;9.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:01:58;9.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:04:25;9.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:06:52;9.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:09:19;9.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:11:46;9.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:14:14;9.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:16:41;9.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:19:08;9.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:21:35;9.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:24:02;9.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:26:30;9.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:28:57;9.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:31:24;9.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:33:52;9.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:36:20;9.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:38:48;9.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:41:17;9.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:43:44;9.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:46:11;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:48:38;9.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:51:06;10.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:53:33;10.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:56:00;10.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T04:58:27;10.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:00:55;10.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:03:23;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:05:50;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:08:17;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:10:45;10.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:13:12;11.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:15:39;11.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:18:06;11.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:20:33;11.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:23:01;11.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:25:28;11.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:27:55;11.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:30:22;11.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:32:50;11.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:35:17;11.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:37:44;11.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:40:12;11.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:42:40;11.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:45:07;11.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:47:34;12.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:50:02;12.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:52:29;12.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:54:56;12.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:57:24;12.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T05:59:51;12.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:02:18;12.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:04:46;12.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:07:13;12.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:09:40;12.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:12:07;13.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:14:35;13.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:17:03;13.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:19:31;13.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:21:59;13.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:24:27;13.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:26:55;13.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:29:22;13.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:31:50;13.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:34:17;13.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:36:44;13.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:39:11;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:41:38;14.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:44:06;14.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:46:34;14.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:49:01;14.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:51:28;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:53:56;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:56:24;14.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T06:58:52;15.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:01:19;14.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:03:46;15.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:06:13;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:08:41;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:11:08;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:13:35;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:16:02;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:18:30;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:20:57;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:23:24;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:25:51;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:28:18;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:30:46;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:33:13;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:35:40;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:38:07;15.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:40:35;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:43:02;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:45:30;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:47:58;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:50:25;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:52:52;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:55:19;15.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T07:57:46;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:00:14;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:02:41;15.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:05:11;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:07:41;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:10:08;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:12:36;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:15:03;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:17:30;16.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:19:58;16.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:22:25;16.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:24:52;16.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:27:20;16.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:29:47;16.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:32:14;16.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:34:41;17.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:37:08;17.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:39:36;17.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:42:03;17.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:44:31;17.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:46:58;17.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:49:25;18.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:51:52;18.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:54:20;18.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:56:47;18.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T08:59:14;18.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:01:41;18.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:04:08;19.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:06:36;19.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:09:04;19.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:11:31;18.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:14:08;18.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:16:34;19.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:19:02;19.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:21:32;19.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:23:59;19.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:26:27;19.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:28:54;19.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:31:22;19.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:33:49;20.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:36:16;20.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:38:43;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:41:12;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:43:41;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:46:09;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:48:36;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:51:04;20.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:53:31;20.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:55:58;21.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T09:58:25;21.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:00:52;21.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:03:20;21.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:05:47;21.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:08:14;21.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:10:41;21.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:13:09;21.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:15:36;22.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:18:04;22.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:20:31;22.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:23:21;22.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:25:46;22.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:28:14;22.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:30:42;22.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:33:10;22.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:38:33;22.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:41:00;22.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:43:30;22.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:51:35;23.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:56:32;23.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T10:59:03;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:01:29;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:03:56;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:09:06;23.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:11:58;23.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:14:34;23.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:16:52;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:19:28;23.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:21:56;23.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:24:26;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:26:49;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:29:17;23.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:31:44;24.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:34:12;24.60;99.60
13848;DHT22;6994;49.752;6.094;2023-05-06T11:36:44;24.70;98.80
13848;DHT22;6994;49.752;6.094;2023-05-06T11:39:11;24.60;99.10
13848;DHT22;6994;49.752;6.094;2023-05-06T11:41:38;24.40;98.10
13848;DHT22;6994;49.752;6.094;2023-05-06T11:44:05;24.00;99.40
13848;DHT22;6994;49.752;6.094;2023-05-06T11:46:32;23.70;99.40
13848;DHT22;6994;49.752;6.094;2023-05-06T11:49:00;23.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:51:27;23.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:54:05;23.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:56:35;23.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T11:58:57;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:01:25;23.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:03:53;23.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:06:29;24.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:08:48;24.60;99.70
13848;DHT22;6994;49.752;6.094;2023-05-06T12:11:16;24.60;99.10
13848;DHT22;6994;49.752;6.094;2023-05-06T12:13:43;24.60;99.10
13848;DHT22;6994;49.752;6.094;2023-05-06T12:16:10;24.40;98.50
13848;DHT22;6994;49.752;6.094;2023-05-06T12:18:37;24.10;98.70
13848;DHT22;6994;49.752;6.094;2023-05-06T12:21:05;23.70;99.60
13848;DHT22;6994;49.752;6.094;2023-05-06T12:23:32;23.20;99.30
13848;DHT22;6994;49.752;6.094;2023-05-06T12:26:03;23.00;99.20
13848;DHT22;6994;49.752;6.094;2023-05-06T12:28:30;22.60;99.70
13848;DHT22;6994;49.752;6.094;2023-05-06T12:30:56;22.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:33:24;21.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:35:52;21.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:38:20;20.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:40:52;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:43:26;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:46:01;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:48:16;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:50:43;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:53:11;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:55:41;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T12:58:15;19.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:00:41;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:03:08;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:05:36;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:08:04;19.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:10:32;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:13:00;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:15:27;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:17:54;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:20:21;21.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:22:48;21.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:25:16;21.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:27:43;21.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:30:12;21.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:32:39;21.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:35:07;21.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:37:34;21.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:40:01;21.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:42:28;21.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:44:55;21.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:47:23;21.00;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:49:50;20.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:52:17;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:54:44;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:57:11;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T13:59:39;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:02:06;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:04:33;19.90;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:07:01;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:09:29;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:11:57;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:14:25;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:16:52;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:19:19;19.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:21:46;19.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:24:14;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:26:41;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:29:08;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:31:35;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:34:03;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:36:30;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:38:57;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:41:24;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:43:51;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:46:19;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:48:46;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:51:13;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:53:40;20.80;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:56:08;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T14:58:35;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:01:03;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:03:31;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:05:58;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:08:26;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:10:53;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:13:20;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:15:47;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:18:15;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:20:42;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:23:09;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:25:36;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:28:03;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:30:31;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:33:00;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:35:26;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:37:54;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:40:21;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:42:48;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:45:17;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:47:44;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:50:11;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:52:38;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:55:05;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T15:57:32;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T16:00:00;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T16:02:27;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T16:04:54;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T16:07:21;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-05-06T16:09:49;20.50;99.90