sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30049;DHT22;16879;50.852;15.602;2022-10-31T00:03:40;8.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:06:06;8.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:13:24;8.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:15:50;8.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:20:42;8.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:23:09;8.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:25:38;8.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:28:05;8.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:35:24;8.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:37:51;8.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:40:17;8.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:42:43;8.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:45:10;8.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:47:36;8.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:50:03;8.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:52:29;8.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:54:54;8.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:57:20;8.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T00:59:46;8.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:02:12;8.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:04:37;8.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:07:03;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:09:29;8.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:11:55;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:16:47;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:19:12;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:21:38;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:24:04;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:26:32;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:29:01;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:31:29;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:33:56;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:36:29;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:38:57;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:41:29;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:43:58;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:46:34;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:49:05;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:51:37;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:54:09;8.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:56:39;8.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T01:59:09;7.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:01:37;7.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:04:04;7.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:06:41;7.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:09:08;7.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:11:35;7.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:14:03;7.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:16:29;7.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:18:55;7.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:21:42;7.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:37:14;7.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:45:05;7.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:47:36;7.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:50:08;7.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:52:36;7.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T02:57:58;7.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:00:26;7.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:03:26;7.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:11:24;7.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:16:38;7.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:19:08;7.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:21:42;7.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:24:12;7.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:26:43;7.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:29:13;7.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:32:00;7.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:34:28;7.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:36:58;7.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:39:26;7.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:42:07;7.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:44:34;7.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:47:02;7.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:49:29;7.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:54:54;6.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T03:57:35;7.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:00:08;7.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:02:40;7.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:05:08;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:07:41;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:10:11;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:12:38;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:15:06;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:17:37;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:20:04;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:22:30;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:24:56;7.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:32:14;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:34:40;6.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:37:06;6.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:39:31;6.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:41:57;6.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:44:23;6.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:46:49;6.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:49:14;6.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:54:06;6.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:56:32;6.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T04:58:58;6.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:08:42;6.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:11:08;6.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:13:34;6.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:16:00;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:18:26;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:20:51;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:23:17;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:25:43;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:28:09;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:30:35;6.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:33:01;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:35:31;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:37:58;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:40:25;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:42:52;6.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:45:19;6.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:47:56;6.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:50:22;6.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:53:00;6.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T05:55:27;6.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:05:12;6.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:10:07;6.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:12:33;6.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:15:04;6.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:17:31;6.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:24:49;6.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:27:15;6.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:29:41;6.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:32:10;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:37:01;6.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:39:27;6.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:44:20;6.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T06:46:47;6.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:01:23;6.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:08:42;7.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:11:09;7.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:16:03;7.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:18:29;7.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:20:54;7.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:23:21;7.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:25:47;7.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:28:12;7.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:30:38;7.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:33:05;7.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:35:31;8.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:37:58;8.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:40:31;8.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:42:57;8.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:47:51;8.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:50:23;8.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:53:09;8.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:55:36;9.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T07:58:09;9.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:00:36;9.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:03:05;9.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:05:31;9.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:07:58;9.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:10:24;9.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:13:02;9.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:15:28;9.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:17:54;9.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:20:21;9.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:23:01;9.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:25:29;10.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:27:56;10.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:30:27;10.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:33:01;10.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:35:27;10.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:37:54;10.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:40:20;10.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:45:12;10.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:47:38;11.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:52:31;11.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:54:57;11.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:57:23;11.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T08:59:48;11.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:02:14;11.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:07:06;11.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:09:32;12.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:11:58;12.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:14:24;12.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:16:51;12.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:19:16;12.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:21:42;12.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:24:08;12.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:26:34;12.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:29:00;12.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:31:27;13.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:33:53;13.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:36:19;13.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:38:45;13.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:47:05;13.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:52:42;14.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:55:24;14.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T09:57:53;14.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:00:21;14.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:05:34;14.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:19:00;15.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:24:30;15.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:30:04;16.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:32:48;16.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:35:33;16.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:40:38;16.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:43:29;16.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:46:03;16.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:57:27;17.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T10:59:54;17.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:02:26;17.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:04:55;17.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:07:21;17.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:09:47;17.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:12:30;17.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:15:05;17.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:17:33;17.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:20:20;17.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:22:49;18.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:25:22;18.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:30:48;18.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:36:16;18.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:38:44;18.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:41:17;18.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:43:51;18.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:46:37;18.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:49:05;18.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:51:33;18.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:54:02;19.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:56:39;19.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T11:59:35;19.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:02:01;19.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:04:51;19.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:07:17;19.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:09:43;19.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:20:29;19.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:25:56;20.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:28:41;20.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:31:32;20.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:34:18;20.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:42:41;20.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:51:40;20.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T12:59:36;21.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:02:50;21.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:04:50;21.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:07:36;21.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:12:57;22.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:15:40;22.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:18:19;22.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:20:47;22.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:23:36;22.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:26:13;23.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:29:18;23.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:31:45;23.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:34:44;23.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:37:35;23.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:40:29;23.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:45:25;24.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:50:31;24.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:55:45;24.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T13:58:29;24.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:03:25;24.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:05:55;24.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:08:23;24.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:10:54;24.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:16:33;24.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:19:03;24.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:21:37;24.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:27:03;24.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:29:33;24.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:34:50;23.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:48:23;21.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:50:52;20.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:55:50;20.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T14:58:38;20.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:01:05;19.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:03:42;19.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:06:13;19.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:08:40;19.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:11:11;18.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:13:42;18.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:16:10;18.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:18:44;18.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:21:15;18.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:23:42;17.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:26:20;17.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:28:56;17.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:31:23;17.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:33:50;17.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:36:22;17.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:38:49;16.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:41:26;16.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:43:54;16.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:46:21;16.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:48:47;16.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:51:14;16.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:53:50;16.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:56:23;16.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T15:58:52;15.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:01:29;15.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:04:05;15.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:06:34;15.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:09:04;15.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:14:15;15.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:16:47;15.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:21:48;15.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:26:49;14.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:29:36;14.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:32:05;14.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:34:30;14.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:36:56;14.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:39:22;14.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:41:50;14.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:44:25;14.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:47:15;14.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:49:42;14.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:57:03;13.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T16:59:29;13.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:04:22;13.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:06:48;13.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:09:15;13.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:11:46;13.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:14:13;13.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:16:39;13.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:19:05;13.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:21:30;13.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:26:22;13.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:31:21;13.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:33:48;13.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:36:14;13.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:38:39;13.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:41:06;13.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:43:32;13.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:45:59;13.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:48:26;12.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:53:18;12.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T17:58:10;12.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:00:40;12.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:03:06;12.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:05:32;12.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:07:58;12.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:10:25;12.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:12:50;12.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:15:16;12.50;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:17:43;12.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:20:10;12.40;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:22:36;12.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:25:02;12.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:27:28;12.30;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:32:20;12.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:34:46;12.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:37:12;12.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:39:38;12.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:42:04;12.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:44:32;12.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:47:01;12.20;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:49:29;12.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:51:57;12.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:54:23;12.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:56:48;12.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T18:59:14;12.10;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:04:06;12.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:09:01;12.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:11:30;12.00;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:13:56;11.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:16:22;11.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:18:51;11.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:21:18;11.90;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:23:44;11.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:26:10;11.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:28:38;11.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:31:04;11.80;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:33:30;11.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:36:08;11.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:38:36;11.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:41:26;11.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:43:52;11.70;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:46:20;11.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:48:46;11.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:51:15;11.60;99.90
30049;DHT22;16879;50.852;15.602;2022-10-31T19:53:42;11.60;99.90