sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29941;BME280;16801;53.562;10.038;2023-03-19T00:02:30;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:05:53;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:09:14;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:12:35;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:15:56;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:19:17;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:22:40;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:26:01;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:29:22;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:32:43;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:36:05;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:39:27;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:42:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:46:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:49:32;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:52:52;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:56:15;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T00:59:36;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:02:57;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:06:18;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:09:40;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:13:03;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:16:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:19:47;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:23:08;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:26:29;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:30:04;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:33:43;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:37:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:40:44;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:44:25;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:48:16;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:51:52;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:55:30;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T01:59:05;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:02:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:06:39;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:10:05;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:13:27;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:16:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:20:13;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:23:42;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:27:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:30:37;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:34:03;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:37:27;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:40:52;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:44:16;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:47:38;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:50:59;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:54:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T02:57:42;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:01:05;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:04:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:07:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:11:09;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:14:30;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:17:53;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:21:14;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:24:38;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:27:59;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:31:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:34:44;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:38:05;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:41:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:44:47;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:48:09;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:51:31;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:54:52;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T03:58:13;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:01:35;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:04:56;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:08:18;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:11:40;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:15:02;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:18:24;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:21:45;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:25:08;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:28:31;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:31:53;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:35:15;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:38:36;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:41:59;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:45:27;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:48:50;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:52:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:55:32;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T04:59:02;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:02:23;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:05:47;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:09:08;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:12:29;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:15:53;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:19:15;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:22:36;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:25:58;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:29:39;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:33:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:36:35;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:40:01;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:43:23;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:46:46;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:50:10;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:53:34;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T05:57:17;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:00:57;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:04:18;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:07:43;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:11:13;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:14:35;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:18:17;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:21:39;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:25:01;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:28:24;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:31:45;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:35:25;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:38:47;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:42:09;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:45:30;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:48:51;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:52:12;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:55:33;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T06:58:57;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:02:18;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:05:39;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:09:00;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:12:21;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:15:50;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:19:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:22:34;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:25:55;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:29:19;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:32:41;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:36:02;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:39:23;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:42:44;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:46:05;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:49:27;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:52:49;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:56:10;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T07:59:32;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:02:52;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:06:15;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:09:36;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:12:56;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:16:17;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:19:38;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:23:00;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:26:21;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:29:42;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:33:03;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:36:24;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:39:46;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:43:07;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:46:28;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:49:49;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:53:10;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:56:33;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T08:59:54;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:03:16;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:06:37;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:09:58;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:13:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:16:41;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:20:03;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:23:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:26:47;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:30:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:33:32;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:36:53;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:40:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:43:56;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:47:28;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:50:51;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:54:24;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T09:57:46;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:01:22;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:04:53;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:08:29;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:12:06;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:15:31;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:18:54;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:22:22;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:25:44;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:29:07;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:32:37;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:36:04;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:39:30;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:43:03;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:46:25;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:49:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:53:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T10:56:50;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:00:18;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:03:49;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:07:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:10:34;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:13:56;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:17:22;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:20:49;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:24:12;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:27:34;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:31:00;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:34:30;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:37:58;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:41:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:44:59;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:48:33;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:52:03;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T11:55:33;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:03:05;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:06:36;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:10:15;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:13:50;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:17:28;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:20:55;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:24:28;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:27:55;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:31:35;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:35:02;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:38:36;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:42:01;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:45:28;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:48:53;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:52:19;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:55:44;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T12:59:16;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:02:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:06:15;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:09:43;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:13:18;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:16:49;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:20:17;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:23:41;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:27:06;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:30:28;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:33:58;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:37:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:40:45;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:44:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:47:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:51:23;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:54:45;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T13:58:14;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:01:58;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:05:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:08:44;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:12:11;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:15:40;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:19:10;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:22:34;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:26:09;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:29:33;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:32:56;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:36:20;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:39:42;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:43:13;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:46:48;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:50:26;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:53:54;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T14:57:18;62712.56;;;-142.52;100.00
29941;BME280;16801;53.562;10.038;2023-03-19T15:03:21;101280.06;;;17.82;56.93
29941;BME280;16801;53.562;10.038;2023-03-19T15:06:51;101281.09;;;16.59;60.66
29941;BME280;16801;53.562;10.038;2023-03-19T15:10:15;101288.31;;;16.31;62.14
29941;BME280;16801;53.562;10.038;2023-03-19T15:13:48;101289.28;;;15.95;63.88
29941;BME280;16801;53.562;10.038;2023-03-19T15:17:18;101295.53;;;15.24;62.21
29941;BME280;16801;53.562;10.038;2023-03-19T15:20:45;101296.50;;;15.01;64.08
29941;BME280;16801;53.562;10.038;2023-03-19T15:24:13;101298.63;;;15.27;62.01
29941;BME280;16801;53.562;10.038;2023-03-19T15:27:35;101295.53;;;15.24;62.75
29941;BME280;16801;53.562;10.038;2023-03-19T15:30:59;101299.28;;;15.29;63.45
29941;BME280;16801;53.562;10.038;2023-03-19T15:34:21;101304.03;;;15.34;61.94
29941;BME280;16801;53.562;10.038;2023-03-19T15:37:48;101306.75;;;15.77;62.20
29941;BME280;16801;53.562;10.038;2023-03-19T15:41:11;101309.97;;;15.93;61.22
29941;BME280;16801;53.562;10.038;2023-03-19T15:44:35;101317.59;;;15.75;61.27
29941;BME280;16801;53.562;10.038;2023-03-19T15:48:01;101322.28;;;15.73;60.94
29941;BME280;16801;53.562;10.038;2023-03-19T15:51:25;101312.94;;;15.84;61.10
29941;BME280;16801;53.562;10.038;2023-03-19T15:54:47;101316.09;;;15.94;61.15
29941;BME280;16801;53.562;10.038;2023-03-19T15:58:11;101316.66;;;15.47;60.83
29941;BME280;16801;53.562;10.038;2023-03-19T16:01:35;101322.69;;;15.55;61.63
29941;BME280;16801;53.562;10.038;2023-03-19T16:04:58;101320.03;;;15.55;60.72
29941;BME280;16801;53.562;10.038;2023-03-19T16:08:21;101331.94;;;15.23;62.03
29941;BME280;16801;53.562;10.038;2023-03-19T16:11:45;101326.13;;;15.70;62.66
29941;BME280;16801;53.562;10.038;2023-03-19T16:15:28;101322.06;;;15.96;61.86
29941;BME280;16801;53.562;10.038;2023-03-19T16:18:54;101327.25;;;16.04;60.04
29941;BME280;16801;53.562;10.038;2023-03-19T16:22:17;101327.59;;;15.73;59.57
29941;BME280;16801;53.562;10.038;2023-03-19T16:25:42;101337.72;;;15.84;59.58
29941;BME280;16801;53.562;10.038;2023-03-19T16:29:16;101336.25;;;15.82;59.49
29941;BME280;16801;53.562;10.038;2023-03-19T16:32:39;101338.22;;;15.94;60.44
29941;BME280;16801;53.562;10.038;2023-03-19T16:36:01;101339.91;;;16.23;61.62
29941;BME280;16801;53.562;10.038;2023-03-19T16:39:25;101336.63;;;16.49;58.67
29941;BME280;16801;53.562;10.038;2023-03-19T16:42:51;101338.34;;;16.35;58.67
29941;BME280;16801;53.562;10.038;2023-03-19T16:46:13;101344.25;;;16.03;59.84
29941;BME280;16801;53.562;10.038;2023-03-19T16:49:35;101351.53;;;15.73;59.98
29941;BME280;16801;53.562;10.038;2023-03-19T16:52:57;101364.50;;;15.25;59.18
29941;BME280;16801;53.562;10.038;2023-03-19T16:56:18;101372.47;;;15.25;59.60
29941;BME280;16801;53.562;10.038;2023-03-19T16:59:39;101370.66;;;15.11;60.10
29941;BME280;16801;53.562;10.038;2023-03-19T17:03:01;101366.66;;;14.86;61.19
29941;BME280;16801;53.562;10.038;2023-03-19T17:06:22;101369.59;;;14.91;59.39
29941;BME280;16801;53.562;10.038;2023-03-19T17:09:43;101372.94;;;14.99;60.00
29941;BME280;16801;53.562;10.038;2023-03-19T17:13:04;101382.47;;;15.23;59.78
29941;BME280;16801;53.562;10.038;2023-03-19T17:16:27;101378.88;;;15.16;59.92
29941;BME280;16801;53.562;10.038;2023-03-19T17:19:50;101388.72;;;15.01;61.23
29941;BME280;16801;53.562;10.038;2023-03-19T17:23:11;101384.59;;;15.13;60.53