sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82735;Laerm;72473;51.680;5.976;2023-08-31T00:01:25;30.37;29.57;33.56;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:05:25;30.5;29.62;33.23;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:09:25;30.36;29.59;34.54;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:13:26;30.33;29.5;31.32;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:17:25;30.3;29.56;31.06;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:21:25;30.3;29.49;30.95;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:29:25;30.48;29.59;39.78;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:33:26;30.29;29.4;31.37;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:37:26;30.33;29.48;33.44;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:41:26;30.34;29.46;37.85;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:45:25;31.24;29.65;43.89;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:49:26;30.43;29.71;33.05;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:53:26;30.95;29.64;43.69;;
82735;Laerm;72473;51.680;5.976;2023-08-31T00:57:26;30.31;29.62;32.93;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:01:27;30.3;29.53;31.54;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:05:29;30.3;29.55;31.3;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:09:28;30.46;29.75;32.87;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:13:26;30.3;29.57;31.14;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:17:26;31.13;29.61;43.32;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:21:27;30.31;29.65;31.67;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:25:26;30.31;29.53;33.16;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:29:26;30.41;29.61;31.23;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:33:26;30.37;29.46;33.15;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:37:27;30.31;29.54;31.14;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:41:26;30.3;29.5;31.05;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:45:26;30.31;29.56;31.2;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:49:26;30.51;29.52;36.43;;
82735;Laerm;72473;51.680;5.976;2023-08-31T01:53:26;30.41;29.6;32.92;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:01:26;30.35;29.56;34.14;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:05:26;30.32;29.56;31.1;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:09:26;30.37;29.61;34.62;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:13:26;30.33;29.59;32.45;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:17:26;30.49;29.65;32.94;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:21:26;30.54;29.65;36.72;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:25:26;30.3;29.59;32.09;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:29:26;30.41;29.67;33.04;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:33:26;30.32;29.49;31.03;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:37:26;30.44;29.47;33.35;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:41:26;30.7;29.63;38.52;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:45:26;30.4;29.55;35.38;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:49:26;30.32;29.65;30.99;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:53:26;30.36;29.61;32.05;;
82735;Laerm;72473;51.680;5.976;2023-08-31T02:57:26;30.95;29.68;42.97;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:01:26;30.65;29.58;40.47;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:05:26;30.47;29.68;31.42;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:09:26;32.47;29.64;47.52;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:13:26;30.38;29.57;33.65;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:17:26;30.52;29.58;34.08;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:21:26;30.38;29.61;34.71;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:25:27;30.75;29.63;40.84;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:29:26;30.82;29.73;37.79;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:33:26;30.8;29.75;38.67;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:37:26;30.47;29.58;33.23;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:41:26;30.48;29.63;33.92;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:45:26;30.43;29.61;33.33;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:49:26;30.96;29.63;40.67;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:53:26;31.82;29.76;40.87;;
82735;Laerm;72473;51.680;5.976;2023-08-31T03:57:26;30.78;29.68;39.91;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:01:26;30.97;29.65;38.71;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:05:26;31.58;29.69;41.34;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:09:26;32.48;29.65;51.2;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:13:26;32.2;29.59;44.88;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:17:26;31.31;29.77;40.93;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:21:26;32.34;29.72;45.04;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:25:28;31.64;29.68;40.92;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:29:26;31.95;29.64;41.06;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:33:26;32.01;29.68;42.15;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:37:26;32.53;29.77;47.07;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:41:26;39.67;29.89;66.8;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:45:26;45.73;30.05;73.08;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:49:26;41.1;29.82;67.59;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:53:26;51.84;30.35;76.23;;
82735;Laerm;72473;51.680;5.976;2023-08-31T04:57:26;51.27;30.54;75.55;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:01:26;49.82;30;72.91;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:05:26;48.86;30;74.53;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:09:26;39.65;29.82;64.35;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:13:26;39.73;29.91;66.7;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:17:26;64.2;30.21;78.87;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:21:26;62.98;30.44;77.99;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:25:26;49.16;30.48;67.49;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:29:26;44.59;30.26;69.9;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:33:26;42.74;30.2;64.59;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:37:26;38.86;29.94;60.35;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:41:26;38.21;30.4;64.67;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:45:26;40.69;30.25;64.66;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:49:26;39.59;30.36;58.53;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:53:26;38.85;29.99;62.3;;
82735;Laerm;72473;51.680;5.976;2023-08-31T05:57:26;36.36;29.95;62.16;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:01:26;43.61;30.08;67.49;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:05:26;40.43;30.1;61.74;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:09:26;42.19;30.03;66.43;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:13:26;37.96;29.91;56.11;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:17:26;34.33;29.79;60.84;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:21:26;35.96;29.63;63.62;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:25:26;33.31;29.85;48.73;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:29:26;33.48;29.97;49.13;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:33:26;37.47;29.92;63.4;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:37:26;40.96;30;62.14;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:41:26;39.61;29.76;64.59;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:45:26;46.84;29.99;74.5;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:49:26;41.12;29.79;68.71;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:53:26;40.07;29.89;62.79;;
82735;Laerm;72473;51.680;5.976;2023-08-31T06:57:27;33.96;29.75;49.9;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:01:26;35.87;29.71;61.36;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:05:26;32.65;29.83;45.97;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:09:26;31.74;29.71;40.66;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:13:26;32.21;29.78;41.71;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:17:27;31.43;29.8;40.68;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:21:26;32.93;29.7;45.82;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:25:27;31.82;29.66;43.83;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:29:26;32.23;29.76;45.08;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:33:27;32.51;30.01;45.47;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:37:26;32.98;29.72;49.23;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:41:27;31.87;29.63;40.84;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:45:27;31.45;29.84;42.07;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:49:27;32.64;29.75;44.9;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:53:26;32.7;29.78;50.7;;
82735;Laerm;72473;51.680;5.976;2023-08-31T07:57:27;31.64;29.79;42.49;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:01:27;32.61;29.99;42.24;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:05:27;31.63;29.64;40.37;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:09:27;32.48;29.77;44.34;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:13:27;31.21;29.74;38.56;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:17:27;31.49;29.76;39.84;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:21:27;32.37;29.72;47.05;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:25:27;31.55;29.87;41.5;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:29:27;32.69;29.72;48.27;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:33:27;31.75;29.81;40.79;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:37:27;31.97;29.9;42.19;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:41:27;32.96;29.59;44.64;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:45:29;32.5;29.83;43.95;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:49:27;32.37;29.76;40.75;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:53:27;32.36;30.01;43.56;;
82735;Laerm;72473;51.680;5.976;2023-08-31T08:57:27;33.52;29.85;46.77;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:01:27;33.44;29.92;50.28;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:05:27;32.32;29.92;40.78;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:09:27;32.25;29.79;43.72;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:13:27;33.28;29.92;46.78;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:17:33;33.44;29.68;46.75;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:21:34;32.54;29.96;47.22;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:25:27;31.8;29.85;41.54;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:29:27;30.85;29.82;39.13;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:33:27;31.1;29.71;38.26;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:37:27;32.28;29.84;45.43;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:41:27;32.86;29.89;47.74;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:45:29;34.11;29.95;50.94;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:49:27;33.5;30.02;47.97;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:53:28;32.3;29.81;45.74;;
82735;Laerm;72473;51.680;5.976;2023-08-31T09:57:27;33.36;29.79;46.43;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:01:27;32.3;29.83;44.06;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:05:27;32.31;29.96;43.26;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:09:27;31.38;29.92;39.13;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:13:27;34.62;29.92;53.02;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:17:27;37.77;29.84;62.99;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:21:27;33.14;29.98;51.62;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:25:31;31.98;30.05;40.88;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:29:27;33.02;29.69;47.11;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:33:27;39.97;29.77;71.01;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:37:27;45.33;30.13;71.61;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:41:32;42.4;29.94;66.61;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:45:27;34.78;29.84;54.06;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:49:27;33.89;29.96;45.76;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:53:28;34.59;29.88;56.1;;
82735;Laerm;72473;51.680;5.976;2023-08-31T10:57:29;47.16;29.9;74.55;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:01:58;43.82;30.07;69.26;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:05:27;33.42;29.95;42.01;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:09:27;34.32;29.68;46.69;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:13:27;39.12;30.39;68.32;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:17:27;45.96;30.16;73.91;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:21:27;46.84;30.6;75.92;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:25:27;32.92;30.09;39.63;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:29:27;42.46;30.41;67.83;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:33:31;38.64;30.83;66.61;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:37:27;35.41;30.05;45.25;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:41:30;34.38;30.09;47.68;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:45:27;35.11;30.14;47.37;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:49:27;33.75;30.35;44.63;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:53:27;36.16;30.11;48.95;;
82735;Laerm;72473;51.680;5.976;2023-08-31T11:57:27;33.33;30.16;39.91;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:01:27;33.37;29.85;44.21;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:05:27;34.77;30.08;50.04;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:09:27;47.53;30.68;65.67;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:13:27;46.8;30.31;63.05;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:17:27;47.4;30.48;67.99;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:25:27;49.5;30.18;76.8;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:29:27;43.66;30.02;62.84;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:33:27;44.35;30.07;71.29;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:37:27;35.04;30.1;52.62;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:41:27;39.11;30.39;61.15;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:45:27;32.47;29.79;41.24;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:49:27;32.25;29.72;41.08;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:53:27;34.19;29.72;47.49;;
82735;Laerm;72473;51.680;5.976;2023-08-31T12:57:27;41.85;29.96;69.03;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:01:27;38.58;29.96;61.47;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:05:27;32.72;29.86;43.09;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:09:27;32.19;29.88;43.36;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:13:27;38.93;30.03;62.27;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:17:27;37.64;29.76;62.27;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:21:27;32.64;29.96;43.5;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:25:27;31.15;29.68;39.74;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:29:27;33.05;29.75;52.14;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:33:27;45.63;29.96;73.33;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:37:27;32.84;29.84;50.71;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:41:27;32.39;29.87;40.54;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:45:27;32.66;29.67;44.5;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:49:27;31.31;29.62;38.82;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:53:27;32.35;29.86;45.97;;
82735;Laerm;72473;51.680;5.976;2023-08-31T13:57:27;31.15;29.81;40.38;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:01:27;32.4;29.9;45.22;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:05:27;41.8;30;67.72;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:09:27;42.85;29.89;73.3;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:13:27;34.32;29.88;55.47;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:17:27;46.07;29.77;77.73;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:21:27;48.41;29.73;79.52;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:25:27;32.89;29.77;53.23;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:29:27;42.39;29.85;68.51;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:33:28;33.96;29.64;49.64;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:37:27;44.5;29.89;71.91;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:41:29;44.97;29.8;70;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:45:27;36.82;29.87;58.79;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:49:28;35.45;29.82;61.13;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:53:28;40.11;29.78;65.32;;
82735;Laerm;72473;51.680;5.976;2023-08-31T14:57:27;34.17;29.8;53.16;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:01:28;40.91;30.03;68.67;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:05:27;43.91;29.65;67.34;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:09:28;39.1;29.8;63.82;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:13:28;48.49;29.78;73.36;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:17:28;45.78;31.45;65.94;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:21:28;44.34;37.61;56.05;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:25:28;49.34;37.34;69.54;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:29:28;47.55;35.34;71.12;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:33:28;51.82;30.01;69.93;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:37:28;48.85;29.88;76.96;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:41:28;50.32;29.9;72.97;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:45:28;51.66;29.89;76.46;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:49:28;44.1;30.16;63.96;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:53:28;52.15;30.05;76.79;;
82735;Laerm;72473;51.680;5.976;2023-08-31T15:57:28;57.36;30.17;81.86;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:01:28;53.73;30.51;69.54;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:05:28;54.32;30.2;73.89;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:09:28;58.51;30.39;84.29;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:13:28;50.11;30.09;70.37;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:17:28;52.33;29.83;82.74;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:21:28;35.51;29.58;61.64;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:25:28;54.91;29.76;88.21;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:29:28;61.62;29.7;90.05;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:33:28;46.13;29.68;65.78;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:37:28;45.07;29.96;66.28;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:41:28;45.82;29.79;70.09;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:45:28;38.16;29.85;54.47;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:49:28;42.69;29.91;64.39;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:53:28;36.33;29.86;53.11;;
82735;Laerm;72473;51.680;5.976;2023-08-31T16:57:28;34.38;29.73;50.12;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:01:28;42.55;29.68;68.95;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:05:28;33.46;29.69;50.93;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:09:28;34.58;29.82;49.7;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:13:28;34.01;29.79;48.95;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:17:28;32.86;29.66;51.64;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:21:28;33.4;29.75;48.21;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:25:28;34.49;29.78;55.46;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:29:28;34.63;29.79;51.46;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:33:28;34.48;29.62;53.3;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:37:28;34.69;29.62;51.96;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:41:28;34.08;29.75;47.94;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:45:28;36;29.7;57.96;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:49:29;33.36;29.6;47.73;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:53:28;34.74;29.7;48.8;;
82735;Laerm;72473;51.680;5.976;2023-08-31T17:57:28;38.91;29.69;61.33;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:01:28;34.82;29.76;57.64;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:05:28;36.26;29.66;60.11;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:09:28;39.17;29.73;61.65;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:13:28;44.17;29.89;68.46;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:17:28;34.77;29.65;48.18;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:21:28;34.14;29.64;48.58;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:25:28;33.35;29.77;48.58;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:29:28;38.17;29.63;57.19;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:33:28;40.55;29.74;59.75;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:37:28;34.63;29.68;54.04;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:41:28;31.36;29.67;44.12;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:45:28;31.51;29.72;42.58;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:49:28;35.82;29.74;60.91;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:53:28;37.77;29.79;63.14;;
82735;Laerm;72473;51.680;5.976;2023-08-31T18:57:28;37.29;29.77;61.63;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:01:28;48.21;30.03;72.74;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:05:29;44.75;30.01;66.42;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:09:28;43.31;29.63;67.88;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:13:28;30.51;29.74;36.52;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:17:28;30.96;29.69;43.41;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:21:28;30.66;29.59;36.19;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:25:28;33.96;29.61;56.82;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:29:28;30.84;29.63;37.41;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:33:28;31.06;29.74;38.78;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:37:28;30.6;29.59;34.6;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:41:28;30.67;29.66;34.81;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:45:29;30.44;29.56;33.82;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:49:28;32.08;29.61;46.3;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:53:28;30.68;29.64;35.74;;
82735;Laerm;72473;51.680;5.976;2023-08-31T19:57:28;30.39;29.56;33.39;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:01:28;31.34;29.68;39.28;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:05:28;31.09;29.56;38.37;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:09:28;31.18;29.66;37.97;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:13:28;31.82;29.53;42.16;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:17:28;30.57;29.58;38.17;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:21:28;30.47;29.63;34.81;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:25:28;30.64;29.57;34.81;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:29:28;30.72;29.71;35.22;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:33:28;30.89;29.41;37.95;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:37:28;31.12;29.8;45.04;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:41:28;30.63;29.82;36.42;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:45:28;30.51;29.79;31.37;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:49:28;30.56;29.78;33.26;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:53:28;30.59;29.63;38.46;;
82735;Laerm;72473;51.680;5.976;2023-08-31T20:57:28;30.67;29.67;34.83;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:01:28;30.47;29.63;35.45;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:05:28;30.5;29.59;35.44;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:09:28;31.16;29.59;43.48;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:13:28;30.5;29.65;35.04;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:17:28;30.38;29.52;33.35;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:21:28;30.69;29.63;37.79;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:25:28;30.71;29.76;36.82;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:29:28;30.59;29.66;35.25;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:33:29;30.63;29.66;41.01;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:37:28;30.5;29.41;35.81;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:41:28;30.56;29.79;32.88;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:45:29;30.54;29.49;39.66;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:49:28;30.32;29.62;31.15;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:53:28;30.8;29.64;41.33;;
82735;Laerm;72473;51.680;5.976;2023-08-31T21:57:28;30.35;29.56;32.06;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:01:29;30.6;29.67;31.57;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:05:28;30.46;29.55;34.32;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:09:29;30.32;29.61;33.26;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:13:29;31.03;29.55;41.26;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:17:29;30.98;29.61;39.53;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:21:29;30.39;29.52;35.44;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:25:29;30.32;29.54;34.14;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:29:29;30.56;29.54;37.15;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:33:29;30.42;29.59;31.31;;
82735;Laerm;72473;51.680;5.976;2023-08-31T22:37:29;30.57;29.53;33.93;;