sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35331;BME280;21441;52.190;20.910;2023-03-26T00:00:46;98867.25;;;6.67;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:03:36;98865.41;;;6.67;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:06:07;98867.72;;;6.70;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:08:34;98875.41;;;6.80;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:11:02;98862.53;;;6.77;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:13:29;98864.06;;;6.71;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:15:58;98852.81;;;6.69;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:18:26;98854.47;;;6.70;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:20:57;98846.59;;;6.62;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:23:25;98845.94;;;6.60;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:25:54;98856.00;;;6.65;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:28:21;98854.53;;;6.62;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:30:56;98857.84;;;6.64;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:33:24;98844.41;;;6.66;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:35:52;98846.16;;;6.73;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:38:22;98851.19;;;6.68;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:40:49;98841.66;;;6.74;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:43:17;98836.38;;;6.74;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:45:46;98845.72;;;6.85;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:48:14;98832.09;;;6.88;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:50:43;98835.66;;;6.80;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:53:11;98847.81;;;6.89;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:55:43;98837.69;;;6.93;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T00:58:11;98836.22;;;6.90;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:00:42;98841.44;;;6.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:03:14;98846.28;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:05:45;98845.56;;;7.16;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:08:25;98843.34;;;7.34;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:10:58;98837.59;;;7.31;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:13:35;98842.72;;;6.88;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:16:08;98832.56;;;6.91;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:18:45;98842.28;;;7.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:21:16;98833.31;;;6.85;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:23:55;98822.13;;;6.75;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:26:34;98821.50;;;6.88;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:29:04;98823.22;;;6.95;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:31:35;98813.56;;;6.88;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:34:10;98812.59;;;6.80;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:36:47;98815.25;;;6.80;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:39:26;98816.00;;;6.74;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:41:57;98810.25;;;6.71;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:44:33;98810.81;;;6.81;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:47:04;98805.41;;;6.74;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:49:31;98800.19;;;6.81;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:51:59;98804.75;;;6.72;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:54:30;98799.09;;;6.75;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:57:04;98797.00;;;6.71;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T01:59:48;98796.91;;;6.79;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:02:21;98796.28;;;6.92;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:04:54;98793.06;;;6.81;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:07:26;98778.91;;;6.74;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:10:06;98784.66;;;6.93;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:12:36;98781.84;;;7.09;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:15:05;98780.63;;;7.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:17:33;98776.97;;;6.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:20:01;98770.75;;;6.91;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:22:36;98780.38;;;6.92;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:25:09;98773.97;;;7.16;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:27:37;98767.88;;;7.22;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:30:06;98777.84;;;7.20;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:32:34;98774.13;;;7.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:35:04;98775.97;;;7.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:37:31;98775.50;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:40:00;98786.75;;;7.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:42:29;98775.50;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:44:56;98773.22;;;7.07;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:47:23;98774.13;;;6.99;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:49:50;98770.19;;;6.95;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:52:18;98775.34;;;6.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:54:45;98777.44;;;6.87;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:57:12;98769.78;;;6.92;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T02:59:41;98764.91;;;6.95;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:02:11;98766.66;;;7.03;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:04:39;98776.63;;;7.01;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:07:06;98775.59;;;7.02;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:09:33;98772.69;;;6.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:12:01;98776.78;;;6.99;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:14:28;98770.84;;;7.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:16:57;98782.25;;;7.13;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:19:24;98775.50;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:21:52;98774.13;;;7.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:24:19;98772.84;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:26:46;98768.56;;;7.09;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:29:14;98770.28;;;7.02;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:31:42;98771.56;;;7.06;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:34:10;98770.47;;;7.15;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:36:38;98769.09;;;7.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:39:05;98772.84;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:41:32;98771.78;;;6.90;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:43:59;98772.31;;;7.00;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:46:27;98772.78;;;7.03;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:48:54;98781.53;;;7.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:51:23;98782.63;;;7.25;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:53:50;98790.13;;;7.36;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:56:17;98789.19;;;7.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T03:58:48;98780.50;;;7.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:01:16;98776.41;;;7.32;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:03:47;98780.25;;;7.30;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:06:15;98780.16;;;7.23;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:08:45;98769.09;;;7.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:11:13;98776.31;;;7.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:13:40;98783.25;;;7.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:16:08;98775.03;;;7.21;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:18:36;98775.28;;;7.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:21:04;98769.16;;;7.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:23:32;98771.19;;;7.24;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:26:04;98773.56;;;7.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:28:40;98775.34;;;7.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:31:09;98762.00;;;7.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:33:38;98762.81;;;7.06;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:36:07;98765.53;;;7.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:38:39;98758.41;;;7.13;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:41:10;98771.03;;;7.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:43:37;98770.03;;;7.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:46:07;98766.34;;;6.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:48:35;98768.03;;;6.99;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:51:04;98766.34;;;6.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:53:33;98767.84;;;7.00;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:56:05;98770.59;;;7.07;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T04:58:37;98766.44;;;7.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:01:04;98766.75;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:03:32;98768.09;;;7.06;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:06:00;98770.50;;;7.00;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:08:28;98772.59;;;7.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:10:55;98766.00;;;7.16;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:13:22;98769.09;;;7.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:15:51;98763.69;;;7.28;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:18:20;98765.69;;;7.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:20:47;98768.34;;;7.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:23:14;98765.63;;;7.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:25:41;98757.34;;;7.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:28:09;98760.72;;;7.37;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:30:36;98760.22;;;7.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:33:05;98759.34;;;7.41;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:35:32;98754.44;;;7.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:38:00;98756.19;;;7.31;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:40:27;98749.47;;;7.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:42:54;98748.31;;;7.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:45:21;98757.59;;;7.49;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:47:49;98761.25;;;7.48;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:50:20;98760.38;;;7.40;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:52:47;98761.44;;;7.46;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:55:15;98764.00;;;7.54;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T05:57:43;98757.47;;;7.57;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:00:11;98752.88;;;7.65;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:02:39;98763.78;;;7.71;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:05:08;98753.22;;;7.77;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:07:38;98756.63;;;7.71;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:10:07;98764.22;;;7.38;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:12:34;98773.13;;;7.67;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:15:02;98765.34;;;7.65;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:17:29;98768.91;;;7.36;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:19:56;98771.75;;;7.19;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:22:23;98769.38;;;7.10;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:24:52;98768.19;;;6.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:27:19;98765.38;;;7.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:29:47;98771.84;;;7.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:32:14;98775.13;;;7.13;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:34:42;98772.94;;;7.17;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:37:09;98776.16;;;7.12;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:39:36;98769.56;;;7.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:42:04;98771.84;;;7.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:44:32;98765.31;;;7.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:46:59;98770.25;;;7.47;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:49:26;98772.47;;;7.64;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:51:54;98772.03;;;7.61;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:54:22;98768.03;;;7.50;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:56:49;98768.31;;;7.77;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T06:59:18;98766.50;;;7.41;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:01:45;98771.63;;;7.42;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:04:13;98767.94;;;7.80;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:06:40;98766.28;;;8.22;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:09:07;98763.22;;;8.25;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:11:34;98772.47;;;8.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:14:02;98763.75;;;8.14;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:16:30;98759.34;;;7.99;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:18:58;98758.41;;;8.35;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:21:25;98764.72;;;8.34;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:23:53;98763.28;;;8.53;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:26:25;98773.00;;;8.67;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:28:59;98776.66;;;8.66;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:31:34;98759.97;;;8.79;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:34:10;98777.47;;;8.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:36:47;98768.84;;;8.37;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:39:26;98772.41;;;8.44;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:42:03;98765.34;;;8.36;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:44:42;98766.97;;;8.52;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:47:22;98757.78;;;8.90;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:49:52;98768.47;;;8.96;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:52:20;98761.94;;;9.05;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:54:48;98759.22;;;8.57;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:57:21;98762.63;;;8.79;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T07:59:56;98757.22;;;9.01;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:02:41;98754.59;;;9.07;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:05:18;98759.88;;;8.66;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:07:59;98761.06;;;8.57;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:10:34;98756.53;;;8.85;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:13:14;98753.13;;;8.98;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:15:51;98739.91;;;9.18;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:18:28;98750.00;;;8.88;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:21:01;98748.03;;;8.68;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:23:35;98733.88;;;8.33;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:26:13;98747.38;;;8.60;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:28:53;98746.16;;;8.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:31:27;98732.84;;;8.97;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:33:59;98744.03;;;9.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:36:27;98741.38;;;9.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:38:54;98733.38;;;9.27;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:45:02;98737.78;;;9.00;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:51:10;98732.63;;;9.40;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:54:01;98739.97;;;8.90;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:56:46;98736.97;;;9.06;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T08:59:43;98738.22;;;8.69;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:05:29;98737.44;;;8.75;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:11:31;98730.56;;;8.53;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:17:56;98735.47;;;8.91;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:21:06;98726.69;;;8.90;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:23:51;98727.97;;;9.01;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:26:29;98726.03;;;9.29;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:29:28;98720.34;;;9.46;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:32:13;98720.44;;;9.79;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:35:02;98714.88;;;9.81;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:37:42;98707.13;;;9.86;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:40:15;98718.06;;;9.36;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:42:52;98729.53;;;9.37;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:45:41;98730.38;;;8.96;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:48:32;98716.94;;;9.11;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:51:13;98717.88;;;8.83;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:53:52;98712.88;;;9.15;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:56:32;98712.34;;;9.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T09:59:18;98713.09;;;9.26;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:01:56;98713.69;;;9.15;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:04:51;98715.88;;;9.60;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:07:46;98707.69;;;9.68;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:10:22;98723.88;;;9.66;97.52
35331;BME280;21441;52.190;20.910;2023-03-26T10:12:56;98698.41;;;9.37;99.07
35331;BME280;21441;52.190;20.910;2023-03-26T10:15:31;98714.03;;;9.60;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:18:09;98702.78;;;9.78;98.45
35331;BME280;21441;52.190;20.910;2023-03-26T10:20:54;98694.13;;;9.36;99.17
35331;BME280;21441;52.190;20.910;2023-03-26T10:23:40;98700.53;;;9.55;98.76
35331;BME280;21441;52.190;20.910;2023-03-26T10:26:23;98729.84;;;9.82;96.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:31:57;98699.94;;;9.80;85.62
35331;BME280;21441;52.190;20.910;2023-03-26T10:34:53;98705.03;;;9.75;83.06
35331;BME280;21441;52.190;20.910;2023-03-26T10:37:32;98708.53;;;9.75;85.74
35331;BME280;21441;52.190;20.910;2023-03-26T10:40:12;98726.53;;;8.63;99.22
35331;BME280;21441;52.190;20.910;2023-03-26T10:42:58;98734.75;;;7.33;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:45:37;98766.28;;;6.91;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:48:24;98735.22;;;6.85;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:51:08;98721.00;;;7.08;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:53:46;98707.41;;;7.69;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:56:20;98711.97;;;7.81;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T10:58:49;98717.13;;;8.33;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:01:23;98700.44;;;8.80;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:03:59;98692.34;;;9.83;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:06:36;98691.94;;;9.86;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:09:18;98694.19;;;10.09;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:11:55;98690.50;;;9.84;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:14:30;98690.72;;;9.82;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:17:04;98700.88;;;9.39;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:19:40;98686.75;;;9.45;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:22:22;98692.38;;;10.17;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:25:07;98687.66;;;10.32;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:27:52;98698.72;;;10.02;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:30:30;98695.78;;;9.50;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:33:02;98694.19;;;9.69;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:35:32;98702.19;;;9.89;100.00
35331;BME280;21441;52.190;20.910;2023-03-26T11:38:04;98655.28;;;10.02;98.85
35331;BME280;21441;52.190;20.910;2023-03-26T11:40:34;98673.25;;;10.53;95.47
35331;BME280;21441;52.190;20.910;2023-03-26T11:43:06;98694.88;;;10.97;92.78
35331;BME280;21441;52.190;20.910;2023-03-26T11:45:36;98692.69;;;10.73;90.52
35331;BME280;21441;52.190;20.910;2023-03-26T11:48:09;98694.09;;;10.89;92.13
35331;BME280;21441;52.190;20.910;2023-03-26T11:50:43;98673.75;;;11.33;85.38
35331;BME280;21441;52.190;20.910;2023-03-26T11:53:14;98691.69;;;11.20;82.86
35331;BME280;21441;52.190;20.910;2023-03-26T11:55:47;98675.56;;;11.01;80.09
35331;BME280;21441;52.190;20.910;2023-03-26T11:58:24;98679.19;;;10.62;78.37
35331;BME280;21441;52.190;20.910;2023-03-26T12:00:54;98692.63;;;10.93;77.36
35331;BME280;21441;52.190;20.910;2023-03-26T12:03:22;98678.91;;;11.28;74.51
35331;BME280;21441;52.190;20.910;2023-03-26T12:05:57;98673.47;;;11.48;73.43
35331;BME280;21441;52.190;20.910;2023-03-26T12:08:30;98679.31;;;11.32;73.94
35331;BME280;21441;52.190;20.910;2023-03-26T12:11:02;98681.06;;;10.55;75.35
35331;BME280;21441;52.190;20.910;2023-03-26T12:13:38;98696.84;;;10.23;77.62
35331;BME280;21441;52.190;20.910;2023-03-26T12:16:12;98704.22;;;9.81;77.53
35331;BME280;21441;52.190;20.910;2023-03-26T12:18:40;98701.78;;;9.86;79.54
35331;BME280;21441;52.190;20.910;2023-03-26T12:21:15;98676.78;;;9.87;79.40
35331;BME280;21441;52.190;20.910;2023-03-26T12:23:50;98693.19;;;10.17;77.04
35331;BME280;21441;52.190;20.910;2023-03-26T12:26:33;98700.75;;;10.27;80.40
35331;BME280;21441;52.190;20.910;2023-03-26T12:29:10;98696.25;;;10.54;79.13
35331;BME280;21441;52.190;20.910;2023-03-26T12:31:54;98677.59;;;14.56;57.96
35331;BME280;21441;52.190;20.910;2023-03-26T12:34:22;98681.38;;;15.82;50.87
35331;BME280;21441;52.190;20.910;2023-03-26T12:36:57;98651.06;;;18.54;44.05
35331;BME280;21441;52.190;20.910;2023-03-26T12:39:32;98648.34;;;17.20;44.40
35331;BME280;21441;52.190;20.910;2023-03-26T12:42:00;98659.25;;;14.65;51.11
35331;BME280;21441;52.190;20.910;2023-03-26T12:44:29;98633.91;;;17.91;42.22
35331;BME280;21441;52.190;20.910;2023-03-26T12:47:13;98640.00;;;15.09;47.84
35331;BME280;21441;52.190;20.910;2023-03-26T12:49:41;98643.31;;;16.63;46.99
35331;BME280;21441;52.190;20.910;2023-03-26T12:55:25;98665.13;;;11.63;62.40
35331;BME280;21441;52.190;20.910;2023-03-26T12:58:03;98655.25;;;11.00;68.42
35331;BME280;21441;52.190;20.910;2023-03-26T13:00:47;98674.69;;;10.56;74.48
35331;BME280;21441;52.190;20.910;2023-03-26T13:03:28;98675.75;;;10.21;80.40
35331;BME280;21441;52.190;20.910;2023-03-26T13:06:11;98659.88;;;10.66;82.37
35331;BME280;21441;52.190;20.910;2023-03-26T13:12:03;98668.97;;;13.65;56.57
35331;BME280;21441;52.190;20.910;2023-03-26T13:15:01;98636.84;;;18.74;43.07
35331;BME280;21441;52.190;20.910;2023-03-26T13:17:37;98632.53;;;20.08;41.12
35331;BME280;21441;52.190;20.910;2023-03-26T13:20:13;98606.94;;;25.57;33.10
35331;BME280;21441;52.190;20.910;2023-03-26T13:22:50;98627.16;;;22.47;35.65
35331;BME280;21441;52.190;20.910;2023-03-26T13:25:30;98626.72;;;24.62;33.01
35331;BME280;21441;52.190;20.910;2023-03-26T13:28:09;98627.50;;;24.76;32.53
35331;BME280;21441;52.190;20.910;2023-03-26T13:30:43;98622.38;;;23.62;33.87
35331;BME280;21441;52.190;20.910;2023-03-26T13:33:25;98630.59;;;21.64;36.71
35331;BME280;21441;52.190;20.910;2023-03-26T13:35:59;98635.34;;;18.46;41.49
35331;BME280;21441;52.190;20.910;2023-03-26T13:38:42;98657.16;;;14.55;50.96
35331;BME280;21441;52.190;20.910;2023-03-26T13:41:20;98668.03;;;11.93;63.83
35331;BME280;21441;52.190;20.910;2023-03-26T13:44:00;98678.91;;;11.28;71.07
35331;BME280;21441;52.190;20.910;2023-03-26T13:46:32;98671.91;;;10.89;75.36