sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2022-07-29T00:01:55;99086.75;;;26.05;52.70
37848;BME280;23688;33.130;-117.188;2022-07-29T00:04:21;99084.88;;;25.74;53.22
37848;BME280;23688;33.130;-117.188;2022-07-29T00:06:47;99093.06;;;25.34;53.91
37848;BME280;23688;33.130;-117.188;2022-07-29T00:09:13;99083.53;;;25.58;53.52
37848;BME280;23688;33.130;-117.188;2022-07-29T00:11:39;99096.56;;;25.34;53.51
37848;BME280;23688;33.130;-117.188;2022-07-29T00:14:04;99096.16;;;25.51;53.59
37848;BME280;23688;33.130;-117.188;2022-07-29T00:16:30;99097.03;;;25.50;52.26
37848;BME280;23688;33.130;-117.188;2022-07-29T00:18:56;99097.31;;;25.74;52.50
37848;BME280;23688;33.130;-117.188;2022-07-29T00:21:22;99099.59;;;25.89;50.25
37848;BME280;23688;33.130;-117.188;2022-07-29T00:23:48;99095.19;;;25.88;50.75
37848;BME280;23688;33.130;-117.188;2022-07-29T00:26:14;99106.38;;;25.67;51.27
37848;BME280;23688;33.130;-117.188;2022-07-29T00:28:39;99106.34;;;25.34;51.45
37848;BME280;23688;33.130;-117.188;2022-07-29T00:31:05;99105.25;;;25.04;51.44
37848;BME280;23688;33.130;-117.188;2022-07-29T00:33:33;99106.47;;;24.90;53.35
37848;BME280;23688;33.130;-117.188;2022-07-29T00:35:59;99105.84;;;24.37;54.17
37848;BME280;23688;33.130;-117.188;2022-07-29T00:38:25;99100.88;;;24.20;57.22
37848;BME280;23688;33.130;-117.188;2022-07-29T00:40:51;99109.31;;;24.39;55.98
37848;BME280;23688;33.130;-117.188;2022-07-29T00:43:17;99099.59;;;24.38;56.31
37848;BME280;23688;33.130;-117.188;2022-07-29T00:45:43;99098.19;;;24.22;55.74
37848;BME280;23688;33.130;-117.188;2022-07-29T00:48:09;99095.72;;;24.12;57.43
37848;BME280;23688;33.130;-117.188;2022-07-29T00:50:36;99096.78;;;24.04;57.02
37848;BME280;23688;33.130;-117.188;2022-07-29T00:53:02;99096.94;;;23.95;58.43
37848;BME280;23688;33.130;-117.188;2022-07-29T00:55:30;99097.72;;;23.52;59.28
37848;BME280;23688;33.130;-117.188;2022-07-29T00:57:56;99105.94;;;23.36;60.02
37848;BME280;23688;33.130;-117.188;2022-07-29T01:00:24;99109.00;;;23.10;62.89
37848;BME280;23688;33.130;-117.188;2022-07-29T01:02:50;99103.72;;;23.08;63.13
37848;BME280;23688;33.130;-117.188;2022-07-29T01:05:19;99114.38;;;23.05;62.08
37848;BME280;23688;33.130;-117.188;2022-07-29T01:07:46;99111.00;;;22.93;63.69
37848;BME280;23688;33.130;-117.188;2022-07-29T01:10:12;99108.50;;;22.83;63.90
37848;BME280;23688;33.130;-117.188;2022-07-29T01:12:38;99102.16;;;22.92;63.77
37848;BME280;23688;33.130;-117.188;2022-07-29T01:15:06;99104.13;;;22.81;63.84
37848;BME280;23688;33.130;-117.188;2022-07-29T01:17:46;99112.25;;;22.67;64.32
37848;BME280;23688;33.130;-117.188;2022-07-29T01:30:15;99128.66;;;22.27;67.18
37848;BME280;23688;33.130;-117.188;2022-07-29T01:32:41;99122.69;;;22.05;68.30
37848;BME280;23688;33.130;-117.188;2022-07-29T01:37:45;99128.72;;;22.18;67.89
37848;BME280;23688;33.130;-117.188;2022-07-29T01:40:29;99124.44;;;22.06;68.01
37848;BME280;23688;33.130;-117.188;2022-07-29T01:42:57;99129.81;;;21.97;68.86
37848;BME280;23688;33.130;-117.188;2022-07-29T01:45:30;99124.59;;;21.91;69.87
37848;BME280;23688;33.130;-117.188;2022-07-29T01:48:00;99126.59;;;21.67;70.93
37848;BME280;23688;33.130;-117.188;2022-07-29T01:50:37;99133.66;;;21.68;70.80
37848;BME280;23688;33.130;-117.188;2022-07-29T01:53:06;99133.66;;;21.65;71.09
37848;BME280;23688;33.130;-117.188;2022-07-29T01:55:35;99134.78;;;21.36;72.93
37848;BME280;23688;33.130;-117.188;2022-07-29T01:58:03;99137.44;;;21.30;74.04
37848;BME280;23688;33.130;-117.188;2022-07-29T02:00:31;99143.72;;;21.17;74.91
37848;BME280;23688;33.130;-117.188;2022-07-29T02:02:59;99142.19;;;20.85;76.55
37848;BME280;23688;33.130;-117.188;2022-07-29T02:05:26;99145.66;;;20.89;76.91
37848;BME280;23688;33.130;-117.188;2022-07-29T02:07:53;99150.09;;;20.82;77.10
37848;BME280;23688;33.130;-117.188;2022-07-29T02:10:30;99163.31;;;20.74;77.85
37848;BME280;23688;33.130;-117.188;2022-07-29T02:12:57;99162.53;;;20.59;79.27
37848;BME280;23688;33.130;-117.188;2022-07-29T02:15:24;99159.91;;;20.57;79.94
37848;BME280;23688;33.130;-117.188;2022-07-29T02:17:58;99157.34;;;20.34;81.36
37848;BME280;23688;33.130;-117.188;2022-07-29T02:20:25;99172.25;;;20.34;81.83
37848;BME280;23688;33.130;-117.188;2022-07-29T02:22:54;99171.34;;;20.45;81.41
37848;BME280;23688;33.130;-117.188;2022-07-29T02:25:22;99166.03;;;20.55;81.21
37848;BME280;23688;33.130;-117.188;2022-07-29T02:27:49;99167.69;;;20.83;79.00
37848;BME280;23688;33.130;-117.188;2022-07-29T02:30:15;99178.09;;;21.08;77.50
37848;BME280;23688;33.130;-117.188;2022-07-29T02:32:44;99180.72;;;21.12;76.97
37848;BME280;23688;33.130;-117.188;2022-07-29T02:35:12;99179.06;;;20.93;77.49
37848;BME280;23688;33.130;-117.188;2022-07-29T02:37:38;99185.28;;;20.80;78.54
37848;BME280;23688;33.130;-117.188;2022-07-29T02:40:05;99181.75;;;20.85;78.07
37848;BME280;23688;33.130;-117.188;2022-07-29T02:42:34;99184.41;;;20.85;78.62
37848;BME280;23688;33.130;-117.188;2022-07-29T02:45:02;99190.56;;;20.81;77.79
37848;BME280;23688;33.130;-117.188;2022-07-29T02:52:35;99201.22;;;20.49;79.86
37848;BME280;23688;33.130;-117.188;2022-07-29T02:58:13;99201.31;;;20.09;82.32
37848;BME280;23688;33.130;-117.188;2022-07-29T03:00:41;99198.72;;;19.67;85.29
37848;BME280;23688;33.130;-117.188;2022-07-29T03:03:09;99202.19;;;19.53;86.91
37848;BME280;23688;33.130;-117.188;2022-07-29T03:05:36;99207.47;;;19.42;88.23
37848;BME280;23688;33.130;-117.188;2022-07-29T03:08:06;99204.81;;;19.23;89.73
37848;BME280;23688;33.130;-117.188;2022-07-29T03:10:33;99208.31;;;19.19;90.89
37848;BME280;23688;33.130;-117.188;2022-07-29T03:13:00;99212.69;;;19.14;91.58
37848;BME280;23688;33.130;-117.188;2022-07-29T03:15:26;99215.34;;;19.14;92.33
37848;BME280;23688;33.130;-117.188;2022-07-29T03:17:52;99218.78;;;19.04;92.89
37848;BME280;23688;33.130;-117.188;2022-07-29T03:20:18;99224.97;;;19.08;93.02
37848;BME280;23688;33.130;-117.188;2022-07-29T03:22:45;99222.31;;;19.05;93.32
37848;BME280;23688;33.130;-117.188;2022-07-29T03:25:14;99230.16;;;18.97;94.20
37848;BME280;23688;33.130;-117.188;2022-07-29T03:27:41;99241.56;;;18.91;94.52
37848;BME280;23688;33.130;-117.188;2022-07-29T03:30:08;99249.44;;;18.84;95.59
37848;BME280;23688;33.130;-117.188;2022-07-29T03:32:34;99245.94;;;18.86;95.56
37848;BME280;23688;33.130;-117.188;2022-07-29T03:35:01;99243.34;;;18.92;95.53
37848;BME280;23688;33.130;-117.188;2022-07-29T03:37:27;99247.75;;;19.02;95.14
37848;BME280;23688;33.130;-117.188;2022-07-29T03:39:55;99244.25;;;19.02;94.72
37848;BME280;23688;33.130;-117.188;2022-07-29T03:42:21;99243.31;;;18.91;95.80
37848;BME280;23688;33.130;-117.188;2022-07-29T03:44:49;99243.28;;;18.85;96.09
37848;BME280;23688;33.130;-117.188;2022-07-29T03:47:16;99245.06;;;18.89;96.51
37848;BME280;23688;33.130;-117.188;2022-07-29T03:49:44;99254.72;;;18.93;96.39
37848;BME280;23688;33.130;-117.188;2022-07-29T03:52:13;99267.88;;;18.99;95.59
37848;BME280;23688;33.130;-117.188;2022-07-29T03:54:40;99271.41;;;18.99;95.09
37848;BME280;23688;33.130;-117.188;2022-07-29T03:57:06;99280.22;;;19.12;95.14
37848;BME280;23688;33.130;-117.188;2022-07-29T03:59:33;99264.41;;;19.09;94.53
37848;BME280;23688;33.130;-117.188;2022-07-29T04:02:03;99275.81;;;19.02;95.60
37848;BME280;23688;33.130;-117.188;2022-07-29T04:04:33;99274.97;;;19.18;94.61
37848;BME280;23688;33.130;-117.188;2022-07-29T04:06:59;99274.06;;;19.02;95.28
37848;BME280;23688;33.130;-117.188;2022-07-29T04:09:26;99281.00;;;18.90;96.18
37848;BME280;23688;33.130;-117.188;2022-07-29T04:11:52;99279.22;;;18.84;97.13
37848;BME280;23688;33.130;-117.188;2022-07-29T04:14:18;99287.09;;;18.76;97.92
37848;BME280;23688;33.130;-117.188;2022-07-29T04:16:44;99289.75;;;18.87;97.48
37848;BME280;23688;33.130;-117.188;2022-07-29T04:19:10;99294.13;;;18.82;97.73
37848;BME280;23688;33.130;-117.188;2022-07-29T04:21:39;99298.53;;;18.86;97.25
37848;BME280;23688;33.130;-117.188;2022-07-29T04:24:06;99295.88;;;18.81;97.67
37848;BME280;23688;33.130;-117.188;2022-07-29T04:26:32;99293.22;;;18.80;97.75
37848;BME280;23688;33.130;-117.188;2022-07-29T04:28:58;99295.94;;;18.88;97.06
37848;BME280;23688;33.130;-117.188;2022-07-29T04:31:24;99289.78;;;18.89;96.48
37848;BME280;23688;33.130;-117.188;2022-07-29T04:33:50;99296.81;;;18.93;96.33
37848;BME280;23688;33.130;-117.188;2022-07-29T04:36:16;99291.56;;;18.96;96.27
37848;BME280;23688;33.130;-117.188;2022-07-29T04:38:42;99299.50;;;19.02;95.89
37848;BME280;23688;33.130;-117.188;2022-07-29T04:41:08;99305.63;;;19.06;95.32
37848;BME280;23688;33.130;-117.188;2022-07-29T04:43:34;99303.03;;;19.10;94.95
37848;BME280;23688;33.130;-117.188;2022-07-29T04:46:00;99308.34;;;19.19;93.99
37848;BME280;23688;33.130;-117.188;2022-07-29T04:48:26;99317.13;;;19.24;93.40
37848;BME280;23688;33.130;-117.188;2022-07-29T04:50:52;99311.88;;;19.32;93.02
37848;BME280;23688;33.130;-117.188;2022-07-29T04:53:18;99308.38;;;19.35;92.55
37848;BME280;23688;33.130;-117.188;2022-07-29T04:55:44;99309.28;;;19.49;91.80
37848;BME280;23688;33.130;-117.188;2022-07-29T04:58:10;99310.16;;;19.53;90.88
37848;BME280;23688;33.130;-117.188;2022-07-29T05:00:36;99303.09;;;19.38;91.30
37848;BME280;23688;33.130;-117.188;2022-07-29T05:03:03;99311.88;;;19.43;91.60
37848;BME280;23688;33.130;-117.188;2022-07-29T05:05:29;99315.47;;;19.59;90.74
37848;BME280;23688;33.130;-117.188;2022-07-29T05:07:55;99311.09;;;19.75;89.95
37848;BME280;23688;33.130;-117.188;2022-07-29T05:10:21;99304.97;;;19.86;89.12
37848;BME280;23688;33.130;-117.188;2022-07-29T05:12:47;99305.88;;;19.95;88.37
37848;BME280;23688;33.130;-117.188;2022-07-29T05:15:13;99302.34;;;19.96;87.59
37848;BME280;23688;33.130;-117.188;2022-07-29T05:17:39;99312.00;;;20.04;87.29
37848;BME280;23688;33.130;-117.188;2022-07-29T05:20:05;99317.31;;;20.17;86.37
37848;BME280;23688;33.130;-117.188;2022-07-29T05:22:32;99327.81;;;20.23;86.10
37848;BME280;23688;33.130;-117.188;2022-07-29T05:24:58;99318.16;;;20.14;85.99
37848;BME280;23688;33.130;-117.188;2022-07-29T05:27:24;99311.13;;;20.21;86.05
37848;BME280;23688;33.130;-117.188;2022-07-29T05:29:50;99312.00;;;20.27;85.71
37848;BME280;23688;33.130;-117.188;2022-07-29T05:32:16;99298.81;;;20.27;85.66
37848;BME280;23688;33.130;-117.188;2022-07-29T05:34:42;99290.94;;;20.29;85.65
37848;BME280;23688;33.130;-117.188;2022-07-29T05:37:08;99280.34;;;20.35;85.35
37848;BME280;23688;33.130;-117.188;2022-07-29T05:39:34;99278.59;;;20.37;84.89
37848;BME280;23688;33.130;-117.188;2022-07-29T05:42:00;99270.69;;;20.42;84.64
37848;BME280;23688;33.130;-117.188;2022-07-29T05:44:26;99282.09;;;20.48;83.72
37848;BME280;23688;33.130;-117.188;2022-07-29T05:46:52;99297.03;;;20.49;83.72
37848;BME280;23688;33.130;-117.188;2022-07-29T05:49:18;99300.56;;;20.47;84.14
37848;BME280;23688;33.130;-117.188;2022-07-29T05:51:44;99298.81;;;20.41;84.32
37848;BME280;23688;33.130;-117.188;2022-07-29T05:54:12;99297.94;;;20.39;84.29
37848;BME280;23688;33.130;-117.188;2022-07-29T05:56:38;99301.44;;;20.44;84.35
37848;BME280;23688;33.130;-117.188;2022-07-29T05:59:04;99306.72;;;20.49;83.72
37848;BME280;23688;33.130;-117.188;2022-07-29T06:01:30;99303.19;;;20.47;83.71
37848;BME280;23688;33.130;-117.188;2022-07-29T06:03:56;99298.81;;;20.44;84.01
37848;BME280;23688;33.130;-117.188;2022-07-29T06:06:22;99296.16;;;20.44;83.61
37848;BME280;23688;33.130;-117.188;2022-07-29T06:08:48;99305.84;;;20.47;83.71
37848;BME280;23688;33.130;-117.188;2022-07-29T06:11:14;99301.44;;;20.43;83.71
37848;BME280;23688;33.130;-117.188;2022-07-29T06:13:40;99301.44;;;20.38;84.02
37848;BME280;23688;33.130;-117.188;2022-07-29T06:16:06;99307.59;;;20.36;83.83
37848;BME280;23688;33.130;-117.188;2022-07-29T06:18:32;99308.50;;;20.35;84.03
37848;BME280;23688;33.130;-117.188;2022-07-29T06:20:58;99303.22;;;20.39;83.84
37848;BME280;23688;33.130;-117.188;2022-07-29T06:23:24;99297.94;;;20.38;83.22
37848;BME280;23688;33.130;-117.188;2022-07-29T06:25:50;99290.03;;;20.31;83.44
37848;BME280;23688;33.130;-117.188;2022-07-29T06:28:16;99304.09;;;20.29;83.57
37848;BME280;23688;33.130;-117.188;2022-07-29T06:30:43;99299.72;;;20.29;83.61
37848;BME280;23688;33.130;-117.188;2022-07-29T06:33:15;99291.81;;;20.26;83.54
37848;BME280;23688;33.130;-117.188;2022-07-29T06:35:41;99290.03;;;20.21;83.83
37848;BME280;23688;33.130;-117.188;2022-07-29T06:38:08;99286.53;;;20.13;84.07
37848;BME280;23688;33.130;-117.188;2022-07-29T06:40:35;99281.28;;;20.09;84.72
37848;BME280;23688;33.130;-117.188;2022-07-29T06:43:19;99276.00;;;20.17;84.49
37848;BME280;23688;33.130;-117.188;2022-07-29T06:45:44;99261.91;;;20.21;83.83
37848;BME280;23688;33.130;-117.188;2022-07-29T06:48:10;99270.72;;;20.25;83.75
37848;BME280;23688;33.130;-117.188;2022-07-29T06:50:36;99268.09;;;20.22;83.96
37848;BME280;23688;33.130;-117.188;2022-07-29T06:53:03;99278.63;;;20.22;83.59
37848;BME280;23688;33.130;-117.188;2022-07-29T06:55:29;99272.47;;;20.23;83.55
37848;BME280;23688;33.130;-117.188;2022-07-29T06:57:54;99268.09;;;20.22;83.75
37848;BME280;23688;33.130;-117.188;2022-07-29T07:00:20;99270.72;;;20.22;83.43
37848;BME280;23688;33.130;-117.188;2022-07-29T07:02:46;99283.88;;;20.19;83.00
37848;BME280;23688;33.130;-117.188;2022-07-29T07:05:12;99289.19;;;20.17;83.00
37848;BME280;23688;33.130;-117.188;2022-07-29T07:07:38;99279.50;;;20.13;83.19
37848;BME280;23688;33.130;-117.188;2022-07-29T07:10:04;99268.09;;;20.13;82.84
37848;BME280;23688;33.130;-117.188;2022-07-29T07:12:30;99268.09;;;20.09;82.25
37848;BME280;23688;33.130;-117.188;2022-07-29T07:14:56;99276.00;;;20.05;82.38
37848;BME280;23688;33.130;-117.188;2022-07-29T07:17:21;99283.91;;;20.05;82.70
37848;BME280;23688;33.130;-117.188;2022-07-29T07:19:47;99292.69;;;20.02;82.55
37848;BME280;23688;33.130;-117.188;2022-07-29T07:22:13;99292.69;;;19.98;82.70
37848;BME280;23688;33.130;-117.188;2022-07-29T07:24:39;99299.72;;;19.99;82.70
37848;BME280;23688;33.130;-117.188;2022-07-29T07:27:05;99305.00;;;19.96;82.75
37848;BME280;23688;33.130;-117.188;2022-07-29T07:29:31;99303.22;;;19.87;83.00
37848;BME280;23688;33.130;-117.188;2022-07-29T07:31:57;99291.75;;;19.65;84.06
37848;BME280;23688;33.130;-117.188;2022-07-29T07:34:23;99285.56;;;19.40;86.45
37848;BME280;23688;33.130;-117.188;2022-07-29T07:36:48;99281.16;;;19.33;87.94
37848;BME280;23688;33.130;-117.188;2022-07-29T07:39:14;99278.50;;;19.25;88.87
37848;BME280;23688;33.130;-117.188;2022-07-29T07:41:40;99270.66;;;19.48;88.05
37848;BME280;23688;33.130;-117.188;2022-07-29T07:44:06;99275.06;;;19.61;87.16
37848;BME280;23688;33.130;-117.188;2022-07-29T07:46:32;99283.00;;;19.67;86.11
37848;BME280;23688;33.130;-117.188;2022-07-29T07:48:58;99275.13;;;19.69;85.68
37848;BME280;23688;33.130;-117.188;2022-07-29T07:51:24;99276.81;;;19.67;85.04
37848;BME280;23688;33.130;-117.188;2022-07-29T07:53:49;99274.22;;;19.65;85.21
37848;BME280;23688;33.130;-117.188;2022-07-29T07:56:16;99270.69;;;19.63;85.45
37848;BME280;23688;33.130;-117.188;2022-07-29T07:58:41;99287.38;;;19.67;84.97
37848;BME280;23688;33.130;-117.188;2022-07-29T08:01:08;99290.03;;;19.70;84.71
37848;BME280;23688;33.130;-117.188;2022-07-29T08:03:34;99288.25;;;19.66;84.78
37848;BME280;23688;33.130;-117.188;2022-07-29T08:06:00;99294.41;;;19.66;85.00
37848;BME280;23688;33.130;-117.188;2022-07-29T08:08:25;99300.56;;;19.69;85.18
37848;BME280;23688;33.130;-117.188;2022-07-29T08:10:51;99295.31;;;19.72;85.78
37848;BME280;23688;33.130;-117.188;2022-07-29T08:13:17;99286.53;;;19.76;85.77
37848;BME280;23688;33.130;-117.188;2022-07-29T08:15:44;99285.66;;;19.75;85.33
37848;BME280;23688;33.130;-117.188;2022-07-29T08:18:11;99268.97;;;19.76;85.47
37848;BME280;23688;33.130;-117.188;2022-07-29T08:20:37;99264.59;;;19.75;85.36
37848;BME280;23688;33.130;-117.188;2022-07-29T08:23:04;99261.97;;;19.71;85.36
37848;BME280;23688;33.130;-117.188;2022-07-29T08:25:31;99254.88;;;19.60;84.68
37848;BME280;23688;33.130;-117.188;2022-07-29T08:27:58;99267.16;;;19.54;84.80
37848;BME280;23688;33.130;-117.188;2022-07-29T08:30:24;99269.78;;;19.49;84.43
37848;BME280;23688;33.130;-117.188;2022-07-29T08:32:50;99266.28;;;19.47;84.61
37848;BME280;23688;33.130;-117.188;2022-07-29T08:35:19;99255.75;;;19.47;84.27
37848;BME280;23688;33.130;-117.188;2022-07-29T08:37:45;99265.41;;;19.46;84.21
37848;BME280;23688;33.130;-117.188;2022-07-29T08:40:11;99255.75;;;19.47;84.38
37848;BME280;23688;33.130;-117.188;2022-07-29T08:42:37;99255.75;;;19.50;84.50
37848;BME280;23688;33.130;-117.188;2022-07-29T08:45:03;99258.38;;;19.50;84.68
37848;BME280;23688;33.130;-117.188;2022-07-29T08:47:30;99253.09;;;19.50;84.46
37848;BME280;23688;33.130;-117.188;2022-07-29T08:49:56;99252.25;;;19.51;84.42
37848;BME280;23688;33.130;-117.188;2022-07-29T08:52:23;99240.81;;;19.51;84.40
37848;BME280;23688;33.130;-117.188;2022-07-29T08:54:50;99236.44;;;19.51;83.98
37848;BME280;23688;33.130;-117.188;2022-07-29T08:57:17;99233.81;;;19.51;83.91
37848;BME280;23688;33.130;-117.188;2022-07-29T08:59:44;99232.94;;;19.49;83.81
37848;BME280;23688;33.130;-117.188;2022-07-29T09:02:15;99234.69;;;19.49;84.26
37848;BME280;23688;33.130;-117.188;2022-07-29T09:04:44;99212.72;;;19.37;83.67
37848;BME280;23688;33.130;-117.188;2022-07-29T09:07:10;99227.66;;;19.43;83.83
37848;BME280;23688;33.130;-117.188;2022-07-29T09:09:39;99218.00;;;19.40;83.54
37848;BME280;23688;33.130;-117.188;2022-07-29T09:12:05;99202.19;;;19.34;83.78
37848;BME280;23688;33.130;-117.188;2022-07-29T09:14:33;99199.56;;;19.34;83.56
37848;BME280;23688;33.130;-117.188;2022-07-29T09:16:59;99198.69;;;19.32;83.80
37848;BME280;23688;33.130;-117.188;2022-07-29T09:19:32;99194.28;;;19.33;84.22
37848;BME280;23688;33.130;-117.188;2022-07-29T09:22:00;99210.97;;;19.32;84.23
37848;BME280;23688;33.130;-117.188;2022-07-29T09:24:28;99203.94;;;19.32;84.57
37848;BME280;23688;33.130;-117.188;2022-07-29T09:27:02;99204.81;;;19.33;84.57
37848;BME280;23688;33.130;-117.188;2022-07-29T09:29:28;99210.97;;;19.36;85.13
37848;BME280;23688;33.130;-117.188;2022-07-29T09:31:54;99208.34;;;19.38;85.53
37848;BME280;23688;33.130;-117.188;2022-07-29T09:34:24;99207.47;;;19.39;85.64
37848;BME280;23688;33.130;-117.188;2022-07-29T09:36:51;99215.34;;;19.37;85.39
37848;BME280;23688;33.130;-117.188;2022-07-29T09:39:27;99221.50;;;19.35;85.51
37848;BME280;23688;33.130;-117.188;2022-07-29T09:41:54;99223.22;;;19.31;85.55
37848;BME280;23688;33.130;-117.188;2022-07-29T09:44:21;99225.88;;;19.31;85.53
37848;BME280;23688;33.130;-117.188;2022-07-29T09:49:23;99217.97;;;19.22;85.30
37848;BME280;23688;33.130;-117.188;2022-07-29T09:51:59;99217.09;;;19.20;85.30
37848;BME280;23688;33.130;-117.188;2022-07-29T09:54:26;99203.91;;;19.12;85.02
37848;BME280;23688;33.130;-117.188;2022-07-29T09:56:53;99192.47;;;19.01;85.09
37848;BME280;23688;33.130;-117.188;2022-07-29T09:59:19;99188.97;;;18.93;85.08
37848;BME280;23688;33.130;-117.188;2022-07-29T10:01:51;99198.59;;;18.86;85.84
37848;BME280;23688;33.130;-117.188;2022-07-29T10:04:18;99202.09;;;18.84;86.24
37848;BME280;23688;33.130;-117.188;2022-07-29T10:06:56;99202.09;;;18.85;86.44
37848;BME280;23688;33.130;-117.188;2022-07-29T10:09:22;99203.88;;;18.88;86.79
37848;BME280;23688;33.130;-117.188;2022-07-29T10:14:34;99191.56;;;18.85;86.86
37848;BME280;23688;33.130;-117.188;2022-07-29T10:17:01;99188.06;;;18.83;86.88
37848;BME280;23688;33.130;-117.188;2022-07-29T10:19:30;99200.34;;;18.86;86.66
37848;BME280;23688;33.130;-117.188;2022-07-29T10:21:57;99209.97;;;18.87;86.33
37848;BME280;23688;33.130;-117.188;2022-07-29T10:24:24;99212.63;;;18.88;86.25
37848;BME280;23688;33.130;-117.188;2022-07-29T10:26:50;99214.34;;;18.85;86.40
37848;BME280;23688;33.130;-117.188;2022-07-29T10:29:17;99222.22;;;18.80;86.49
37848;BME280;23688;33.130;-117.188;2022-07-29T10:31:55;99221.34;;;18.76;87.36
37848;BME280;23688;33.130;-117.188;2022-07-29T10:34:47;99227.47;;;18.75;88.72
37848;BME280;23688;33.130;-117.188;2022-07-29T10:37:19;99227.44;;;18.74;89.99
37848;BME280;23688;33.130;-117.188;2022-07-29T10:40:00;99226.59;;;18.76;90.53
37848;BME280;23688;33.130;-117.188;2022-07-29T10:42:47;99220.50;;;18.80;90.64
37848;BME280;23688;33.130;-117.188;2022-07-29T10:45:15;99224.88;;;18.81;90.70
37848;BME280;23688;33.130;-117.188;2022-07-29T10:47:42;99224.00;;;18.84;91.10
37848;BME280;23688;33.130;-117.188;2022-07-29T10:50:08;99229.28;;;18.83;91.19
37848;BME280;23688;33.130;-117.188;2022-07-29T10:58:12;99217.88;;;18.84;90.95
37848;BME280;23688;33.130;-117.188;2022-07-29T11:00:38;99222.25;;;18.85;90.43
37848;BME280;23688;33.130;-117.188;2022-07-29T11:03:05;99223.13;;;18.84;90.14
37848;BME280;23688;33.130;-117.188;2022-07-29T11:05:30;99225.72;;;18.79;90.43
37848;BME280;23688;33.130;-117.188;2022-07-29T11:08:17;99224.81;;;18.74;90.48
37848;BME280;23688;33.130;-117.188;2022-07-29T11:10:45;99232.75;;;18.80;90.77
37848;BME280;23688;33.130;-117.188;2022-07-29T11:13:11;99227.50;;;18.83;90.45
37848;BME280;23688;33.130;-117.188;2022-07-29T11:15:53;99219.63;;;18.86;90.25
37848;BME280;23688;33.130;-117.188;2022-07-29T11:18:19;99215.22;;;18.84;90.08
37848;BME280;23688;33.130;-117.188;2022-07-29T11:20:46;99217.88;;;18.84;90.57
37848;BME280;23688;33.130;-117.188;2022-07-29T11:28:34;99229.25;;;18.78;92.03
37848;BME280;23688;33.130;-117.188;2022-07-29T11:31:02;99226.59;;;18.76;92.52
37848;BME280;23688;33.130;-117.188;2022-07-29T11:36:08;99197.63;;;18.69;92.88
37848;BME280;23688;33.130;-117.188;2022-07-29T11:38:34;99209.00;;;18.66;93.06
37848;BME280;23688;33.130;-117.188;2022-07-29T11:43:48;99204.59;;;18.56;93.68
37848;BME280;23688;33.130;-117.188;2022-07-29T11:46:14;99215.09;;;18.56;94.19
37848;BME280;23688;33.130;-117.188;2022-07-29T11:48:41;99221.16;;;18.46;94.66
37848;BME280;23688;33.130;-117.188;2022-07-29T11:51:11;99209.81;;;18.57;94.82
37848;BME280;23688;33.130;-117.188;2022-07-29T11:53:38;99206.34;;;18.68;94.79
37848;BME280;23688;33.130;-117.188;2022-07-29T11:56:05;99202.06;;;18.76;94.33
37848;BME280;23688;33.130;-117.188;2022-07-29T11:58:33;99197.69;;;18.81;93.96
37848;BME280;23688;33.130;-117.188;2022-07-29T12:00:59;99197.69;;;18.79;93.99
37848;BME280;23688;33.130;-117.188;2022-07-29T12:03:26;99202.97;;;18.83;93.82
37848;BME280;23688;33.130;-117.188;2022-07-29T12:05:52;99204.72;;;18.84;93.85
37848;BME280;23688;33.130;-117.188;2022-07-29T12:08:19;99205.59;;;18.84;94.04
37848;BME280;23688;33.130;-117.188;2022-07-29T12:10:47;99200.34;;;18.83;94.33
37848;BME280;23688;33.130;-117.188;2022-07-29T12:13:14;99195.06;;;18.84;94.58
37848;BME280;23688;33.130;-117.188;2022-07-29T12:15:41;99198.59;;;18.88;94.51
37848;BME280;23688;33.130;-117.188;2022-07-29T12:18:13;99194.19;;;18.90;94.73
37848;BME280;23688;33.130;-117.188;2022-07-29T12:20:39;99180.16;;;18.89;94.85
37848;BME280;23688;33.130;-117.188;2022-07-29T12:23:06;99185.44;;;18.91;94.79
37848;BME280;23688;33.130;-117.188;2022-07-29T12:25:34;99190.72;;;18.92;94.86
37848;BME280;23688;33.130;-117.188;2022-07-29T12:28:01;99188.94;;;18.90;94.94
37848;BME280;23688;33.130;-117.188;2022-07-29T12:30:35;99199.47;;;18.88;95.28
37848;BME280;23688;33.130;-117.188;2022-07-29T12:33:01;99203.88;;;18.92;95.33
37848;BME280;23688;33.130;-117.188;2022-07-29T12:35:27;99210.00;;;18.99;94.84
37848;BME280;23688;33.130;-117.188;2022-07-29T12:37:53;99222.31;;;19.05;94.91
37848;BME280;23688;33.130;-117.188;2022-07-29T12:40:20;99237.25;;;19.13;94.56
37848;BME280;23688;33.130;-117.188;2022-07-29T12:43:05;99249.53;;;19.17;93.88
37848;BME280;23688;33.130;-117.188;2022-07-29T12:45:33;99247.81;;;19.19;93.99
37848;BME280;23688;33.130;-117.188;2022-07-29T12:47:59;99233.78;;;19.22;93.81
37848;BME280;23688;33.130;-117.188;2022-07-29T12:50:25;99232.91;;;19.24;93.25
37848;BME280;23688;33.130;-117.188;2022-07-29T12:52:51;99246.94;;;19.27;93.10
37848;BME280;23688;33.130;-117.188;2022-07-29T12:58:01;99246.06;;;19.31;92.53
37848;BME280;23688;33.130;-117.188;2022-07-29T13:00:27;99253.06;;;19.33;92.81
37848;BME280;23688;33.130;-117.188;2022-07-29T13:02:58;99254.84;;;19.34;92.87
37848;BME280;23688;33.130;-117.188;2022-07-29T13:05:24;99250.44;;;19.38;92.38
37848;BME280;23688;33.130;-117.188;2022-07-29T13:08:13;99256.59;;;19.32;91.61
37848;BME280;23688;33.130;-117.188;2022-07-29T13:10:39;99261.84;;;19.31;91.85
37848;BME280;23688;33.130;-117.188;2022-07-29T13:13:09;99274.16;;;19.32;91.59
37848;BME280;23688;33.130;-117.188;2022-07-29T13:15:36;99267.13;;;19.29;91.61
37848;BME280;23688;33.130;-117.188;2022-07-29T13:18:04;99265.34;;;19.22;91.82