sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6256;DHT22;3161;48.794;9.784;2023-03-11T00:00:45;4.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:03:16;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:05:45;4.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:08:15;4.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:10:45;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:13:14;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:15:45;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:18:14;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:20:43;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:23:12;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:25:42;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:28:11;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:30:40;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:33:09;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:35:37;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:38:07;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:40:35;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:43:03;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:45:31;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:47:59;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:50:29;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:52:58;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:55:28;4.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T00:57:59;4.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:00:28;4.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:02:56;4.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:05:27;4.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:07:55;3.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:10:23;3.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:12:51;3.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:15:27;3.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:17:55;3.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:20:23;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:22:50;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:25:19;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:27:47;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:30:18;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:32:45;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:35:15;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:37:43;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:40:18;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:42:42;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:45:39;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:48:08;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:50:47;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:53:10;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:55:39;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T01:58:10;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:00:38;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:03:26;3.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:06:00;3.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:08:29;3.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:10:59;3.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:13:27;3.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:15:55;3.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:18:25;3.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:23:50;3.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:26:24;3.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:28:52;3.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:31:20;3.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:33:50;3.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:36:36;3.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:39:05;3.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:41:39;3.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:44:09;3.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:46:39;3.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:49:08;3.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:51:36;3.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:54:05;3.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:56:32;3.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T02:59:00;3.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:01:27;3.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:03:55;3.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:06:22;3.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:08:50;3.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:11:18;3.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:13:45;2.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:16:13;2.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:18:40;2.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:21:08;2.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:23:35;2.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:26:04;2.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:28:32;2.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:31:07;2.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:33:35;2.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:36:11;2.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:38:38;2.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:41:06;2.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:43:34;2.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:46:03;2.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:48:31;2.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:51:04;2.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:53:33;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:56:03;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T03:58:31;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:00:59;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:03:27;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:06:04;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:08:23;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:10:57;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:13:24;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:15:52;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:18:20;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:20:48;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:23:16;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:25:43;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:28:11;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:30:39;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:33:07;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:35:37;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:38:04;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:40:32;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:42:59;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:45:27;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:47:54;2.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:50:22;2.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:52:49;1.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:55:17;1.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T04:57:44;1.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:00:13;1.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:02:42;1.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:05:09;1.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:07:37;1.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:10:05;1.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:12:33;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:15:00;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:17:28;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:19:55;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:22:23;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:24:50;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:27:18;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:29:46;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:32:14;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:34:41;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:37:09;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:39:37;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:42:05;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:44:33;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:47:00;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:49:28;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:51:55;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:54:23;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:56:50;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T05:59:19;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:01:46;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:04:14;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:06:42;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:09:13;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:11:42;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:14:13;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:16:41;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:19:08;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:21:36;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:24:04;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:26:32;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:29:00;1.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:31:28;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:33:57;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:36:26;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:38:54;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:41:21;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:43:50;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:46:20;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:48:48;1.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:51:18;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:53:51;1.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:56:20;1.60;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T06:58:48;1.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:01:18;1.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:03:47;1.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:06:23;2.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:08:51;2.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:11:21;2.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:13:49;2.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:16:24;2.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:18:49;2.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:21:19;2.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:23:47;2.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:26:15;2.90;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:28:43;3.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:31:13;3.30;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:33:42;3.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:36:12;3.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:38:40;4.00;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:41:09;4.20;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:43:38;4.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:46:15;4.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:48:44;4.50;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:51:15;4.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:53:46;4.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:56:16;4.80;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T07:58:44;5.40;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T08:01:14;6.10;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T08:03:43;6.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T08:06:15;7.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T08:08:44;8.70;99.90
6256;DHT22;3161;48.794;9.784;2023-03-11T08:11:12;9.40;99.00
6256;DHT22;3161;48.794;9.784;2023-03-11T08:13:41;9.60;97.20
6256;DHT22;3161;48.794;9.784;2023-03-11T08:16:12;9.80;95.30
6256;DHT22;3161;48.794;9.784;2023-03-11T08:18:41;9.60;95.10
6256;DHT22;3161;48.794;9.784;2023-03-11T08:21:12;9.50;96.70
6256;DHT22;3161;48.794;9.784;2023-03-11T08:23:40;9.50;96.00
6256;DHT22;3161;48.794;9.784;2023-03-11T08:26:11;9.30;94.50
6256;DHT22;3161;48.794;9.784;2023-03-11T08:28:39;9.00;94.90
6256;DHT22;3161;48.794;9.784;2023-03-11T08:31:23;8.60;96.20
6256;DHT22;3161;48.794;9.784;2023-03-11T08:33:48;8.20;96.50
6256;DHT22;3161;48.794;9.784;2023-03-11T08:36:35;7.80;96.80
6256;DHT22;3161;48.794;9.784;2023-03-11T08:39:10;7.40;96.40
6256;DHT22;3161;48.794;9.784;2023-03-11T08:41:38;7.00;96.50
6256;DHT22;3161;48.794;9.784;2023-03-11T08:44:06;6.80;97.50
6256;DHT22;3161;48.794;9.784;2023-03-11T08:46:36;6.50;96.80
6256;DHT22;3161;48.794;9.784;2023-03-11T08:49:04;6.50;98.40
6256;DHT22;3161;48.794;9.784;2023-03-11T08:51:34;6.70;98.10
6256;DHT22;3161;48.794;9.784;2023-03-11T08:54:02;6.70;98.50
6256;DHT22;3161;48.794;9.784;2023-03-11T08:56:30;6.70;98.20
6256;DHT22;3161;48.794;9.784;2023-03-11T08:58:58;7.20;97.90
6256;DHT22;3161;48.794;9.784;2023-03-11T09:01:26;8.00;98.60
6256;DHT22;3161;48.794;9.784;2023-03-11T09:03:55;9.00;97.20
6256;DHT22;3161;48.794;9.784;2023-03-11T09:06:23;9.80;94.60
6256;DHT22;3161;48.794;9.784;2023-03-11T09:08:50;10.30;92.70
6256;DHT22;3161;48.794;9.784;2023-03-11T09:11:18;10.60;92.50
6256;DHT22;3161;48.794;9.784;2023-03-11T09:13:48;11.00;91.20
6256;DHT22;3161;48.794;9.784;2023-03-11T09:16:19;11.00;89.80
6256;DHT22;3161;48.794;9.784;2023-03-11T09:18:46;10.80;89.40
6256;DHT22;3161;48.794;9.784;2023-03-11T09:21:13;10.30;89.40
6256;DHT22;3161;48.794;9.784;2023-03-11T09:23:41;9.70;90.90
6256;DHT22;3161;48.794;9.784;2023-03-11T09:26:09;9.20;90.20
6256;DHT22;3161;48.794;9.784;2023-03-11T09:28:36;8.60;91.00
6256;DHT22;3161;48.794;9.784;2023-03-11T09:31:04;8.30;92.60
6256;DHT22;3161;48.794;9.784;2023-03-11T09:33:37;8.50;93.70
6256;DHT22;3161;48.794;9.784;2023-03-11T09:36:06;9.00;92.90
6256;DHT22;3161;48.794;9.784;2023-03-11T09:38:33;9.50;94.40
6256;DHT22;3161;48.794;9.784;2023-03-11T09:46:50;9.20;90.10
6256;DHT22;3161;48.794;9.784;2023-03-11T09:52:13;8.60;91.30
6256;DHT22;3161;48.794;9.784;2023-03-11T09:54:44;8.30;90.60
6256;DHT22;3161;48.794;9.784;2023-03-11T09:57:15;8.20;91.60
6256;DHT22;3161;48.794;9.784;2023-03-11T09:59:43;8.00;91.90
6256;DHT22;3161;48.794;9.784;2023-03-11T10:02:20;7.80;91.40
6256;DHT22;3161;48.794;9.784;2023-03-11T10:04:56;7.60;92.70
6256;DHT22;3161;48.794;9.784;2023-03-11T10:07:34;7.40;92.40
6256;DHT22;3161;48.794;9.784;2023-03-11T10:09:58;7.20;93.00
6256;DHT22;3161;48.794;9.784;2023-03-11T10:21:34;6.80;93.10
6256;DHT22;3161;48.794;9.784;2023-03-11T10:24:11;6.70;92.60
6256;DHT22;3161;48.794;9.784;2023-03-11T10:26:56;6.60;93.30
6256;DHT22;3161;48.794;9.784;2023-03-11T10:32:06;6.50;93.60
6256;DHT22;3161;48.794;9.784;2023-03-11T10:34:39;6.40;92.20
6256;DHT22;3161;48.794;9.784;2023-03-11T10:37:23;6.30;92.60
6256;DHT22;3161;48.794;9.784;2023-03-11T10:39:49;6.20;93.40
6256;DHT22;3161;48.794;9.784;2023-03-11T10:42:20;6.10;93.00
6256;DHT22;3161;48.794;9.784;2023-03-11T10:44:48;6.00;93.10
6256;DHT22;3161;48.794;9.784;2023-03-11T10:47:20;6.00;93.30
6256;DHT22;3161;48.794;9.784;2023-03-11T10:49:50;6.10;93.80
6256;DHT22;3161;48.794;9.784;2023-03-11T10:52:19;6.10;95.00
6256;DHT22;3161;48.794;9.784;2023-03-11T10:54:58;6.10;95.40
6256;DHT22;3161;48.794;9.784;2023-03-11T10:57:30;6.10;95.20
6256;DHT22;3161;48.794;9.784;2023-03-11T10:59:59;6.10;95.40
6256;DHT22;3161;48.794;9.784;2023-03-11T11:02:33;6.10;95.40
6256;DHT22;3161;48.794;9.784;2023-03-11T11:07:36;6.10;94.20
6256;DHT22;3161;48.794;9.784;2023-03-11T11:10:14;6.10;94.70
6256;DHT22;3161;48.794;9.784;2023-03-11T11:15:33;6.10;95.00
6256;DHT22;3161;48.794;9.784;2023-03-11T11:18:14;6.10;93.70
6256;DHT22;3161;48.794;9.784;2023-03-11T11:20:33;6.20;94.70
6256;DHT22;3161;48.794;9.784;2023-03-11T11:23:02;6.30;94.40
6256;DHT22;3161;48.794;9.784;2023-03-11T11:25:37;6.50;95.40
6256;DHT22;3161;48.794;9.784;2023-03-11T11:28:07;6.60;93.60
6256;DHT22;3161;48.794;9.784;2023-03-11T11:30:31;6.80;94.10
6256;DHT22;3161;48.794;9.784;2023-03-11T11:33:18;7.20;93.50
6256;DHT22;3161;48.794;9.784;2023-03-11T11:35:29;7.70;91.40
6256;DHT22;3161;48.794;9.784;2023-03-11T11:38:01;8.20;87.10
6256;DHT22;3161;48.794;9.784;2023-03-11T11:40:31;8.50;89.00
6256;DHT22;3161;48.794;9.784;2023-03-11T11:43:13;8.60;87.40
6256;DHT22;3161;48.794;9.784;2023-03-11T11:45:52;8.50;85.20
6256;DHT22;3161;48.794;9.784;2023-03-11T11:48:39;8.40;85.80
6256;DHT22;3161;48.794;9.784;2023-03-11T11:51:06;8.30;87.70
6256;DHT22;3161;48.794;9.784;2023-03-11T11:53:48;8.10;86.20
6256;DHT22;3161;48.794;9.784;2023-03-11T11:56:16;8.00;86.60
6256;DHT22;3161;48.794;9.784;2023-03-11T11:58:43;8.00;84.60
6256;DHT22;3161;48.794;9.784;2023-03-11T12:01:29;8.00;83.40
6256;DHT22;3161;48.794;9.784;2023-03-11T12:06:41;8.00;86.00
6256;DHT22;3161;48.794;9.784;2023-03-11T12:12:07;8.10;84.70
6256;DHT22;3161;48.794;9.784;2023-03-11T12:14:52;8.30;81.90
6256;DHT22;3161;48.794;9.784;2023-03-11T12:17:19;8.70;84.60
6256;DHT22;3161;48.794;9.784;2023-03-11T12:19:51;8.90;80.70
6256;DHT22;3161;48.794;9.784;2023-03-11T12:25:15;9.10;84.30
6256;DHT22;3161;48.794;9.784;2023-03-11T12:27:46;9.80;90.60
6256;DHT22;3161;48.794;9.784;2023-03-11T12:30:22;10.80;87.30
6256;DHT22;3161;48.794;9.784;2023-03-11T12:32:51;11.80;81.30
6256;DHT22;3161;48.794;9.784;2023-03-11T12:46:02;12.80;72.50
6256;DHT22;3161;48.794;9.784;2023-03-11T12:48:32;13.30;71.20
6256;DHT22;3161;48.794;9.784;2023-03-11T12:51:00;13.40;68.20
6256;DHT22;3161;48.794;9.784;2023-03-11T12:53:45;13.60;66.40
6256;DHT22;3161;48.794;9.784;2023-03-11T12:56:19;14.50;69.40
6256;DHT22;3161;48.794;9.784;2023-03-11T13:01:57;16.80;60.80
6256;DHT22;3161;48.794;9.784;2023-03-11T13:04:45;17.90;54.70
6256;DHT22;3161;48.794;9.784;2023-03-11T13:12:47;19.80;42.60
6256;DHT22;3161;48.794;9.784;2023-03-11T13:20:43;20.10;37.60
6256;DHT22;3161;48.794;9.784;2023-03-11T13:23:27;20.00;36.20
6256;DHT22;3161;48.794;9.784;2023-03-11T13:26:24;19.00;39.30
6256;DHT22;3161;48.794;9.784;2023-03-11T13:32:08;18.70;40.00
6256;DHT22;3161;48.794;9.784;2023-03-11T13:34:45;20.20;39.60
6256;DHT22;3161;48.794;9.784;2023-03-11T13:40:24;23.10;36.10
6256;DHT22;3161;48.794;9.784;2023-03-11T13:42:53;24.50;32.60
6256;DHT22;3161;48.794;9.784;2023-03-11T13:45:35;25.50;32.20
6256;DHT22;3161;48.794;9.784;2023-03-11T13:48:29;26.50;29.90
6256;DHT22;3161;48.794;9.784;2023-03-11T13:51:03;27.20;28.50
6256;DHT22;3161;48.794;9.784;2023-03-11T13:53:37;27.60;26.20
6256;DHT22;3161;48.794;9.784;2023-03-11T13:56:04;26.20;27.70
6256;DHT22;3161;48.794;9.784;2023-03-11T13:58:32;23.70;27.10
6256;DHT22;3161;48.794;9.784;2023-03-11T14:01:00;21.20;27.20
6256;DHT22;3161;48.794;9.784;2023-03-11T14:03:41;18.50;30.00
6256;DHT22;3161;48.794;9.784;2023-03-11T14:08:34;15.20;36.30
6256;DHT22;3161;48.794;9.784;2023-03-11T14:11:14;14.40;38.10
6256;DHT22;3161;48.794;9.784;2023-03-11T14:13:40;13.70;37.90
6256;DHT22;3161;48.794;9.784;2023-03-11T14:16:14;13.00;37.70
6256;DHT22;3161;48.794;9.784;2023-03-11T14:18:43;12.30;39.20
6256;DHT22;3161;48.794;9.784;2023-03-11T14:21:14;12.00;40.80
6256;DHT22;3161;48.794;9.784;2023-03-11T14:23:45;12.60;39.80
6256;DHT22;3161;48.794;9.784;2023-03-11T14:26:16;13.90;38.60
6256;DHT22;3161;48.794;9.784;2023-03-11T14:28:47;16.10;37.20
6256;DHT22;3161;48.794;9.784;2023-03-11T14:31:40;17.90;33.00
6256;DHT22;3161;48.794;9.784;2023-03-11T14:34:14;19.60;33.10
6256;DHT22;3161;48.794;9.784;2023-03-11T14:39:35;23.20;29.60
6256;DHT22;3161;48.794;9.784;2023-03-11T14:42:25;24.20;28.10
6256;DHT22;3161;48.794;9.784;2023-03-11T14:48:02;22.00;29.50
6256;DHT22;3161;48.794;9.784;2023-03-11T14:50:31;22.80;28.40
6256;DHT22;3161;48.794;9.784;2023-03-11T14:55:48;23.50;27.90
6256;DHT22;3161;48.794;9.784;2023-03-11T14:58:37;23.40;28.10
6256;DHT22;3161;48.794;9.784;2023-03-11T15:01:16;23.30;28.40
6256;DHT22;3161;48.794;9.784;2023-03-11T15:03:50;22.60;29.20
6256;DHT22;3161;48.794;9.784;2023-03-11T15:06:28;21.80;28.90
6256;DHT22;3161;48.794;9.784;2023-03-11T15:08:57;20.90;29.50
6256;DHT22;3161;48.794;9.784;2023-03-11T15:11:26;19.60;29.40
6256;DHT22;3161;48.794;9.784;2023-03-11T15:14:08;18.10;32.10
6256;DHT22;3161;48.794;9.784;2023-03-11T15:16:33;16.70;32.60
6256;DHT22;3161;48.794;9.784;2023-03-11T15:19:21;15.40;33.30
6256;DHT22;3161;48.794;9.784;2023-03-11T15:21:50;14.50;36.80
6256;DHT22;3161;48.794;9.784;2023-03-11T15:24:25;13.70;38.30
6256;DHT22;3161;48.794;9.784;2023-03-11T15:26:59;13.10;39.10
6256;DHT22;3161;48.794;9.784;2023-03-11T15:29:27;12.50;39.10
6256;DHT22;3161;48.794;9.784;2023-03-11T15:31:55;11.90;40.10
6256;DHT22;3161;48.794;9.784;2023-03-11T15:34:31;11.60;40.20
6256;DHT22;3161;48.794;9.784;2023-03-11T15:37:00;11.10;40.30
6256;DHT22;3161;48.794;9.784;2023-03-11T15:44:40;10.10;44.70
6256;DHT22;3161;48.794;9.784;2023-03-11T15:47:13;10.10;46.50
6256;DHT22;3161;48.794;9.784;2023-03-11T15:49:41;10.00;45.30
6256;DHT22;3161;48.794;9.784;2023-03-11T15:52:09;10.00;46.90
6256;DHT22;3161;48.794;9.784;2023-03-11T15:54:37;10.00;46.30
6256;DHT22;3161;48.794;9.784;2023-03-11T15:57:10;9.90;47.00
6256;DHT22;3161;48.794;9.784;2023-03-11T15:59:38;9.80;47.90
6256;DHT22;3161;48.794;9.784;2023-03-11T16:02:14;9.70;47.90
6256;DHT22;3161;48.794;9.784;2023-03-11T16:04:38;9.60;46.60
6256;DHT22;3161;48.794;9.784;2023-03-11T16:07:05;9.40;47.90
6256;DHT22;3161;48.794;9.784;2023-03-11T16:09:33;9.20;48.80
6256;DHT22;3161;48.794;9.784;2023-03-11T16:12:01;9.00;49.40
6256;DHT22;3161;48.794;9.784;2023-03-11T16:14:28;8.80;50.00
6256;DHT22;3161;48.794;9.784;2023-03-11T16:16:56;8.60;50.30
6256;DHT22;3161;48.794;9.784;2023-03-11T16:19:23;8.40;50.20
6256;DHT22;3161;48.794;9.784;2023-03-11T16:21:51;8.30;51.20
6256;DHT22;3161;48.794;9.784;2023-03-11T16:24:21;8.10;51.40
6256;DHT22;3161;48.794;9.784;2023-03-11T16:26:52;8.00;52.10
6256;DHT22;3161;48.794;9.784;2023-03-11T16:29:20;7.90;51.90
6256;DHT22;3161;48.794;9.784;2023-03-11T16:31:49;7.70;52.80
6256;DHT22;3161;48.794;9.784;2023-03-11T16:34:16;7.60;53.40
6256;DHT22;3161;48.794;9.784;2023-03-11T16:36:44;7.50;53.20
6256;DHT22;3161;48.794;9.784;2023-03-11T16:39:11;7.40;53.30
6256;DHT22;3161;48.794;9.784;2023-03-11T16:41:42;7.40;54.30
6256;DHT22;3161;48.794;9.784;2023-03-11T16:44:10;7.40;54.50
6256;DHT22;3161;48.794;9.784;2023-03-11T16:46:37;7.30;55.10
6256;DHT22;3161;48.794;9.784;2023-03-11T16:49:05;7.30;54.90
6256;DHT22;3161;48.794;9.784;2023-03-11T16:51:33;7.20;55.60
6256;DHT22;3161;48.794;9.784;2023-03-11T16:54:00;7.10;57.20
6256;DHT22;3161;48.794;9.784;2023-03-11T16:56:28;7.10;56.20
6256;DHT22;3161;48.794;9.784;2023-03-11T16:58:55;7.00;56.50
6256;DHT22;3161;48.794;9.784;2023-03-11T17:01:23;7.00;56.80
6256;DHT22;3161;48.794;9.784;2023-03-11T17:03:51;6.90;57.40
6256;DHT22;3161;48.794;9.784;2023-03-11T17:06:19;6.90;57.90
6256;DHT22;3161;48.794;9.784;2023-03-11T17:08:50;6.80;57.90
6256;DHT22;3161;48.794;9.784;2023-03-11T17:11:20;6.80;57.50
6256;DHT22;3161;48.794;9.784;2023-03-11T17:13:49;6.70;58.60
6256;DHT22;3161;48.794;9.784;2023-03-11T17:16:16;6.70;58.50
6256;DHT22;3161;48.794;9.784;2023-03-11T17:18:44;6.70;59.90
6256;DHT22;3161;48.794;9.784;2023-03-11T17:21:14;6.70;59.50
6256;DHT22;3161;48.794;9.784;2023-03-11T17:23:42;6.60;59.40
6256;DHT22;3161;48.794;9.784;2023-03-11T17:26:12;6.50;59.80
6256;DHT22;3161;48.794;9.784;2023-03-11T17:28:40;6.50;61.40
6256;DHT22;3161;48.794;9.784;2023-03-11T17:31:10;6.50;60.40
6256;DHT22;3161;48.794;9.784;2023-03-11T17:33:37;6.50;61.30
6256;DHT22;3161;48.794;9.784;2023-03-11T17:36:07;6.40;60.70
6256;DHT22;3161;48.794;9.784;2023-03-11T17:38:34;6.30;60.10
6256;DHT22;3161;48.794;9.784;2023-03-11T17:41:09;6.20;59.90
6256;DHT22;3161;48.794;9.784;2023-03-11T17:43:37;6.10;60.70
6256;DHT22;3161;48.794;9.784;2023-03-11T17:46:08;6.00;61.70
6256;DHT22;3161;48.794;9.784;2023-03-11T17:48:38;5.90;61.50
6256;DHT22;3161;48.794;9.784;2023-03-11T17:51:07;5.90;61.90
6256;DHT22;3161;48.794;9.784;2023-03-11T17:53:37;5.80;62.20
6256;DHT22;3161;48.794;9.784;2023-03-11T17:56:06;5.70;62.20
6256;DHT22;3161;48.794;9.784;2023-03-11T17:58:34;5.70;63.80