sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51876;BME280;34054;52.100;5.116;2023-01-25T00:00:30;103602.22;;;2.75;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:01:03;103591.34;;;2.77;99.86
51876;BME280;34054;52.100;5.116;2023-01-25T00:01:36;103602.72;;;3.00;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:02:08;103601.59;;;3.03;98.86
51876;BME280;34054;52.100;5.116;2023-01-25T00:02:39;103596.31;;;2.91;98.11
51876;BME280;34054;52.100;5.116;2023-01-25T00:03:13;103598.16;;;2.81;98.17
51876;BME280;34054;52.100;5.116;2023-01-25T00:03:44;103596.44;;;2.80;98.43
51876;BME280;34054;52.100;5.116;2023-01-25T00:04:16;103599.72;;;2.83;98.51
51876;BME280;34054;52.100;5.116;2023-01-25T00:04:50;103594.34;;;2.83;98.58
51876;BME280;34054;52.100;5.116;2023-01-25T00:05:21;103600.28;;;2.87;98.56
51876;BME280;34054;52.100;5.116;2023-01-25T00:05:57;103592.91;;;2.79;98.91
51876;BME280;34054;52.100;5.116;2023-01-25T00:06:31;103597.44;;;2.79;98.87
51876;BME280;34054;52.100;5.116;2023-01-25T00:07:02;103594.59;;;2.80;98.98
51876;BME280;34054;52.100;5.116;2023-01-25T00:07:35;103601.69;;;2.91;98.54
51876;BME280;34054;52.100;5.116;2023-01-25T00:08:08;103596.72;;;2.87;98.52
51876;BME280;34054;52.100;5.116;2023-01-25T00:08:39;103592.50;;;2.84;98.79
51876;BME280;34054;52.100;5.116;2023-01-25T00:09:12;103594.34;;;2.93;98.48
51876;BME280;34054;52.100;5.116;2023-01-25T00:09:45;103595.22;;;2.94;98.08
51876;BME280;34054;52.100;5.116;2023-01-25T00:10:17;103591.09;;;2.90;97.88
51876;BME280;34054;52.100;5.116;2023-01-25T00:10:50;103585.56;;;2.91;98.04
51876;BME280;34054;52.100;5.116;2023-01-25T00:11:22;103586.13;;;2.85;97.74
51876;BME280;34054;52.100;5.116;2023-01-25T00:11:54;103591.50;;;2.85;97.96
51876;BME280;34054;52.100;5.116;2023-01-25T00:12:27;103590.41;;;2.97;97.89
51876;BME280;34054;52.100;5.116;2023-01-25T00:13:00;103592.97;;;3.09;97.74
51876;BME280;34054;52.100;5.116;2023-01-25T00:13:32;103591.16;;;3.09;97.21
51876;BME280;34054;52.100;5.116;2023-01-25T00:14:04;103588.00;;;2.94;97.18
51876;BME280;34054;52.100;5.116;2023-01-25T00:14:36;103577.66;;;2.80;96.70
51876;BME280;34054;52.100;5.116;2023-01-25T00:15:09;103580.59;;;2.77;96.84
51876;BME280;34054;52.100;5.116;2023-01-25T00:15:41;103581.88;;;2.73;97.16
51876;BME280;34054;52.100;5.116;2023-01-25T00:16:13;103584.97;;;2.68;97.68
51876;BME280;34054;52.100;5.116;2023-01-25T00:16:46;103575.50;;;2.74;97.90
51876;BME280;34054;52.100;5.116;2023-01-25T00:17:17;103588.91;;;2.74;98.28
51876;BME280;34054;52.100;5.116;2023-01-25T00:17:49;103578.66;;;2.79;98.34
51876;BME280;34054;52.100;5.116;2023-01-25T00:18:21;103579.94;;;2.85;98.41
51876;BME280;34054;52.100;5.116;2023-01-25T00:18:53;103586.84;;;2.87;98.28
51876;BME280;34054;52.100;5.116;2023-01-25T00:19:25;103581.63;;;2.86;98.42
51876;BME280;34054;52.100;5.116;2023-01-25T00:19:57;103581.19;;;2.90;98.59
51876;BME280;34054;52.100;5.116;2023-01-25T00:20:29;103575.72;;;2.92;98.60
51876;BME280;34054;52.100;5.116;2023-01-25T00:21:10;103582.53;;;3.06;98.39
51876;BME280;34054;52.100;5.116;2023-01-25T00:21:44;103572.19;;;3.11;97.84
51876;BME280;34054;52.100;5.116;2023-01-25T00:22:15;103580.41;;;3.09;96.72
51876;BME280;34054;52.100;5.116;2023-01-25T00:22:48;103575.16;;;3.08;96.80
51876;BME280;34054;52.100;5.116;2023-01-25T00:23:21;103574.59;;;3.04;97.05
51876;BME280;34054;52.100;5.116;2023-01-25T00:23:53;103576.59;;;3.02;97.02
51876;BME280;34054;52.100;5.116;2023-01-25T00:24:24;103576.84;;;2.99;97.19
51876;BME280;34054;52.100;5.116;2023-01-25T00:24:57;103574.16;;;2.99;97.36
51876;BME280;34054;52.100;5.116;2023-01-25T00:25:29;103575.72;;;3.11;97.12
51876;BME280;34054;52.100;5.116;2023-01-25T00:26:00;103572.03;;;2.93;96.25
51876;BME280;34054;52.100;5.116;2023-01-25T00:26:32;103571.03;;;2.84;96.34
51876;BME280;34054;52.100;5.116;2023-01-25T00:27:06;103575.81;;;2.71;96.02
51876;BME280;34054;52.100;5.116;2023-01-25T00:27:37;103567.06;;;2.38;97.02
51876;BME280;34054;52.100;5.116;2023-01-25T00:28:10;103576.56;;;2.20;98.29
51876;BME280;34054;52.100;5.116;2023-01-25T00:28:42;103575.59;;;2.22;99.21
51876;BME280;34054;52.100;5.116;2023-01-25T00:29:18;103579.03;;;2.33;99.79
51876;BME280;34054;52.100;5.116;2023-01-25T00:29:50;103574.97;;;2.39;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:30:22;103574.47;;;2.24;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:30:58;103571.28;;;2.09;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:31:37;103566.88;;;1.98;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:32:52;103580.59;;;1.84;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:33:48;103575.59;;;1.69;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:34:43;103569.09;;;1.93;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:35:16;103579.53;;;1.96;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:35:49;103573.38;;;2.06;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:36:27;103572.59;;;2.15;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:37:12;103571.06;;;2.22;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:37:52;103571.25;;;2.30;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:38:27;103566.94;;;2.39;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:39:04;103569.75;;;2.38;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:39:37;103563.22;;;2.30;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:40:10;103562.63;;;2.27;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:40:43;103562.50;;;2.28;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:41:15;103558.72;;;2.31;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:41:47;103565.88;;;2.30;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:42:19;103554.88;;;2.24;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:42:51;103562.34;;;2.20;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:43:24;103564.72;;;2.23;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:43:56;103564.06;;;2.31;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:44:27;103563.13;;;2.42;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:44:59;103563.19;;;2.51;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:45:32;103557.94;;;2.50;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:46:03;103561.47;;;2.50;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:46:35;103560.50;;;2.51;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:47:08;103559.06;;;2.47;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:47:40;103556.81;;;2.53;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:48:13;103560.34;;;2.53;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:48:45;103565.19;;;2.28;98.91
51876;BME280;34054;52.100;5.116;2023-01-25T00:49:19;103556.81;;;2.22;99.12
51876;BME280;34054;52.100;5.116;2023-01-25T00:49:53;103564.31;;;2.28;99.68
51876;BME280;34054;52.100;5.116;2023-01-25T00:50:25;103555.94;;;2.11;99.81
51876;BME280;34054;52.100;5.116;2023-01-25T00:50:59;103559.34;;;2.13;99.97
51876;BME280;34054;52.100;5.116;2023-01-25T00:51:31;103564.16;;;2.19;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:52:04;103553.56;;;2.18;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:52:35;103561.88;;;2.15;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:53:08;103564.31;;;1.97;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:53:41;103557.91;;;1.88;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:54:12;103552.81;;;1.85;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:54:44;103564.28;;;1.87;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:55:17;103557.72;;;1.80;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:55:50;103554.38;;;1.87;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:56:22;103557.66;;;1.91;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:56:55;103555.56;;;1.95;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:57:26;103553.84;;;1.94;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:57:58;103552.63;;;1.98;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:58:30;103550.53;;;2.01;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:59:02;103555.00;;;2.01;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T00:59:34;103561.00;;;2.04;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:00:07;103548.75;;;2.12;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:00:40;103556.78;;;2.12;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:01:12;103548.56;;;2.03;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:01:44;103553.66;;;2.07;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:02:15;103557.31;;;2.06;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:02:48;103554.81;;;2.14;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:03:20;103555.69;;;2.24;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:03:51;103558.13;;;2.27;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:04:24;103539.63;;;2.24;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:04:56;103550.81;;;2.29;99.80
51876;BME280;34054;52.100;5.116;2023-01-25T01:05:27;103549.53;;;2.33;99.49
51876;BME280;34054;52.100;5.116;2023-01-25T01:06:02;103550.81;;;2.29;99.61
51876;BME280;34054;52.100;5.116;2023-01-25T01:06:35;103557.81;;;2.20;99.91
51876;BME280;34054;52.100;5.116;2023-01-25T01:07:11;103550.47;;;2.23;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:07:44;103558.13;;;2.27;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:08:20;103552.91;;;2.26;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:08:52;103543.59;;;2.30;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:09:24;103549.78;;;2.30;99.80
51876;BME280;34054;52.100;5.116;2023-01-25T01:09:56;103553.75;;;2.26;99.50
51876;BME280;34054;52.100;5.116;2023-01-25T01:10:30;103547.72;;;2.34;99.69
51876;BME280;34054;52.100;5.116;2023-01-25T01:11:03;103552.94;;;2.35;99.61
51876;BME280;34054;52.100;5.116;2023-01-25T01:11:36;103551.66;;;2.40;99.81
51876;BME280;34054;52.100;5.116;2023-01-25T01:12:07;103548.72;;;2.43;99.48
51876;BME280;34054;52.100;5.116;2023-01-25T01:12:40;103545.91;;;2.44;99.47
51876;BME280;34054;52.100;5.116;2023-01-25T01:13:12;103548.88;;;2.41;99.13
51876;BME280;34054;52.100;5.116;2023-01-25T01:13:43;103553.72;;;2.16;98.52
51876;BME280;34054;52.100;5.116;2023-01-25T01:14:15;103549.97;;;2.08;98.56
51876;BME280;34054;52.100;5.116;2023-01-25T01:14:47;103549.16;;;2.07;99.19
51876;BME280;34054;52.100;5.116;2023-01-25T01:15:19;103551.69;;;2.09;99.62
51876;BME280;34054;52.100;5.116;2023-01-25T01:15:50;103543.91;;;1.84;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:16:23;103553.56;;;1.87;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:16:56;103560.28;;;1.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:17:27;103563.16;;;1.68;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:18:00;103552.84;;;1.64;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:18:32;103557.22;;;1.65;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:19:05;103553.38;;;1.58;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:19:36;103558.81;;;1.35;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:20:10;103561.41;;;1.25;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:20:47;103550.09;;;1.21;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:21:20;103560.81;;;1.21;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:21:51;103543.88;;;1.21;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:22:24;103550.78;;;1.35;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:22:55;103550.59;;;1.48;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:23:30;103548.00;;;1.58;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:24:03;103548.06;;;1.67;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:24:35;103534.84;;;1.76;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:25:08;103541.81;;;1.88;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:25:41;103543.34;;;1.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:26:15;103546.81;;;1.71;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:26:49;103553.16;;;1.70;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:27:22;103550.53;;;1.59;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:27:53;103549.44;;;1.62;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:28:26;103547.56;;;1.41;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:28:59;103550.47;;;1.49;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:29:31;103548.28;;;1.43;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:30:03;103559.31;;;1.29;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:30:36;103544.84;;;1.20;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:31:11;103548.66;;;1.17;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:31:44;103550.72;;;1.14;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:32:16;103547.81;;;1.17;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:32:50;103553.63;;;1.22;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:33:21;103544.75;;;1.21;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:33:55;103548.59;;;0.96;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:34:29;103551.16;;;0.98;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:35:01;103548.72;;;1.06;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:35:32;103545.19;;;0.94;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:36:07;103548.41;;;0.76;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:36:40;103547.91;;;0.83;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:37:12;103552.03;;;0.87;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:37:45;103545.97;;;0.85;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:38:16;103548.41;;;0.76;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:38:49;103548.41;;;0.76;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:39:21;103553.25;;;0.83;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:39:54;103531.38;;;0.77;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:40:25;103548.88;;;0.93;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:40:57;103540.69;;;0.94;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:41:28;103544.44;;;1.03;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:42:01;103540.00;;;0.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:42:32;103552.41;;;0.82;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:43:24;103543.38;;;0.94;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:43:57;103541.00;;;1.13;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:44:45;103545.22;;;1.27;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:45:45;103539.50;;;1.20;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:46:24;103526.22;;;0.86;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:46:58;103546.59;;;0.66;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:47:37;103553.41;;;0.58;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:48:18;103548.66;;;0.73;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:49:00;103548.88;;;0.93;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:49:34;103542.78;;;0.91;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:50:20;103544.22;;;0.95;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:50:56;103546.19;;;0.93;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:51:42;103550.81;;;0.91;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:52:17;103551.56;;;0.82;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:52:54;103546.81;;;0.85;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:53:27;103548.72;;;0.94;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:54:07;103543.84;;;1.00;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:54:46;103551.84;;;1.11;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:55:23;103550.84;;;1.23;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:55:58;103554.34;;;1.24;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:56:35;103548.03;;;1.25;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:57:13;103549.31;;;1.09;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:57:47;103548.44;;;1.09;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:58:24;103538.75;;;0.97;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:58:57;103546.88;;;1.06;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T01:59:33;103548.72;;;1.06;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:00:15;103545.34;;;1.25;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:00:49;103539.09;;;1.36;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:01:21;103542.66;;;1.25;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:01:54;103542.84;;;1.12;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:02:26;103535.16;;;1.19;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:02:58;103541.75;;;1.36;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:03:32;103538.19;;;1.47;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:04:06;103535.59;;;1.56;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:04:39;103539.81;;;1.59;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:05:18;103545.19;;;1.59;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:05:57;103543.53;;;1.68;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:06:37;103536.56;;;1.77;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:07:16;103532.13;;;1.87;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:07:53;103532.63;;;1.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:08:29;103535.50;;;1.89;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:09:07;103531.00;;;1.90;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:09:39;103532.94;;;1.87;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:10:12;103530.09;;;1.79;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:10:44;103536.56;;;1.77;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:11:19;103528.53;;;1.77;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:11:51;103533.47;;;1.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:12:26;103539.16;;;1.88;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:12:58;103530.66;;;1.83;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:13:30;103538.06;;;1.69;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:14:02;103538.50;;;1.53;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:14:36;103534.53;;;1.48;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:15:14;103532.63;;;1.38;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:15:49;103539.66;;;1.39;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:16:25;103535.44;;;1.37;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:16:58;103537.13;;;1.38;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:17:34;103534.84;;;1.33;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:18:07;103533.25;;;1.09;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:18:40;103525.31;;;0.75;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:19:17;103532.88;;;0.59;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:20:05;103532.16;;;0.45;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:20:44;103528.63;;;0.45;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:21:17;103529.97;;;0.39;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:21:50;103521.00;;;0.40;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:22:29;103530.69;;;0.53;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:23:17;103530.66;;;0.75;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:24:03;103524.50;;;0.96;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:24:45;103518.59;;;1.14;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:25:23;103520.00;;;1.29;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:25:59;103517.22;;;1.31;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:26:33;103520.19;;;1.37;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:27:05;103526.38;;;1.49;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:27:41;103523.16;;;1.55;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:28:21;103518.25;;;1.61;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:28:58;103517.88;;;1.65;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:29:35;103516.50;;;1.71;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:30:09;103519.50;;;1.78;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:30:41;103518.13;;;1.83;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:31:15;103519.81;;;1.84;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:31:47;103516.53;;;1.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:32:19;103520.09;;;1.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:32:51;103518.97;;;1.84;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:33:23;103520.28;;;1.90;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:33:56;103521.56;;;1.95;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:34:29;103515.41;;;2.04;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:35:00;103521.75;;;2.03;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:35:39;103512.44;;;2.08;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:36:18;103524.50;;;1.92;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:36:52;103521.06;;;1.80;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:37:24;103510.59;;;1.77;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:37:57;103514.72;;;1.81;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:38:30;103512.78;;;1.83;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:39:08;103514.22;;;1.97;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:39:43;103508.94;;;2.07;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:40:16;103514.28;;;2.07;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:40:57;103511.16;;;2.02;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:41:35;103507.56;;;2.13;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:42:08;103507.41;;;2.14;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:42:40;103505.88;;;2.22;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:43:13;103506.78;;;2.32;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:43:46;103502.38;;;2.31;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:44:20;103508.31;;;2.25;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:44:55;103505.47;;;2.26;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:45:28;103504.03;;;2.22;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:46:04;103505.50;;;2.36;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:46:43;103515.66;;;2.32;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:47:17;103505.38;;;2.38;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:47:49;103513.13;;;2.41;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:48:20;103510.63;;;2.49;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:48:54;103507.50;;;2.44;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:49:26;103505.06;;;2.31;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:49:57;103502.06;;;2.24;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:50:30;103503.19;;;2.22;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:51:02;103506.31;;;2.27;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:51:39;103509.31;;;2.33;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:52:13;103509.72;;;2.29;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:52:45;103501.94;;;1.95;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:53:16;103507.16;;;1.96;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:53:49;103499.25;;;1.95;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:54:21;103499.00;;;1.98;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:54:54;103496.66;;;2.04;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:55:26;103496.22;;;2.09;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:55:59;103502.44;;;2.10;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:56:32;103495.22;;;2.00;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:57:04;103498.88;;;1.99;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:57:36;103488.16;;;1.99;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:58:09;103500.00;;;1.97;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:58:42;103487.03;;;2.02;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:59:14;103491.28;;;2.04;100.00
51876;BME280;34054;52.100;5.116;2023-01-25T02:59:46;103495.81;;;2.14;100.00