sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43155;BME280;34212;51.018;13.586;2022-09-24T00:02:03;97708.44;;;14.67;67.93
43155;BME280;34212;51.018;13.586;2022-09-24T00:07:05;97711.72;;;14.69;67.70
43155;BME280;34212;51.018;13.586;2022-09-24T00:12:06;97703.47;;;14.71;67.65
43155;BME280;34212;51.018;13.586;2022-09-24T00:17:08;97691.91;;;14.70;67.71
43155;BME280;34212;51.018;13.586;2022-09-24T00:22:09;97687.13;;;14.72;67.42
43155;BME280;34212;51.018;13.586;2022-09-24T00:27:10;97688.78;;;14.73;67.02
43155;BME280;34212;51.018;13.586;2022-09-24T00:32:12;97675.34;;;14.73;66.94
43155;BME280;34212;51.018;13.586;2022-09-24T00:37:13;97691.47;;;14.73;67.35
43155;BME280;34212;51.018;13.586;2022-09-24T00:42:17;97673.72;;;14.72;67.26
43155;BME280;34212;51.018;13.586;2022-09-24T00:47:35;97663.41;;;14.69;67.52
43155;BME280;34212;51.018;13.586;2022-09-24T00:52:39;97667.53;;;14.65;67.35
43155;BME280;34212;51.018;13.586;2022-09-24T00:57:42;97657.66;;;14.59;67.20
43155;BME280;34212;51.018;13.586;2022-09-24T01:02:45;97654.75;;;14.54;67.33
43155;BME280;34212;51.018;13.586;2022-09-24T01:07:48;97645.66;;;14.48;67.56
43155;BME280;34212;51.018;13.586;2022-09-24T01:12:51;97651.22;;;14.47;67.40
43155;BME280;34212;51.018;13.586;2022-09-24T01:18:06;97651.66;;;14.44;67.26
43155;BME280;34212;51.018;13.586;2022-09-24T01:28:34;97640.69;;;14.39;67.31
43155;BME280;34212;51.018;13.586;2022-09-24T01:33:41;97636.38;;;14.38;67.41
43155;BME280;34212;51.018;13.586;2022-09-24T01:38:44;97637.63;;;14.35;67.87
43155;BME280;34212;51.018;13.586;2022-09-24T01:43:47;97632.47;;;14.33;67.98
43155;BME280;34212;51.018;13.586;2022-09-24T01:48:49;97623.81;;;14.31;67.93
43155;BME280;34212;51.018;13.586;2022-09-24T01:54:01;97631.22;;;14.29;68.51
43155;BME280;34212;51.018;13.586;2022-09-24T01:59:14;97626.91;;;14.28;68.24
43155;BME280;34212;51.018;13.586;2022-09-24T02:04:18;97615.94;;;14.23;68.32
43155;BME280;34212;51.018;13.586;2022-09-24T02:09:27;97623.81;;;14.18;68.09
43155;BME280;34212;51.018;13.586;2022-09-24T02:14:30;97621.97;;;14.12;68.30
43155;BME280;34212;51.018;13.586;2022-09-24T02:19:33;97623.84;;;14.05;67.84
43155;BME280;34212;51.018;13.586;2022-09-24T02:24:45;97625.47;;;13.99;68.04
43155;BME280;34212;51.018;13.586;2022-09-24T02:29:49;97624.22;;;13.95;68.21
43155;BME280;34212;51.018;13.586;2022-09-24T02:34:51;97622.78;;;13.93;68.43
43155;BME280;34212;51.018;13.586;2022-09-24T02:39:54;97613.31;;;13.90;67.94
43155;BME280;34212;51.018;13.586;2022-09-24T02:44:56;97609.16;;;13.88;68.06
43155;BME280;34212;51.018;13.586;2022-09-24T02:49:59;97608.53;;;13.85;68.01
43155;BME280;34212;51.018;13.586;2022-09-24T02:55:00;97603.59;;;13.82;67.44
43155;BME280;34212;51.018;13.586;2022-09-24T03:00:02;97598.22;;;13.82;67.64
43155;BME280;34212;51.018;13.586;2022-09-24T03:05:04;97602.78;;;13.82;68.00
43155;BME280;34212;51.018;13.586;2022-09-24T03:10:05;97587.91;;;13.79;68.13
43155;BME280;34212;51.018;13.586;2022-09-24T03:15:07;97588.31;;;13.76;68.24
43155;BME280;34212;51.018;13.586;2022-09-24T03:20:08;97581.75;;;13.72;68.29
43155;BME280;34212;51.018;13.586;2022-09-24T03:25:10;97575.16;;;13.68;68.02
43155;BME280;34212;51.018;13.586;2022-09-24T03:30:11;97578.84;;;13.67;68.35
43155;BME280;34212;51.018;13.586;2022-09-24T03:35:31;97577.59;;;13.63;68.39
43155;BME280;34212;51.018;13.586;2022-09-24T03:40:32;97573.69;;;13.59;68.45
43155;BME280;34212;51.018;13.586;2022-09-24T03:45:34;97575.75;;;13.50;68.62
43155;BME280;34212;51.018;13.586;2022-09-24T03:50:35;97570.56;;;13.42;68.54
43155;BME280;34212;51.018;13.586;2022-09-24T04:00:44;97555.31;;;13.29;68.75
43155;BME280;34212;51.018;13.586;2022-09-24T04:05:46;97553.41;;;13.23;68.80
43155;BME280;34212;51.018;13.586;2022-09-24T04:10:47;97553.81;;;13.20;68.56
43155;BME280;34212;51.018;13.586;2022-09-24T04:15:49;97556.47;;;13.20;69.05
43155;BME280;34212;51.018;13.586;2022-09-24T04:20:56;97547.84;;;13.18;69.04
43155;BME280;34212;51.018;13.586;2022-09-24T04:25:57;97551.53;;;13.17;69.19
43155;BME280;34212;51.018;13.586;2022-09-24T04:31:02;97550.94;;;13.15;69.11
43155;BME280;34212;51.018;13.586;2022-09-24T04:36:04;97549.88;;;13.16;69.28
43155;BME280;34212;51.018;13.586;2022-09-24T04:41:06;97541.03;;;13.15;69.50
43155;BME280;34212;51.018;13.586;2022-09-24T04:46:08;97552.56;;;13.16;69.48
43155;BME280;34212;51.018;13.586;2022-09-24T04:51:10;97540.00;;;13.16;69.53
43155;BME280;34212;51.018;13.586;2022-09-24T04:56:11;97538.78;;;13.19;69.89
43155;BME280;34212;51.018;13.586;2022-09-24T05:01:12;97529.72;;;13.20;70.17
43155;BME280;34212;51.018;13.586;2022-09-24T05:06:14;97534.66;;;13.23;70.17
43155;BME280;34212;51.018;13.586;2022-09-24T05:11:15;97530.59;;;13.27;70.64
43155;BME280;34212;51.018;13.586;2022-09-24T05:16:16;97545.41;;;13.30;70.41
43155;BME280;34212;51.018;13.586;2022-09-24T05:21:18;97538.81;;;13.32;70.26
43155;BME280;34212;51.018;13.586;2022-09-24T05:26:19;97536.38;;;13.37;70.30
43155;BME280;34212;51.018;13.586;2022-09-24T05:31:39;97541.72;;;13.44;70.54
43155;BME280;34212;51.018;13.586;2022-09-24T05:36:41;97546.28;;;13.50;70.92
43155;BME280;34212;51.018;13.586;2022-09-24T05:41:45;97558.63;;;13.58;70.92
43155;BME280;34212;51.018;13.586;2022-09-24T05:46:47;97559.25;;;13.60;70.92
43155;BME280;34212;51.018;13.586;2022-09-24T05:51:49;97555.53;;;13.61;70.94
43155;BME280;34212;51.018;13.586;2022-09-24T05:56:50;97563.56;;;13.61;71.33
43155;BME280;34212;51.018;13.586;2022-09-24T06:01:51;97562.97;;;13.66;71.60
43155;BME280;34212;51.018;13.586;2022-09-24T06:06:54;97569.16;;;13.73;71.51
43155;BME280;34212;51.018;13.586;2022-09-24T06:11:56;97568.16;;;13.80;71.71
43155;BME280;34212;51.018;13.586;2022-09-24T06:16:57;97573.50;;;13.94;71.49
43155;BME280;34212;51.018;13.586;2022-09-24T06:21:58;97567.31;;;14.06;71.81
43155;BME280;34212;51.018;13.586;2022-09-24T06:27:00;97580.91;;;14.18;71.48
43155;BME280;34212;51.018;13.586;2022-09-24T06:32:01;97571.19;;;14.30;71.80
43155;BME280;34212;51.018;13.586;2022-09-24T06:37:03;97575.09;;;14.41;71.61
43155;BME280;34212;51.018;13.586;2022-09-24T06:42:04;97567.63;;;14.50;71.58
43155;BME280;34212;51.018;13.586;2022-09-24T06:47:07;97563.72;;;14.59;72.27
43155;BME280;34212;51.018;13.586;2022-09-24T06:52:08;97559.16;;;14.66;72.50
43155;BME280;34212;51.018;13.586;2022-09-24T06:57:11;97569.66;;;14.74;72.63
43155;BME280;34212;51.018;13.586;2022-09-24T07:02:12;97571.50;;;14.81;72.58
43155;BME280;34212;51.018;13.586;2022-09-24T07:07:14;97566.72;;;14.89;72.48
43155;BME280;34212;51.018;13.586;2022-09-24T07:12:33;97571.59;;;15.06;72.55
43155;BME280;34212;51.018;13.586;2022-09-24T07:17:34;97570.28;;;15.21;72.80
43155;BME280;34212;51.018;13.586;2022-09-24T07:22:39;97560.25;;;15.35;72.93
43155;BME280;34212;51.018;13.586;2022-09-24T07:27:41;97557.28;;;15.50;73.04
43155;BME280;34212;51.018;13.586;2022-09-24T07:32:43;97560.31;;;15.67;73.26
43155;BME280;34212;51.018;13.586;2022-09-24T07:37:44;97560.78;;;15.82;73.20
43155;BME280;34212;51.018;13.586;2022-09-24T07:42:46;97572.66;;;16.00;73.42
43155;BME280;34212;51.018;13.586;2022-09-24T07:47:55;97572.31;;;16.14;73.42
43155;BME280;34212;51.018;13.586;2022-09-24T07:52:56;97577.94;;;16.31;73.31
43155;BME280;34212;51.018;13.586;2022-09-24T07:57:58;97568.91;;;16.44;73.12
43155;BME280;34212;51.018;13.586;2022-09-24T08:03:00;97566.31;;;16.56;73.33
43155;BME280;34212;51.018;13.586;2022-09-24T08:08:01;97569.53;;;16.65;73.49
43155;BME280;34212;51.018;13.586;2022-09-24T08:13:03;97572.75;;;16.73;73.56
43155;BME280;34212;51.018;13.586;2022-09-24T08:18:04;97573.16;;;16.77;73.48
43155;BME280;34212;51.018;13.586;2022-09-24T08:23:07;97567.75;;;16.77;73.24
43155;BME280;34212;51.018;13.586;2022-09-24T08:28:10;97572.97;;;16.90;73.54
43155;BME280;34212;51.018;13.586;2022-09-24T08:33:12;97573.56;;;17.11;73.71
43155;BME280;34212;51.018;13.586;2022-09-24T08:38:13;97568.34;;;17.27;73.60
43155;BME280;34212;51.018;13.586;2022-09-24T08:48:23;97572.94;;;17.69;73.39
43155;BME280;34212;51.018;13.586;2022-09-24T08:53:34;97567.50;;;17.87;73.17
43155;BME280;34212;51.018;13.586;2022-09-24T08:58:43;97570.34;;;18.04;73.20
43155;BME280;34212;51.018;13.586;2022-09-24T09:04:03;;;;18.22;
43155;BME280;34212;51.018;13.586;2022-09-24T09:09:15;97568.59;;;18.45;72.51
43155;BME280;34212;51.018;13.586;2022-09-24T09:14:19;97576.22;;;18.60;72.08
43155;BME280;34212;51.018;13.586;2022-09-24T09:19:25;97581.69;;;18.65;71.12
43155;BME280;34212;51.018;13.586;2022-09-24T09:24:34;97582.66;;;18.82;71.32
43155;BME280;34212;51.018;13.586;2022-09-24T09:29:40;97570.97;;;18.93;70.89
43155;BME280;34212;51.018;13.586;2022-09-24T09:34:45;97562.63;;;19.07;71.13
43155;BME280;34212;51.018;13.586;2022-09-24T09:40:02;97563.41;;;19.19;71.04
43155;BME280;34212;51.018;13.586;2022-09-24T09:45:18;97564.25;;;19.36;71.57
43155;BME280;34212;51.018;13.586;2022-09-24T09:50:30;97562.16;;;19.55;70.96
43155;BME280;34212;51.018;13.586;2022-09-24T09:55:36;97557.31;;;19.69;70.81
43155;BME280;34212;51.018;13.586;2022-09-24T10:00:37;97552.22;;;19.73;70.63
43155;BME280;34212;51.018;13.586;2022-09-24T10:05:39;97556.91;;;19.77;70.93
43155;BME280;34212;51.018;13.586;2022-09-24T10:10:41;97558.13;;;19.87;70.81
43155;BME280;34212;51.018;13.586;2022-09-24T10:16:04;97554.69;;;19.91;70.55
43155;BME280;34212;51.018;13.586;2022-09-24T10:21:09;97564.28;;;19.99;69.76
43155;BME280;34212;51.018;13.586;2022-09-24T10:26:12;97551.25;;;19.96;68.88
43155;BME280;34212;51.018;13.586;2022-09-24T10:31:23;97555.25;;;19.93;68.87
43155;BME280;34212;51.018;13.586;2022-09-24T10:36:26;97551.00;;;19.97;69.65
43155;BME280;34212;51.018;13.586;2022-09-24T10:41:29;97550.91;;;19.92;68.01
43155;BME280;34212;51.018;13.586;2022-09-24T10:56:49;97549.75;;;20.05;66.59
43155;BME280;34212;51.018;13.586;2022-09-24T11:02:00;97549.28;;;20.08;66.79
43155;BME280;34212;51.018;13.586;2022-09-24T11:17:31;97542.22;;;20.07;63.02
43155;BME280;34212;51.018;13.586;2022-09-24T11:33:12;97533.75;;;20.20;61.43
43155;BME280;34212;51.018;13.586;2022-09-24T11:48:51;97527.16;;;20.50;61.18
43155;BME280;34212;51.018;13.586;2022-09-24T11:53:57;97530.09;;;20.48;59.74
43155;BME280;34212;51.018;13.586;2022-09-24T12:04:10;97535.06;;;20.35;57.76
43155;BME280;34212;51.018;13.586;2022-09-24T12:09:15;97523.16;;;20.36;58.51
43155;BME280;34212;51.018;13.586;2022-09-24T12:14:22;97525.09;;;20.40;59.22
43155;BME280;34212;51.018;13.586;2022-09-24T12:19:26;97511.47;;;20.52;59.65
43155;BME280;34212;51.018;13.586;2022-09-24T12:24:38;97513.88;;;20.70;59.85
43155;BME280;34212;51.018;13.586;2022-09-24T12:29:45;97519.88;;;20.72;58.65
43155;BME280;34212;51.018;13.586;2022-09-24T12:45:46;97504.00;;;20.81;57.82
43155;BME280;34212;51.018;13.586;2022-09-24T12:50:57;97509.16;;;20.83;57.06
43155;BME280;34212;51.018;13.586;2022-09-24T12:55:59;97501.09;;;20.88;57.78
43155;BME280;34212;51.018;13.586;2022-09-24T13:01:43;97500.13;;;20.99;57.58
43155;BME280;34212;51.018;13.586;2022-09-24T13:11:34;97498.25;;;21.27;58.69
43155;BME280;34212;51.018;13.586;2022-09-24T13:16:38;97487.78;;;21.35;59.40
43155;BME280;34212;51.018;13.586;2022-09-24T13:21:40;97481.69;;;21.82;59.20
43155;BME280;34212;51.018;13.586;2022-09-24T13:26:44;97490.31;;;22.59;59.16
43155;BME280;34212;51.018;13.586;2022-09-24T13:31:46;97487.75;;;22.95;59.41
43155;BME280;34212;51.018;13.586;2022-09-24T13:42:05;97480.03;;;23.80;58.92
43155;BME280;34212;51.018;13.586;2022-09-24T13:52:29;97472.13;;;23.94;59.80
43155;BME280;34212;51.018;13.586;2022-09-24T13:57:40;97472.34;;;23.67;60.76
43155;BME280;34212;51.018;13.586;2022-09-24T14:02:43;97468.81;;;23.41;60.77
43155;BME280;34212;51.018;13.586;2022-09-24T14:07:52;97466.13;;;23.46;60.92
43155;BME280;34212;51.018;13.586;2022-09-24T14:13:04;97469.63;;;23.31;61.41
43155;BME280;34212;51.018;13.586;2022-09-24T14:18:13;97466.47;;;22.71;62.44
43155;BME280;34212;51.018;13.586;2022-09-24T14:23:16;97458.84;;;22.16;62.18
43155;BME280;34212;51.018;13.586;2022-09-24T14:28:19;97468.56;;;21.74;62.42
43155;BME280;34212;51.018;13.586;2022-09-24T14:33:22;97465.38;;;21.45;62.61
43155;BME280;34212;51.018;13.586;2022-09-24T14:38:29;97463.59;;;21.34;62.81
43155;BME280;34212;51.018;13.586;2022-09-24T14:48:42;97464.13;;;21.04;62.65
43155;BME280;34212;51.018;13.586;2022-09-24T14:53:44;97462.66;;;20.91;63.02
43155;BME280;34212;51.018;13.586;2022-09-24T14:58:45;97461.41;;;20.76;63.31
43155;BME280;34212;51.018;13.586;2022-09-24T15:03:50;97465.03;;;20.65;63.69
43155;BME280;34212;51.018;13.586;2022-09-24T15:14:02;97457.41;;;20.62;63.89
43155;BME280;34212;51.018;13.586;2022-09-24T15:19:16;97452.69;;;20.52;63.71
43155;BME280;34212;51.018;13.586;2022-09-24T15:24:18;97464.28;;;20.48;63.86
43155;BME280;34212;51.018;13.586;2022-09-24T15:29:22;97466.97;;;20.48;64.07
43155;BME280;34212;51.018;13.586;2022-09-24T15:34:25;97461.56;;;20.48;64.20
43155;BME280;34212;51.018;13.586;2022-09-24T15:39:26;97457.47;;;20.45;64.41
43155;BME280;34212;51.018;13.586;2022-09-24T15:44:28;97469.56;;;20.38;64.50
43155;BME280;34212;51.018;13.586;2022-09-24T15:49:34;97461.94;;;20.35;64.71
43155;BME280;34212;51.018;13.586;2022-09-24T15:54:35;97456.72;;;20.28;64.80
43155;BME280;34212;51.018;13.586;2022-09-24T15:59:37;97460.16;;;20.23;64.62
43155;BME280;34212;51.018;13.586;2022-09-24T16:04:38;97455.25;;;20.20;64.86
43155;BME280;34212;51.018;13.586;2022-09-24T16:09:39;97453.63;;;20.19;64.95
43155;BME280;34212;51.018;13.586;2022-09-24T16:14:41;97457.56;;;20.12;65.31
43155;BME280;34212;51.018;13.586;2022-09-24T16:19:42;97457.91;;;19.98;65.43
43155;BME280;34212;51.018;13.586;2022-09-24T16:24:44;97468.03;;;19.86;65.68
43155;BME280;34212;51.018;13.586;2022-09-24T16:29:45;97467.28;;;19.74;65.67
43155;BME280;34212;51.018;13.586;2022-09-24T16:34:46;97481.81;;;19.68;65.85
43155;BME280;34212;51.018;13.586;2022-09-24T16:39:48;97479.22;;;19.61;66.15
43155;BME280;34212;51.018;13.586;2022-09-24T16:44:49;97488.59;;;19.53;66.31
43155;BME280;34212;51.018;13.586;2022-09-24T16:49:51;97499.53;;;19.47;66.35
43155;BME280;34212;51.018;13.586;2022-09-24T16:54:52;97490.53;;;19.41;66.53
43155;BME280;34212;51.018;13.586;2022-09-24T16:59:53;97495.59;;;19.37;66.85
43155;BME280;34212;51.018;13.586;2022-09-24T17:04:55;97488.44;;;19.31;67.02
43155;BME280;34212;51.018;13.586;2022-09-24T17:10:01;97483.47;;;19.23;67.09
43155;BME280;34212;51.018;13.586;2022-09-24T17:15:16;97490.53;;;19.12;67.20
43155;BME280;34212;51.018;13.586;2022-09-24T17:20:19;97496.34;;;19.04;67.26
43155;BME280;34212;51.018;13.586;2022-09-24T17:25:21;97494.28;;;18.95;67.52
43155;BME280;34212;51.018;13.586;2022-09-24T17:30:22;97495.72;;;18.85;67.43
43155;BME280;34212;51.018;13.586;2022-09-24T17:35:23;97492.00;;;18.75;67.51
43155;BME280;34212;51.018;13.586;2022-09-24T17:40:25;97478.84;;;18.66;67.90
43155;BME280;34212;51.018;13.586;2022-09-24T17:45:26;97486.50;;;18.58;67.88
43155;BME280;34212;51.018;13.586;2022-09-24T17:50:29;97492.50;;;18.48;67.77
43155;BME280;34212;51.018;13.586;2022-09-24T17:55:32;97496.97;;;18.42;67.74
43155;BME280;34212;51.018;13.586;2022-09-24T18:00:33;97504.41;;;18.35;68.02
43155;BME280;34212;51.018;13.586;2022-09-24T18:05:34;97502.63;;;18.29;68.05
43155;BME280;34212;51.018;13.586;2022-09-24T18:10:36;97493.25;;;18.20;68.13
43155;BME280;34212;51.018;13.586;2022-09-24T18:15:37;97497.38;;;18.11;67.91
43155;BME280;34212;51.018;13.586;2022-09-24T18:20:39;97499.25;;;17.98;68.10
43155;BME280;34212;51.018;13.586;2022-09-24T18:25:42;97496.31;;;17.88;68.18
43155;BME280;34212;51.018;13.586;2022-09-24T18:30:43;97504.16;;;17.78;68.20
43155;BME280;34212;51.018;13.586;2022-09-24T18:35:44;97500.13;;;17.69;68.12
43155;BME280;34212;51.018;13.586;2022-09-24T18:40:46;97497.78;;;17.61;68.25
43155;BME280;34212;51.018;13.586;2022-09-24T18:45:47;97506.19;;;17.52;68.22
43155;BME280;34212;51.018;13.586;2022-09-24T18:50:49;97509.22;;;17.44;67.98
43155;BME280;34212;51.018;13.586;2022-09-24T18:55:51;97511.00;;;17.39;68.07
43155;BME280;34212;51.018;13.586;2022-09-24T19:00:56;97508.97;;;17.34;68.24
43155;BME280;34212;51.018;13.586;2022-09-24T19:06:01;97509.88;;;17.28;68.08
43155;BME280;34212;51.018;13.586;2022-09-24T19:11:04;97514.56;;;17.21;67.98
43155;BME280;34212;51.018;13.586;2022-09-24T19:16:10;97511.72;;;17.16;68.30
43155;BME280;34212;51.018;13.586;2022-09-24T19:21:12;97508.91;;;17.11;68.24
43155;BME280;34212;51.018;13.586;2022-09-24T19:26:16;97502.56;;;17.05;68.46
43155;BME280;34212;51.018;13.586;2022-09-24T19:31:19;97504.66;;;17.03;68.36
43155;BME280;34212;51.018;13.586;2022-09-24T19:36:22;97503.91;;;16.96;68.20
43155;BME280;34212;51.018;13.586;2022-09-24T19:41:24;97503.41;;;16.87;68.30
43155;BME280;34212;51.018;13.586;2022-09-24T19:46:27;97508.06;;;16.80;68.21
43155;BME280;34212;51.018;13.586;2022-09-24T19:51:29;97507.28;;;16.73;68.58
43155;BME280;34212;51.018;13.586;2022-09-24T19:56:31;97513.13;;;16.70;68.54
43155;BME280;34212;51.018;13.586;2022-09-24T20:01:33;97510.22;;;16.71;68.62
43155;BME280;34212;51.018;13.586;2022-09-24T20:06:35;97506.72;;;16.71;68.66
43155;BME280;34212;51.018;13.586;2022-09-24T20:11:37;97506.47;;;16.72;68.82
43155;BME280;34212;51.018;13.586;2022-09-24T20:16:38;97512.66;;;16.73;68.89
43155;BME280;34212;51.018;13.586;2022-09-24T20:21:42;97503.56;;;16.74;68.83
43155;BME280;34212;51.018;13.586;2022-09-24T20:26:44;97498.19;;;16.74;68.89
43155;BME280;34212;51.018;13.586;2022-09-24T20:32:04;97504.00;;;16.71;69.12
43155;BME280;34212;51.018;13.586;2022-09-24T20:37:05;97506.47;;;16.72;69.09
43155;BME280;34212;51.018;13.586;2022-09-24T20:42:07;97500.25;;;16.72;68.97
43155;BME280;34212;51.018;13.586;2022-09-24T20:47:08;97509.97;;;16.73;69.15
43155;BME280;34212;51.018;13.586;2022-09-24T20:52:10;97498.19;;;16.74;69.13
43155;BME280;34212;51.018;13.586;2022-09-24T20:57:12;97498.19;;;16.74;69.22
43155;BME280;34212;51.018;13.586;2022-09-24T21:02:14;97498.19;;;16.74;69.21
43155;BME280;34212;51.018;13.586;2022-09-24T21:07:16;97498.38;;;16.72;69.49
43155;BME280;34212;51.018;13.586;2022-09-24T21:12:18;97499.19;;;16.73;69.45
43155;BME280;34212;51.018;13.586;2022-09-24T21:17:20;97498.19;;;16.74;69.53
43155;BME280;34212;51.018;13.586;2022-09-24T21:22:21;97505.28;;;16.68;69.44
43155;BME280;34212;51.018;13.586;2022-09-24T21:27:24;97504.47;;;16.68;69.60
43155;BME280;34212;51.018;13.586;2022-09-24T21:32:25;97500.50;;;16.70;69.62
43155;BME280;34212;51.018;13.586;2022-09-24T21:37:27;97499.19;;;16.73;69.68
43155;BME280;34212;51.018;13.586;2022-09-24T21:42:29;97496.50;;;16.73;69.70
43155;BME280;34212;51.018;13.586;2022-09-24T21:47:31;97496.38;;;16.68;69.74
43155;BME280;34212;51.018;13.586;2022-09-24T21:52:33;97499.97;;;16.61;69.65
43155;BME280;34212;51.018;13.586;2022-09-24T21:57:34;97500.28;;;16.53;69.91
43155;BME280;34212;51.018;13.586;2022-09-24T22:02:35;97491.47;;;16.46;69.86
43155;BME280;34212;51.018;13.586;2022-09-24T22:07:43;97496.69;;;16.41;69.80
43155;BME280;34212;51.018;13.586;2022-09-24T22:12:45;97499.47;;;16.34;69.74
43155;BME280;34212;51.018;13.586;2022-09-24T22:17:47;97496.41;;;16.31;69.73
43155;BME280;34212;51.018;13.586;2022-09-24T22:22:48;97500.81;;;16.25;69.95
43155;BME280;34212;51.018;13.586;2022-09-24T22:27:49;97504.16;;;16.21;70.05
43155;BME280;34212;51.018;13.586;2022-09-24T22:32:50;97493.25;;;16.15;69.90
43155;BME280;34212;51.018;13.586;2022-09-24T22:37:52;97496.63;;;16.11;69.69
43155;BME280;34212;51.018;13.586;2022-09-24T22:42:53;97498.31;;;16.05;69.68
43155;BME280;34212;51.018;13.586;2022-09-24T22:47:55;97484.13;;;15.98;69.71
43155;BME280;34212;51.018;13.586;2022-09-24T22:52:56;97488.28;;;15.94;69.90
43155;BME280;34212;51.018;13.586;2022-09-24T22:57:58;97491.41;;;15.91;69.88
43155;BME280;34212;51.018;13.586;2022-09-24T23:02:59;97490.44;;;15.85;69.86
43155;BME280;34212;51.018;13.586;2022-09-24T23:08:00;97482.44;;;15.79;69.94
43155;BME280;34212;51.018;13.586;2022-09-24T23:13:02;97480.63;;;15.73;69.68
43155;BME280;34212;51.018;13.586;2022-09-24T23:18:03;97476.53;;;15.70;69.88
43155;BME280;34212;51.018;13.586;2022-09-24T23:23:04;97492.22;;;15.66;69.91
43155;BME280;34212;51.018;13.586;2022-09-24T23:28:05;97481.91;;;15.63;70.02
43155;BME280;34212;51.018;13.586;2022-09-24T23:33:07;97474.91;;;15.62;69.68
43155;BME280;34212;51.018;13.586;2022-09-24T23:38:08;97476.16;;;15.60;70.01
43155;BME280;34212;51.018;13.586;2022-09-24T23:43:09;97484.00;;;15.61;70.09
43155;BME280;34212;51.018;13.586;2022-09-24T23:48:11;97481.97;;;15.57;70.14
43155;BME280;34212;51.018;13.586;2022-09-24T23:53:12;97474.13;;;15.55;69.89
43155;BME280;34212;51.018;13.586;2022-09-24T23:58:15;97478.47;;;15.56;69.83
