sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9423;BME280;65863;49.506;10.400;2023-04-25T00:02:20;97311.69;;;7.35;82.36
9423;BME280;65863;49.506;10.400;2023-04-25T00:05:05;97315.03;;;7.33;82.43
9423;BME280;65863;49.506;10.400;2023-04-25T00:07:49;97331.72;;;7.54;82.13
9423;BME280;65863;49.506;10.400;2023-04-25T00:10:33;97313.59;;;7.40;82.13
9423;BME280;65863;49.506;10.400;2023-04-25T00:13:17;97313.34;;;7.30;82.54
9423;BME280;65863;49.506;10.400;2023-04-25T00:16:01;97307.91;;;7.24;82.97
9423;BME280;65863;49.506;10.400;2023-04-25T00:18:46;97324.13;;;7.34;83.20
9423;BME280;65863;49.506;10.400;2023-04-25T00:21:34;97274.78;;;7.00;83.28
9423;BME280;65863;49.506;10.400;2023-04-25T00:24:19;97324.53;;;7.38;83.80
9423;BME280;65863;49.506;10.400;2023-04-25T00:27:03;97285.38;;;7.01;84.01
9423;BME280;65863;49.506;10.400;2023-04-25T00:29:47;97295.59;;;6.99;84.26
9423;BME280;65863;49.506;10.400;2023-04-25T00:32:31;97289.63;;;6.95;84.40
9423;BME280;65863;49.506;10.400;2023-04-25T00:35:15;97284.94;;;6.89;84.55
9423;BME280;65863;49.506;10.400;2023-04-25T00:37:59;97304.63;;;7.13;84.62
9423;BME280;65863;49.506;10.400;2023-04-25T00:40:44;97194.09;;;6.31;84.17
9423;BME280;65863;49.506;10.400;2023-04-25T00:43:28;97288.81;;;6.86;84.41
9423;BME280;65863;49.506;10.400;2023-04-25T00:46:13;97257.09;;;6.76;84.46
9423;BME280;65863;49.506;10.400;2023-04-25T00:48:58;97271.25;;;6.78;84.55
9423;BME280;65863;49.506;10.400;2023-04-25T00:51:42;97280.50;;;6.73;84.23
9423;BME280;65863;49.506;10.400;2023-04-25T00:54:28;97268.53;;;6.65;84.65
9423;BME280;65863;49.506;10.400;2023-04-25T00:57:11;97269.16;;;6.71;84.26
9423;BME280;65863;49.506;10.400;2023-04-25T00:59:55;97295.00;;;6.71;84.77
9423;BME280;65863;49.506;10.400;2023-04-25T01:02:40;97212.44;;;6.26;84.42
9423;BME280;65863;49.506;10.400;2023-04-25T01:05:25;97273.44;;;6.72;84.42
9423;BME280;65863;49.506;10.400;2023-04-25T01:08:09;97263.31;;;6.61;84.76
9423;BME280;65863;49.506;10.400;2023-04-25T01:10:54;97282.09;;;6.61;84.60
9423;BME280;65863;49.506;10.400;2023-04-25T01:13:38;97279.31;;;6.61;84.98
9423;BME280;65863;49.506;10.400;2023-04-25T01:16:23;97258.06;;;6.36;84.81
9423;BME280;65863;49.506;10.400;2023-04-25T01:19:09;97291.31;;;6.55;85.17
9423;BME280;65863;49.506;10.400;2023-04-25T01:21:56;97278.88;;;6.57;85.43
9423;BME280;65863;49.506;10.400;2023-04-25T01:24:40;97268.00;;;6.45;85.60
9423;BME280;65863;49.506;10.400;2023-04-25T01:27:24;97278.13;;;6.56;85.39
9423;BME280;65863;49.506;10.400;2023-04-25T01:30:09;97253.03;;;6.35;85.26
9423;BME280;65863;49.506;10.400;2023-04-25T01:32:55;97282.78;;;6.53;85.58
9423;BME280;65863;49.506;10.400;2023-04-25T01:35:40;97265.00;;;6.43;85.91
9423;BME280;65863;49.506;10.400;2023-04-25T01:38:24;97226.75;;;6.09;86.21
9423;BME280;65863;49.506;10.400;2023-04-25T01:41:09;97269.84;;;6.43;85.89
9423;BME280;65863;49.506;10.400;2023-04-25T01:43:53;97264.66;;;6.26;85.82
9423;BME280;65863;49.506;10.400;2023-04-25T01:46:37;97270.00;;;6.24;86.28
9423;BME280;65863;49.506;10.400;2023-04-25T01:49:23;97290.28;;;6.24;86.25
9423;BME280;65863;49.506;10.400;2023-04-25T01:52:07;97257.00;;;5.92;86.71
9423;BME280;65863;49.506;10.400;2023-04-25T01:54:51;97252.94;;;5.93;87.04
9423;BME280;65863;49.506;10.400;2023-04-25T01:57:35;97276.16;;;6.09;86.91
9423;BME280;65863;49.506;10.400;2023-04-25T02:00:20;97233.16;;;5.83;87.09
9423;BME280;65863;49.506;10.400;2023-04-25T02:03:06;97243.88;;;5.79;87.27
9423;BME280;65863;49.506;10.400;2023-04-25T02:05:52;97247.72;;;5.76;87.36
9423;BME280;65863;49.506;10.400;2023-04-25T02:08:37;97235.22;;;5.69;87.56
9423;BME280;65863;49.506;10.400;2023-04-25T02:11:21;97268.34;;;5.94;88.04
9423;BME280;65863;49.506;10.400;2023-04-25T02:14:27;97266.00;;;5.98;87.94
9423;BME280;65863;49.506;10.400;2023-04-25T02:17:26;97245.25;;;5.85;88.42
9423;BME280;65863;49.506;10.400;2023-04-25T02:20:10;97260.13;;;5.88;88.45
9423;BME280;65863;49.506;10.400;2023-04-25T02:22:57;97244.72;;;5.74;88.20
9423;BME280;65863;49.506;10.400;2023-04-25T02:25:41;97232.63;;;5.71;88.48
9423;BME280;65863;49.506;10.400;2023-04-25T02:28:25;97227.72;;;5.64;88.78
9423;BME280;65863;49.506;10.400;2023-04-25T02:31:10;97226.25;;;5.63;88.72
9423;BME280;65863;49.506;10.400;2023-04-25T02:33:54;97195.66;;;5.36;89.11
9423;BME280;65863;49.506;10.400;2023-04-25T02:36:37;97206.25;;;5.38;89.50
9423;BME280;65863;49.506;10.400;2023-04-25T02:39:21;97246.47;;;5.63;89.64
9423;BME280;65863;49.506;10.400;2023-04-25T02:42:07;97238.22;;;5.44;89.74
9423;BME280;65863;49.506;10.400;2023-04-25T02:44:51;97255.47;;;5.56;89.82
9423;BME280;65863;49.506;10.400;2023-04-25T02:47:35;97246.16;;;5.54;90.08
9423;BME280;65863;49.506;10.400;2023-04-25T02:50:19;97238.22;;;5.58;90.04
9423;BME280;65863;49.506;10.400;2023-04-25T02:53:03;97239.41;;;5.62;90.58
9423;BME280;65863;49.506;10.400;2023-04-25T02:55:53;97235.66;;;5.60;90.70
9423;BME280;65863;49.506;10.400;2023-04-25T02:58:38;97254.16;;;5.71;90.67
9423;BME280;65863;49.506;10.400;2023-04-25T03:01:22;97246.22;;;5.75;90.73
9423;BME280;65863;49.506;10.400;2023-04-25T03:04:06;97252.09;;;5.84;90.86
9423;BME280;65863;49.506;10.400;2023-04-25T03:06:50;97221.91;;;5.75;90.83
9423;BME280;65863;49.506;10.400;2023-04-25T03:09:34;97244.38;;;5.91;90.50
9423;BME280;65863;49.506;10.400;2023-04-25T03:12:19;97237.94;;;5.96;90.66
9423;BME280;65863;49.506;10.400;2023-04-25T03:15:04;97256.00;;;6.16;90.46
9423;BME280;65863;49.506;10.400;2023-04-25T03:17:48;97270.16;;;6.39;90.58
9423;BME280;65863;49.506;10.400;2023-04-25T03:20:32;97223.09;;;6.14;90.71
9423;BME280;65863;49.506;10.400;2023-04-25T03:23:16;97236.22;;;6.27;90.20
9423;BME280;65863;49.506;10.400;2023-04-25T03:26:00;97246.25;;;6.44;90.38
9423;BME280;65863;49.506;10.400;2023-04-25T03:28:44;97237.19;;;6.30;90.58
9423;BME280;65863;49.506;10.400;2023-04-25T03:31:28;97242.63;;;6.35;90.05
9423;BME280;65863;49.506;10.400;2023-04-25T03:34:11;97250.72;;;6.47;90.37
9423;BME280;65863;49.506;10.400;2023-04-25T03:36:58;97233.00;;;6.36;89.91
9423;BME280;65863;49.506;10.400;2023-04-25T03:39:42;97243.78;;;6.40;90.10
9423;BME280;65863;49.506;10.400;2023-04-25T03:42:27;97251.59;;;6.42;90.25
9423;BME280;65863;49.506;10.400;2023-04-25T03:45:11;97259.78;;;6.40;90.39
9423;BME280;65863;49.506;10.400;2023-04-25T03:47:55;97265.66;;;6.36;90.71
9423;BME280;65863;49.506;10.400;2023-04-25T03:50:39;97258.06;;;6.36;90.41
9423;BME280;65863;49.506;10.400;2023-04-25T03:53:23;97270.56;;;6.43;90.48
9423;BME280;65863;49.506;10.400;2023-04-25T03:56:26;97256.22;;;6.39;90.21
9423;BME280;65863;49.506;10.400;2023-04-25T03:59:18;97248.75;;;6.34;90.66
9423;BME280;65863;49.506;10.400;2023-04-25T04:02:02;97285.56;;;6.53;90.88
9423;BME280;65863;49.506;10.400;2023-04-25T04:04:47;97268.31;;;6.42;90.74
9423;BME280;65863;49.506;10.400;2023-04-25T04:07:32;97264.16;;;6.35;90.39
9423;BME280;65863;49.506;10.400;2023-04-25T04:10:18;97262.75;;;6.42;90.46
9423;BME280;65863;49.506;10.400;2023-04-25T04:13:01;97266.50;;;6.44;90.68
9423;BME280;65863;49.506;10.400;2023-04-25T04:15:46;97242.53;;;6.28;90.33
9423;BME280;65863;49.506;10.400;2023-04-25T04:18:30;97251.13;;;6.30;90.39
9423;BME280;65863;49.506;10.400;2023-04-25T04:21:15;97236.22;;;6.27;90.84
9423;BME280;65863;49.506;10.400;2023-04-25T04:23:59;97267.47;;;6.47;90.34
9423;BME280;65863;49.506;10.400;2023-04-25T04:26:46;97250.44;;;6.37;90.62
9423;BME280;65863;49.506;10.400;2023-04-25T04:29:53;97272.13;;;6.52;90.56
9423;BME280;65863;49.506;10.400;2023-04-25T04:32:47;97257.31;;;6.36;90.33
9423;BME280;65863;49.506;10.400;2023-04-25T04:35:32;97272.91;;;6.52;90.40
9423;BME280;65863;49.506;10.400;2023-04-25T04:38:16;97261.25;;;6.41;90.21
9423;BME280;65863;49.506;10.400;2023-04-25T04:41:00;97262.75;;;6.42;90.57
9423;BME280;65863;49.506;10.400;2023-04-25T04:44:06;97247.38;;;6.27;90.20
9423;BME280;65863;49.506;10.400;2023-04-25T04:47:00;97241.75;;;6.19;90.26
9423;BME280;65863;49.506;10.400;2023-04-25T04:50:10;97273.16;;;6.41;90.56
9423;BME280;65863;49.506;10.400;2023-04-25T04:53:13;97237.03;;;6.14;90.59
9423;BME280;65863;49.506;10.400;2023-04-25T04:56:17;97253.78;;;6.35;90.14
9423;BME280;65863;49.506;10.400;2023-04-25T04:59:12;97263.72;;;6.44;90.03
9423;BME280;65863;49.506;10.400;2023-04-25T05:02:16;97275.06;;;6.46;90.68
9423;BME280;65863;49.506;10.400;2023-04-25T05:05:16;97268.00;;;6.45;90.13
9423;BME280;65863;49.506;10.400;2023-04-25T05:08:28;97250.59;;;6.31;90.08
9423;BME280;65863;49.506;10.400;2023-04-25T05:11:31;97245.13;;;6.26;89.92
9423;BME280;65863;49.506;10.400;2023-04-25T05:14:34;97287.44;;;6.59;89.95
9423;BME280;65863;49.506;10.400;2023-04-25T05:17:34;97258.53;;;6.27;89.91
9423;BME280;65863;49.506;10.400;2023-04-25T05:20:28;97280.25;;;6.42;89.67
9423;BME280;65863;49.506;10.400;2023-04-25T05:23:27;97278.63;;;6.47;90.37
9423;BME280;65863;49.506;10.400;2023-04-25T05:26:29;97311.69;;;6.64;90.23
9423;BME280;65863;49.506;10.400;2023-04-25T05:29:33;97265.53;;;6.42;89.92
9423;BME280;65863;49.506;10.400;2023-04-25T05:32:23;97268.81;;;6.32;90.63
9423;BME280;65863;49.506;10.400;2023-04-25T05:35:09;97305.69;;;6.60;91.02
9423;BME280;65863;49.506;10.400;2023-04-25T05:38:00;97291.31;;;6.55;90.77
9423;BME280;65863;49.506;10.400;2023-04-25T05:41:07;97279.84;;;6.38;91.05
9423;BME280;65863;49.506;10.400;2023-04-25T05:44:00;97298.53;;;6.51;91.37
9423;BME280;65863;49.506;10.400;2023-04-25T05:47:03;97283.94;;;6.24;91.80
9423;BME280;65863;49.506;10.400;2023-04-25T05:50:02;97297.78;;;6.16;91.69
9423;BME280;65863;49.506;10.400;2023-04-25T05:53:06;97334.31;;;6.26;91.89
9423;BME280;65863;49.506;10.400;2023-04-25T05:55:55;97317.00;;;6.06;92.20
9423;BME280;65863;49.506;10.400;2023-04-25T05:58:42;97327.50;;;6.13;91.69
9423;BME280;65863;49.506;10.400;2023-04-25T06:01:28;97292.69;;;5.93;91.42
9423;BME280;65863;49.506;10.400;2023-04-25T06:04:12;97316.16;;;5.98;91.56
9423;BME280;65863;49.506;10.400;2023-04-25T06:06:56;97314.22;;;5.93;91.38
9423;BME280;65863;49.506;10.400;2023-04-25T06:09:40;97350.31;;;6.12;91.44
9423;BME280;65863;49.506;10.400;2023-04-25T06:12:25;97321.28;;;6.07;91.12
9423;BME280;65863;49.506;10.400;2023-04-25T06:15:11;97343.72;;;6.36;90.82
9423;BME280;65863;49.506;10.400;2023-04-25T06:17:56;97332.63;;;6.23;90.40
9423;BME280;65863;49.506;10.400;2023-04-25T06:20:40;97348.03;;;6.37;90.35
9423;BME280;65863;49.506;10.400;2023-04-25T06:23:24;97351.06;;;6.26;89.94
9423;BME280;65863;49.506;10.400;2023-04-25T06:26:14;97286.50;;;5.74;89.55
9423;BME280;65863;49.506;10.400;2023-04-25T06:29:01;97361.97;;;6.37;89.67
9423;BME280;65863;49.506;10.400;2023-04-25T06:31:46;97342.88;;;6.28;89.80
9423;BME280;65863;49.506;10.400;2023-04-25T06:34:30;97323.91;;;6.26;89.59
9423;BME280;65863;49.506;10.400;2023-04-25T06:37:15;97279.41;;;5.99;89.51
9423;BME280;65863;49.506;10.400;2023-04-25T06:39:59;97343.84;;;6.30;89.30
9423;BME280;65863;49.506;10.400;2023-04-25T06:42:43;97341.81;;;6.31;88.93
9423;BME280;65863;49.506;10.400;2023-04-25T06:45:46;97337.91;;;6.47;89.07
9423;BME280;65863;49.506;10.400;2023-04-25T06:48:30;97319.16;;;6.48;89.07
9423;BME280;65863;49.506;10.400;2023-04-25T06:51:15;97329.41;;;6.53;88.73
9423;BME280;65863;49.506;10.400;2023-04-25T06:54:01;97348.69;;;6.85;88.29
9423;BME280;65863;49.506;10.400;2023-04-25T06:56:53;97337.47;;;6.78;88.06
9423;BME280;65863;49.506;10.400;2023-04-25T06:59:37;97324.03;;;6.76;88.09
9423;BME280;65863;49.506;10.400;2023-04-25T07:02:21;97360.31;;;6.97;87.95
9423;BME280;65863;49.506;10.400;2023-04-25T07:05:08;97322.56;;;6.75;88.12
9423;BME280;65863;49.506;10.400;2023-04-25T07:07:52;97338.53;;;6.96;88.55
9423;BME280;65863;49.506;10.400;2023-04-25T07:10:36;97350.25;;;7.15;87.70
9423;BME280;65863;49.506;10.400;2023-04-25T07:13:20;97352.97;;;7.07;87.50
9423;BME280;65863;49.506;10.400;2023-04-25T07:16:05;97295.50;;;6.83;86.64
9423;BME280;65863;49.506;10.400;2023-04-25T07:18:52;97375.19;;;7.42;86.63
9423;BME280;65863;49.506;10.400;2023-04-25T07:21:36;97360.06;;;7.58;85.90
9423;BME280;65863;49.506;10.400;2023-04-25T07:24:21;97345.72;;;7.91;85.10
9423;BME280;65863;49.506;10.400;2023-04-25T07:27:06;97328.31;;;8.21;84.63
9423;BME280;65863;49.506;10.400;2023-04-25T07:30:09;97352.75;;;8.88;82.99
9423;BME280;65863;49.506;10.400;2023-04-25T07:32:56;97373.31;;;9.45;81.29
9423;BME280;65863;49.506;10.400;2023-04-25T07:35:41;97319.91;;;9.04;79.84
9423;BME280;65863;49.506;10.400;2023-04-25T07:38:25;97370.97;;;8.51;77.86
9423;BME280;65863;49.506;10.400;2023-04-25T07:41:09;97340.63;;;7.82;78.03
9423;BME280;65863;49.506;10.400;2023-04-25T07:43:53;97324.06;;;7.47;78.92
9423;BME280;65863;49.506;10.400;2023-04-25T07:46:38;97338.59;;;7.53;80.04
9423;BME280;65863;49.506;10.400;2023-04-25T07:49:24;97354.94;;;7.78;80.84
9423;BME280;65863;49.506;10.400;2023-04-25T07:52:07;97365.56;;;8.16;81.00
9423;BME280;65863;49.506;10.400;2023-04-25T07:54:53;97388.31;;;8.57;81.20
9423;BME280;65863;49.506;10.400;2023-04-25T07:57:44;97367.97;;;8.49;80.98
9423;BME280;65863;49.506;10.400;2023-04-25T08:00:29;97375.72;;;8.35;80.17
9423;BME280;65863;49.506;10.400;2023-04-25T08:03:30;97364.44;;;8.48;79.83
9423;BME280;65863;49.506;10.400;2023-04-25T08:06:16;97372.88;;;8.71;79.49
9423;BME280;65863;49.506;10.400;2023-04-25T08:09:08;97379.03;;;8.70;78.80
9423;BME280;65863;49.506;10.400;2023-04-25T08:11:58;97374.94;;;8.78;78.79
9423;BME280;65863;49.506;10.400;2023-04-25T08:14:46;97400.22;;;9.17;78.47
9423;BME280;65863;49.506;10.400;2023-04-25T08:17:30;97389.75;;;9.18;77.58
9423;BME280;65863;49.506;10.400;2023-04-25T08:20:14;97379.66;;;9.07;76.49
9423;BME280;65863;49.506;10.400;2023-04-25T08:22:59;97417.94;;;9.27;75.81
9423;BME280;65863;49.506;10.400;2023-04-25T08:26:06;97389.56;;;9.31;75.13
9423;BME280;65863;49.506;10.400;2023-04-25T08:28:54;97384.50;;;9.29;73.86
9423;BME280;65863;49.506;10.400;2023-04-25T08:31:39;97389.38;;;9.37;72.81
9423;BME280;65863;49.506;10.400;2023-04-25T08:34:24;97366.59;;;9.09;71.38
9423;BME280;65863;49.506;10.400;2023-04-25T08:37:10;97373.31;;;9.22;70.90
9423;BME280;65863;49.506;10.400;2023-04-25T08:39:58;97388.59;;;9.75;70.42
9423;BME280;65863;49.506;10.400;2023-04-25T08:42:58;97388.25;;;9.32;68.80
9423;BME280;65863;49.506;10.400;2023-04-25T08:45:44;97390.50;;;9.34;67.94
9423;BME280;65863;49.506;10.400;2023-04-25T08:48:36;97424.44;;;9.92;67.31
9423;BME280;65863;49.506;10.400;2023-04-25T08:51:22;97438.50;;;9.69;66.57
9423;BME280;65863;49.506;10.400;2023-04-25T08:54:10;97396.84;;;9.42;66.49
9423;BME280;65863;49.506;10.400;2023-04-25T08:56:56;97437.94;;;9.70;66.36
9423;BME280;65863;49.506;10.400;2023-04-25T08:59:42;97393.03;;;10.01;66.29
9423;BME280;65863;49.506;10.400;2023-04-25T09:02:29;97376.78;;;9.99;65.09
9423;BME280;65863;49.506;10.400;2023-04-25T09:05:13;97416.50;;;10.37;63.87
9423;BME280;65863;49.506;10.400;2023-04-25T09:07:58;97429.09;;;10.68;63.47
9423;BME280;65863;49.506;10.400;2023-04-25T09:10:42;97415.13;;;10.94;62.64
9423;BME280;65863;49.506;10.400;2023-04-25T09:13:27;97417.75;;;11.25;62.23
9423;BME280;65863;49.506;10.400;2023-04-25T09:20:06;97403.47;;;11.30;58.49
9423;BME280;65863;49.506;10.400;2023-04-25T09:23:04;97445.41;;;11.28;58.55
9423;BME280;65863;49.506;10.400;2023-04-25T09:25:53;97439.69;;;11.94;58.56
9423;BME280;65863;49.506;10.400;2023-04-25T09:28:38;97419.69;;;11.40;57.21
9423;BME280;65863;49.506;10.400;2023-04-25T09:31:23;97440.81;;;11.48;57.15
9423;BME280;65863;49.506;10.400;2023-04-25T09:34:09;97340.84;;;10.54;57.16
9423;BME280;65863;49.506;10.400;2023-04-25T09:37:02;97444.34;;;10.91;57.38
9423;BME280;65863;49.506;10.400;2023-04-25T09:40:12;97437.13;;;11.13;57.28
9423;BME280;65863;49.506;10.400;2023-04-25T09:43:21;97455.63;;;11.66;56.26
9423;BME280;65863;49.506;10.400;2023-04-25T09:46:09;97440.69;;;11.06;56.50
9423;BME280;65863;49.506;10.400;2023-04-25T09:48:56;97420.44;;;10.82;56.79
9423;BME280;65863;49.506;10.400;2023-04-25T09:51:57;97428.06;;;10.89;57.21
9423;BME280;65863;49.506;10.400;2023-04-25T09:54:45;97459.44;;;11.61;57.51
9423;BME280;65863;49.506;10.400;2023-04-25T09:57:36;97467.97;;;11.96;56.46
9423;BME280;65863;49.506;10.400;2023-04-25T10:00:24;97469.97;;;12.03;54.73
9423;BME280;65863;49.506;10.400;2023-04-25T10:03:10;97452.59;;;11.72;53.70
9423;BME280;65863;49.506;10.400;2023-04-25T10:06:19;97463.03;;;11.79;55.10
9423;BME280;65863;49.506;10.400;2023-04-25T10:09:04;97370.66;;;11.33;55.40
9423;BME280;65863;49.506;10.400;2023-04-25T10:11:49;97416.72;;;11.37;55.16
9423;BME280;65863;49.506;10.400;2023-04-25T10:14:34;97430.19;;;11.64;54.74
9423;BME280;65863;49.506;10.400;2023-04-25T10:17:19;97465.09;;;11.79;53.91
9423;BME280;65863;49.506;10.400;2023-04-25T10:20:06;97449.66;;;11.87;55.14
9423;BME280;65863;49.506;10.400;2023-04-25T10:22:56;97467.56;;;12.00;52.93
9423;BME280;65863;49.506;10.400;2023-04-25T10:25:42;97448.66;;;11.75;51.71
9423;BME280;65863;49.506;10.400;2023-04-25T10:28:26;97444.00;;;11.70;52.54
9423;BME280;65863;49.506;10.400;2023-04-25T10:31:15;97473.66;;;11.63;52.95
9423;BME280;65863;49.506;10.400;2023-04-25T10:34:00;97464.03;;;11.74;53.26
9423;BME280;65863;49.506;10.400;2023-04-25T10:36:50;97467.44;;;12.15;52.09
9423;BME280;65863;49.506;10.400;2023-04-25T10:39:38;97438.63;;;12.42;50.42
9423;BME280;65863;49.506;10.400;2023-04-25T10:42:23;97448.13;;;12.64;52.50
9423;BME280;65863;49.506;10.400;2023-04-25T10:45:08;97445.06;;;12.17;53.42
9423;BME280;65863;49.506;10.400;2023-04-25T10:47:52;97460.63;;;12.36;53.61
9423;BME280;65863;49.506;10.400;2023-04-25T10:50:38;97471.03;;;11.65;53.56
9423;BME280;65863;49.506;10.400;2023-04-25T10:53:24;97477.94;;;11.39;53.96
9423;BME280;65863;49.506;10.400;2023-04-25T10:56:10;97455.16;;;10.94;53.70
9423;BME280;65863;49.506;10.400;2023-04-25T11:01:52;97486.94;;;11.37;55.20
9423;BME280;65863;49.506;10.400;2023-04-25T11:04:36;97443.50;;;11.06;55.05
9423;BME280;65863;49.506;10.400;2023-04-25T11:07:28;97489.81;;;11.30;55.43
9423;BME280;65863;49.506;10.400;2023-04-25T11:10:18;97489.91;;;11.14;55.44
9423;BME280;65863;49.506;10.400;2023-04-25T11:13:03;97461.31;;;10.67;55.60
9423;BME280;65863;49.506;10.400;2023-04-25T11:15:51;97493.47;;;10.66;56.04
9423;BME280;65863;49.506;10.400;2023-04-25T11:18:35;97495.84;;;10.14;56.55
9423;BME280;65863;49.506;10.400;2023-04-25T11:21:19;97479.22;;;9.93;57.47
9423;BME280;65863;49.506;10.400;2023-04-25T11:24:04;97498.03;;;10.23;58.00
9423;BME280;65863;49.506;10.400;2023-04-25T11:26:48;97466.28;;;10.13;58.06
9423;BME280;65863;49.506;10.400;2023-04-25T11:29:33;97462.72;;;10.20;58.32
9423;BME280;65863;49.506;10.400;2023-04-25T11:32:18;97492.41;;;10.54;57.71
9423;BME280;65863;49.506;10.400;2023-04-25T11:35:03;97489.25;;;10.19;57.71
9423;BME280;65863;49.506;10.400;2023-04-25T11:37:48;97509.06;;;10.52;58.00
9423;BME280;65863;49.506;10.400;2023-04-25T11:40:32;97489.47;;;10.37;57.46
9423;BME280;65863;49.506;10.400;2023-04-25T11:43:17;97505.97;;;11.22;57.42
9423;BME280;65863;49.506;10.400;2023-04-25T11:46:06;97492.16;;;12.17;56.79
9423;BME280;65863;49.506;10.400;2023-04-25T11:48:50;97479.78;;;12.55;55.43
9423;BME280;65863;49.506;10.400;2023-04-25T11:51:45;97503.88;;;12.48;52.95
9423;BME280;65863;49.506;10.400;2023-04-25T11:54:30;97465.34;;;11.48;52.32
9423;BME280;65863;49.506;10.400;2023-04-25T11:57:14;97471.25;;;11.01;52.54
9423;BME280;65863;49.506;10.400;2023-04-25T12:02:57;97482.16;;;10.26;54.66
9423;BME280;65863;49.506;10.400;2023-04-25T12:05:46;97497.13;;;10.21;54.77
9423;BME280;65863;49.506;10.400;2023-04-25T12:08:30;97512.06;;;10.23;55.33
9423;BME280;65863;49.506;10.400;2023-04-25T12:11:21;97493.56;;;10.36;55.59
9423;BME280;65863;49.506;10.400;2023-04-25T12:14:05;97509.47;;;10.41;54.97
9423;BME280;65863;49.506;10.400;2023-04-25T12:16:50;97449.84;;;10.09;54.24
9423;BME280;65863;49.506;10.400;2023-04-25T12:19:38;97527.94;;;10.59;54.05
9423;BME280;65863;49.506;10.400;2023-04-25T12:22:25;97468.91;;;10.03;54.35
9423;BME280;65863;49.506;10.400;2023-04-25T12:25:10;97479.03;;;9.60;54.61
9423;BME280;65863;49.506;10.400;2023-04-25T12:27:54;97519.00;;;9.99;54.94
9423;BME280;65863;49.506;10.400;2023-04-25T12:30:58;97536.22;;;9.95;55.27
9423;BME280;65863;49.506;10.400;2023-04-25T12:33:42;97515.47;;;9.68;55.87
9423;BME280;65863;49.506;10.400;2023-04-25T12:36:27;97510.81;;;9.86;56.64
9423;BME280;65863;49.506;10.400;2023-04-25T12:39:22;97547.03;;;10.30;56.33
9423;BME280;65863;49.506;10.400;2023-04-25T12:42:06;97520.66;;;10.33;55.95
9423;BME280;65863;49.506;10.400;2023-04-25T12:44:55;97541.91;;;10.82;56.05
9423;BME280;65863;49.506;10.400;2023-04-25T12:47:39;97531.91;;;10.97;55.74
9423;BME280;65863;49.506;10.400;2023-04-25T12:50:23;97537.78;;;10.76;54.67
9423;BME280;65863;49.506;10.400;2023-04-25T12:53:07;97543.88;;;11.05;54.12
9423;BME280;65863;49.506;10.400;2023-04-25T12:55:51;97548.47;;;11.26;53.78
9423;BME280;65863;49.506;10.400;2023-04-25T12:58:35;97529.63;;;11.11;53.51
9423;BME280;65863;49.506;10.400;2023-04-25T13:01:20;97512.03;;;11.02;53.44
9423;BME280;65863;49.506;10.400;2023-04-25T13:04:04;97535.78;;;11.50;53.28
9423;BME280;65863;49.506;10.400;2023-04-25T13:06:49;97457.53;;;11.06;52.36
9423;BME280;65863;49.506;10.400;2023-04-25T13:09:33;97503.41;;;11.08;52.24
9423;BME280;65863;49.506;10.400;2023-04-25T13:12:17;97524.31;;;11.56;52.57
9423;BME280;65863;49.506;10.400;2023-04-25T13:15:01;97548.28;;;11.57;51.92
9423;BME280;65863;49.506;10.400;2023-04-25T13:17:45;97519.84;;;11.52;51.52
9423;BME280;65863;49.506;10.400;2023-04-25T13:20:29;97554.63;;;11.32;51.69
9423;BME280;65863;49.506;10.400;2023-04-25T13:23:12;97545.75;;;11.43;52.01
9423;BME280;65863;49.506;10.400;2023-04-25T13:25:57;97524.56;;;11.42;51.31
9423;BME280;65863;49.506;10.400;2023-04-25T13:28:41;97543.72;;;11.36;51.00
9423;BME280;65863;49.506;10.400;2023-04-25T13:31:25;97559.50;;;11.24;50.88
9423;BME280;65863;49.506;10.400;2023-04-25T13:34:09;97542.78;;;10.93;51.01
9423;BME280;65863;49.506;10.400;2023-04-25T13:36:56;97555.44;;;10.53;50.98
9423;BME280;65863;49.506;10.400;2023-04-25T13:39:39;97555.28;;;10.36;51.91
9423;BME280;65863;49.506;10.400;2023-04-25T13:42:23;97530.81;;;9.90;52.45
9423;BME280;65863;49.506;10.400;2023-04-25T13:45:07;97570.22;;;10.30;53.07
9423;BME280;65863;49.506;10.400;2023-04-25T13:47:52;97544.81;;;9.97;52.42
9423;BME280;65863;49.506;10.400;2023-04-25T13:50:36;97575.66;;;10.13;52.95
9423;BME280;65863;49.506;10.400;2023-04-25T13:53:19;97559.94;;;10.02;53.63
9423;BME280;65863;49.506;10.400;2023-04-25T13:56:04;97546.09;;;9.73;53.91
9423;BME280;65863;49.506;10.400;2023-04-25T13:58:52;97580.13;;;9.85;54.77
9423;BME280;65863;49.506;10.400;2023-04-25T14:01:36;97575.00;;;9.45;54.61
9423;BME280;65863;49.506;10.400;2023-04-25T14:04:20;97606.81;;;9.71;55.27
9423;BME280;65863;49.506;10.400;2023-04-25T14:07:04;97607.22;;;9.82;55.59
9423;BME280;65863;49.506;10.400;2023-04-25T14:09:48;97612.31;;;9.99;55.61
9423;BME280;65863;49.506;10.400;2023-04-25T14:12:33;97585.56;;;9.83;55.22
9423;BME280;65863;49.506;10.400;2023-04-25T14:15:17;97559.34;;;9.57;54.98
9423;BME280;65863;49.506;10.400;2023-04-25T14:18:01;97591.16;;;9.91;56.08
9423;BME280;65863;49.506;10.400;2023-04-25T14:20:46;97566.09;;;9.70;55.23
9423;BME280;65863;49.506;10.400;2023-04-25T14:23:30;97595.44;;;9.69;55.00
9423;BME280;65863;49.506;10.400;2023-04-25T14:26:14;97596.75;;;9.75;54.86
9423;BME280;65863;49.506;10.400;2023-04-25T14:28:58;97593.03;;;9.88;54.81
9423;BME280;65863;49.506;10.400;2023-04-25T14:31:42;97574.34;;;9.75;54.64
9423;BME280;65863;49.506;10.400;2023-04-25T14:34:26;97544.22;;;9.60;54.97
9423;BME280;65863;49.506;10.400;2023-04-25T14:37:10;97549.81;;;9.60;55.11
9423;BME280;65863;49.506;10.400;2023-04-25T14:39:54;97575.28;;;9.93;55.23
9423;BME280;65863;49.506;10.400;2023-04-25T14:42:41;97629.91;;;10.31;55.55
9423;BME280;65863;49.506;10.400;2023-04-25T14:45:25;97600.16;;;10.20;55.61
9423;BME280;65863;49.506;10.400;2023-04-25T14:48:09;97591.56;;;10.18;54.90
9423;BME280;65863;49.506;10.400;2023-04-25T14:50:53;97595.66;;;10.32;55.71
9423;BME280;65863;49.506;10.400;2023-04-25T14:53:37;97615.88;;;10.39;57.20
9423;BME280;65863;49.506;10.400;2023-04-25T14:56:21;97612.31;;;10.46;58.20
9423;BME280;65863;49.506;10.400;2023-04-25T14:59:05;97609.88;;;10.65;58.42
9423;BME280;65863;49.506;10.400;2023-04-25T15:01:50;97632.72;;;10.54;58.77
9423;BME280;65863;49.506;10.400;2023-04-25T15:04:34;97620.72;;;10.15;59.24