sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64816;SDS011;69411;45.656;11.740;2023-08-31T00:00:29;9.90;;;5.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:02:58;9.75;;;6.35;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:05:25;9.55;;;5.47;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:07:55;10.45;;;5.47;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:10:21;9.57;;;5.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:12:49;8.70;;;5.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:15:15;9.63;;;5.57;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:17:41;11.70;;;5.43;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:20:08;9.32;;;5.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:22:37;7.85;;;5.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:25:04;11.55;;;5.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:27:34;10.50;;;5.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:30:04;13.07;;;5.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:32:32;9.00;;;4.78;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:34:59;8.77;;;4.85;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:37:25;10.43;;;4.78;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:39:51;9.00;;;4.57;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:42:18;8.07;;;4.57;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:44:44;8.57;;;4.35;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:47:15;7.30;;;4.72;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:49:43;6.95;;;4.32;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:52:09;7.13;;;4.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:54:35;7.13;;;4.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:57:02;8.85;;;4.68;;
64816;SDS011;69411;45.656;11.740;2023-08-31T00:59:29;9.63;;;4.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:07:30;8.55;;;4.28;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:10:32;10.85;;;4.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:13:11;7.00;;;4.28;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:15:45;6.68;;;3.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:18:16;5.68;;;3.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:23:20;10.35;;;4.25;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:25:52;6.55;;;3.47;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:28:18;6.50;;;4.13;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:30:44;6.70;;;3.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:33:10;6.07;;;3.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:35:41;8.90;;;4.28;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:38:12;6.18;;;3.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:40:52;5.13;;;3.67;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:43:23;6.43;;;4.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:45:50;6.32;;;3.63;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:48:16;6.03;;;3.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:50:43;6.13;;;3.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:53:09;8.38;;;4.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:55:35;6.35;;;3.47;;
64816;SDS011;69411;45.656;11.740;2023-08-31T01:58:01;7.07;;;3.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:00:27;6.80;;;3.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:02:53;6.28;;;3.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:05:19;5.22;;;3.53;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:07:45;6.15;;;3.42;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:10:11;4.43;;;3.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:12:37;5.82;;;3.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:15:06;7.20;;;4.03;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:17:33;6.85;;;3.58;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:19:59;7.13;;;3.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:22:26;6.05;;;3.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:24:52;5.60;;;3.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:27:18;6.18;;;4.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:29:44;5.60;;;3.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:32:11;6.35;;;3.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:34:36;7.25;;;3.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:37:02;7.95;;;3.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:39:28;5.13;;;3.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:41:55;6.93;;;4.35;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:44:21;8.90;;;4.13;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:46:47;7.10;;;4.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:49:12;4.40;;;3.65;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:51:38;8.63;;;4.43;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:54:04;9.55;;;4.35;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:56:31;9.07;;;4.35;;
64816;SDS011;69411;45.656;11.740;2023-08-31T02:58:57;8.23;;;4.25;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:01:22;7.57;;;4.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:03:49;7.28;;;4.68;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:06:15;9.85;;;4.82;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:08:42;5.93;;;4.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:11:08;7.47;;;4.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:13:34;7.03;;;4.03;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:16:00;6.60;;;4.28;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:18:26;8.25;;;4.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:20:54;8.00;;;4.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:23:20;6.35;;;3.35;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:25:47;5.93;;;4.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:28:12;5.72;;;3.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:30:38;6.00;;;3.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:33:04;6.10;;;3.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:35:33;7.88;;;3.67;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:37:59;5.78;;;4.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:40:26;8.88;;;4.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:42:51;4.03;;;3.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:45:19;8.38;;;4.03;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:47:46;6.85;;;4.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:50:12;6.22;;;4.03;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:52:38;7.38;;;4.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:55:04;9.23;;;4.57;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:57:30;10.25;;;4.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T03:59:56;7.20;;;4.43;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:02:23;7.25;;;3.67;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:04:49;6.75;;;3.63;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:07:15;4.78;;;3.28;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:09:41;5.90;;;3.65;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:12:07;7.03;;;3.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:14:33;5.22;;;3.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:16:59;6.43;;;3.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:19:25;5.72;;;3.03;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:21:51;5.43;;;3.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:24:17;9.05;;;3.53;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:26:43;5.38;;;3.28;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:29:10;5.35;;;3.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:31:35;5.15;;;3.03;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:34:03;8.48;;;3.05;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:36:29;5.05;;;2.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:38:55;4.78;;;3.33;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:41:21;7.70;;;3.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:43:47;5.15;;;3.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:46:13;7.28;;;3.85;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:48:39;8.68;;;3.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:51:05;6.97;;;2.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:53:31;7.13;;;3.13;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:55:57;7.68;;;3.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T04:58:23;7.78;;;4.18;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:00:52;7.32;;;3.72;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:03:18;7.70;;;3.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:05:44;11.25;;;4.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:08:10;5.72;;;3.55;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:10:36;8.55;;;4.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:13:02;7.10;;;4.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:15:29;6.32;;;3.78;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:17:55;6.85;;;4.45;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:20:21;4.80;;;3.72;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:22:50;7.20;;;4.13;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:25:17;6.07;;;3.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:27:43;7.22;;;3.63;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:30:09;6.20;;;3.53;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:32:35;6.63;;;3.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:35:01;5.38;;;3.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:37:31;4.70;;;2.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:39:59;3.75;;;3.08;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:42:24;4.25;;;3.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:44:50;3.97;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:47:16;4.95;;;2.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:49:42;4.32;;;2.83;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:52:08;5.40;;;3.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:54:34;7.57;;;3.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:57:02;5.95;;;3.05;;
64816;SDS011;69411;45.656;11.740;2023-08-31T05:59:28;7.18;;;2.67;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:01:54;6.25;;;2.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:04:20;2.75;;;2.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:06:46;10.70;;;2.85;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:09:12;5.85;;;3.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:11:38;5.40;;;3.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:14:05;8.45;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:16:31;5.90;;;2.65;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:18:57;4.25;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:21:23;6.75;;;3.05;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:23:49;4.68;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:26:14;3.80;;;2.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:28:40;4.05;;;2.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:31:06;3.78;;;2.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:33:32;3.90;;;2.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:35:58;3.33;;;2.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:38:24;2.85;;;2.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:40:50;3.08;;;2.53;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:43:19;4.95;;;2.13;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:45:45;7.45;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:48:11;4.95;;;2.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:50:38;4.35;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:53:04;4.00;;;2.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:55:30;4.55;;;2.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T06:57:57;3.75;;;2.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:00:23;5.00;;;2.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:02:49;4.00;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:05:15;3.55;;;2.67;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:07:41;4.15;;;2.55;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:10:07;3.20;;;2.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:12:33;2.67;;;2.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:15:00;3.72;;;2.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:17:26;3.97;;;2.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:19:52;4.13;;;2.83;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:22:19;3.40;;;2.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:24:45;3.63;;;2.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:27:11;4.47;;;2.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:29:37;5.32;;;2.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:32:03;3.17;;;2.55;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:34:29;2.50;;;2.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:36:56;4.38;;;2.42;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:39:22;3.30;;;2.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:41:48;5.22;;;3.22;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:44:14;4.90;;;2.65;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:46:43;4.30;;;2.78;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:49:09;3.78;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:51:35;3.75;;;2.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:54:01;4.00;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:56:28;3.88;;;2.83;;
64816;SDS011;69411;45.656;11.740;2023-08-31T07:58:54;4.18;;;2.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:01:20;3.70;;;2.58;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:03:46;5.18;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:06:12;5.07;;;2.97;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:08:39;4.75;;;2.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:11:05;4.28;;;2.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:13:35;3.47;;;2.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:16:12;2.53;;;1.92;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:18:40;3.50;;;1.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:21:06;2.40;;;1.83;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:23:32;1.95;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:25:58;4.13;;;2.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:28:27;3.28;;;2.08;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:30:53;2.80;;;2.05;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:33:19;3.72;;;1.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:35:46;2.05;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:38:12;3.40;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:40:38;1.52;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:43:06;2.60;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:45:36;1.08;;;0.98;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:48:05;0.75;;;0.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:50:32;0.93;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:52:59;3.33;;;1.73;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:55:29;2.15;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T08:57:55;2.83;;;1.48;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:00:23;1.35;;;1.23;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:02:49;1.58;;;1.25;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:05:16;2.05;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:08:03;2.22;;;0.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:10:40;1.65;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:13:09;2.05;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:15:43;1.20;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:18:29;2.55;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:20:58;2.38;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:23:25;1.30;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:25:52;1.88;;;1.08;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:28:20;2.33;;;1.25;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:31:07;1.70;;;1.42;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:33:36;1.52;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:36:02;2.28;;;1.25;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:38:29;1.92;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:41:03;1.67;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:43:31;2.22;;;1.13;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:45:58;1.75;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:48:26;1.40;;;1.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:50:52;1.02;;;0.93;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:53:20;3.38;;;1.23;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:55:49;0.98;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T09:58:19;1.15;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:00:48;1.75;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:03:15;2.08;;;1.02;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:05:43;1.80;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:08:11;1.27;;;0.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:10:39;1.20;;;0.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:13:06;0.88;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:15:34;1.83;;;0.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:18:02;0.80;;;0.77;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:20:32;1.48;;;0.98;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:23:08;1.98;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:28:18;1.92;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:31:01;1.45;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:36:17;1.80;;;1.02;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:38:45;3.88;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:49:24;1.02;;;0.63;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:51:39;0.95;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:54:12;1.00;;;0.73;;
64816;SDS011;69411;45.656;11.740;2023-08-31T10:57:00;1.05;;;0.82;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:02:07;2.95;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:04:53;2.03;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:07:25;0.80;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:12:22;3.58;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:14:50;1.77;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:17:17;2.60;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:19:45;3.20;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:22:11;1.30;;;0.93;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:24:41;3.72;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:27:07;1.25;;;1.08;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:29:38;1.08;;;0.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:32:13;2.05;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:34:43;1.88;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:37:13;2.33;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:39:50;1.83;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:42:20;2.03;;;1.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:44:50;1.33;;;0.90;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:47:18;1.17;;;0.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:49:45;1.65;;;1.27;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:52:14;1.77;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:54:45;2.80;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:57:11;2.05;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T11:59:37;3.30;;;1.48;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:02:07;1.38;;;1.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:04:41;1.90;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:07:11;3.10;;;1.15;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:09:41;1.45;;;1.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:12:09;3.03;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:14:40;3.50;;;1.73;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:19:36;3.95;;;1.48;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:22:04;4.05;;;1.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:24:40;1.60;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:27:10;1.65;;;1.52;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:29:36;1.88;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:32:04;3.42;;;1.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:34:30;3.15;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:36:56;1.95;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:39:27;1.80;;;1.25;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:41:54;1.95;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:44:21;1.45;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:46:47;1.27;;;1.13;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:49:13;1.48;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:51:39;3.00;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:54:05;3.08;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:56:31;1.98;;;1.42;;
64816;SDS011;69411;45.656;11.740;2023-08-31T12:58:59;2.13;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:01:39;1.70;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:04:05;3.00;;;1.65;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:06:31;1.65;;;1.55;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:08:57;3.33;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:11:22;3.75;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:13:49;1.65;;;1.10;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:16:18;1.40;;;1.27;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:18:45;1.73;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:21:10;3.22;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:23:36;2.42;;;1.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:26:02;3.38;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:28:28;4.88;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:30:56;3.03;;;2.17;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:33:26;2.15;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:35:57;6.97;;;2.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:38:24;35.22;;;4.57;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:40:59;30.52;;;4.72;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:43:25;22.65;;;3.95;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:45:53;11.40;;;2.55;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:48:19;3.85;;;1.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:50:47;2.55;;;1.83;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:53:17;2.33;;;2.08;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:55:44;3.15;;;2.03;;
64816;SDS011;69411;45.656;11.740;2023-08-31T13:58:10;3.13;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:00:37;3.28;;;1.75;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:03:04;2.45;;;2.00;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:05:31;4.93;;;2.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:07:58;4.22;;;2.60;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:10:28;4.00;;;2.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:12:56;6.22;;;2.33;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:15:23;2.45;;;1.85;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:17:53;3.45;;;1.85;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:20:19;1.90;;;1.52;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:22:45;3.28;;;1.88;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:25:12;3.78;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:27:40;1.60;;;1.48;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:30:08;1.42;;;1.30;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:32:35;2.78;;;1.58;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:35:01;2.55;;;1.45;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:37:29;3.58;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:39:55;2.75;;;1.55;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:42:24;1.45;;;1.20;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:44:51;3.13;;;1.80;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:47:19;1.58;;;1.48;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:49:45;1.90;;;1.40;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:52:12;2.40;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:54:38;2.35;;;1.38;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:57:05;3.60;;;1.70;;
64816;SDS011;69411;45.656;11.740;2023-08-31T14:59:31;3.00;;;1.50;;
64816;SDS011;69411;45.656;11.740;2023-08-31T15:01:58;2.00;;;1.52;;
64816;SDS011;69411;45.656;11.740;2023-08-31T15:04:26;4.57;;;1.77;;